95000,-0.0414228,0.00378132,-0.116303,-0.0798559,0.0114441,0.0357723,0.0273991,0.0122976,-0.0190321,-0.00237942,-0.0145817,-0.00723362
95000,-0.0414228,0.00378132,-0.116303,-0.0798559,0.0114441,0.0357723,0.0273991,0.0122976,-0.0190321,-0.00237942,-0.0145817,-0.00723362
100000,0.0259447,0.00436783,0.0218105,0.0516272,-0.03932,0.0137949,0.00751972,0.00436783,0.00612259,0.0198126,-0.0613403,0.0418663
100000,0.0259447,0.00436783,0.0218105,0.0516272,-0.03932,0.0137949,0.00751972,0.00436783,0.00612259,0.0198126,-0.0613403,0.0418663
105000,-0.00601292,0.017128,0.0426674,0.068841,-0.0269699,-0.0435257,0.0216436,0.0143957,0.0118446,0.0525093,0.0148296,-0.0309372
105000,-0.00601292,0.017128,0.0426674,0.068841,-0.0269699,-0.0435257,0.0216436,0.0143957,0.0118446,0.0525093,0.0148296,-0.0309372
110000,-0.0418615,0.0202179,0.0476074,0.0327969,-0.00473976,-0.00250816,-0.0115347,0.0109339,-0.0404998,0.057888,-0.00164986,-0.00292778
110000,-0.0418615,0.0202179,0.0476074,0.0327969,-0.00473976,-0.00250816,-0.0115347,0.0109339,-0.0404998,0.057888,-0.00164986,-0.00292778
114999,0.0260878,0.0116348,0.0316429,0.0691795,0.0097084,0.000700951,0.0204325,0.0117302,0.00473022,0.0863457,0.0241947,0.000734329
114999,0.0260878,0.0116348,0.0316429,0.0691795,0.0097084,0.000700951,0.0204325,0.0117302,0.00473022,0.0863457,0.0241947,0.000734329
119999,0.00528812,-0.0210381,0.0261211,-0.13988,-0.0465107,0.00125885,-0.0431585,-0.0310278,0.0256729,-0.111794,-0.056982,0.00115395
119999,0.00528812,-0.0210381,0.0261211,-0.13988,-0.0465107,0.00125885,-0.0431585,-0.0310278,0.0256729,-0.111794,-0.056982,0.00115395
124999,0.0742292,-0.000190735,0.00230789,0.142264,0.000677109,-0.0489569,0.0822306,0.0257444,0.0540733,0.148535,0.0100899,0.00781059
124999,0.0742292,-0.000190735,0.00230789,0.142264,0.000677109,-0.0489569,0.0822306,0.0257444,0.0540733,0.148535,0.0100899,0.00781059
129999,-0.018816,0.0260305,0.00552177,0.0556183,0.0641823,0.00524998,-0.0644684,0.0344324,0.0785637,0.0413322,0.0278187,-0.00256538
129999,-0.018816,0.0260305,0.00552177,0.0556183,0.0641823,0.00524998,-0.0644684,0.0344324,0.0785637,0.0413322,0.0278187,-0.00256538
134999,-0.0181007,-0.0229597,-0.176035,-0.059557,0.0246239,-0.0147343,-0.0101948,-0.0351524,-0.248467,-0.24003,-0.0582504,-0.025692
134999,-0.0181007,-0.0229597,-0.176035,-0.059557,0.0246239,-0.0147343,-0.0101948,-0.0351524,-0.248467,-0.24003,-0.0582504,-0.025692
139999,0.000100136,-0.0363016,0.134363,-0.0353813,-0.0774956,0.00261307,-0.0157738,-0.04282,0.0778675,-0.0731659,-0.0674343,-0.0402832
139999,0.000100136,-0.0363016,0.134363,-0.0353813,-0.0774956,0.00261307,-0.0157738,-0.04282,0.0778675,-0.0731659,-0.0674343,-0.0402832
144999,0.0293159,0.0355101,-0.00716209,0.0276661,0.030489,0.0239229,0.0112963,0.0453091,-0.0602222,0.000553131,0.0477409,0.0544834
144999,0.0293159,0.0355101,-0.00716209,0.0276661,0.030489,0.0239229,0.0112963,0.0453091,-0.0602222,0.000553131,0.0477409,0.0544834
149999,0.0014019,-0.0140953,0.0321865,0.0287962,0.0174904,-0.0164938,0.0321198,-0.0264692,0.0998878,0.0398922,0.0137997,-0.0333357
149999,0.0014019,-0.0140953,0.0321865,0.0287962,0.0174904,-0.0164938,0.0321198,-0.0264692,0.0998878,0.0398922,0.0137997,-0.0333357
154999,0.0165081,0.0311327,0.0482655,-0.00777245,0.0365543,0.0121784,0.030365,0.0362968,0.0217724,0.0810289,0.0719547,-0.00610828
154999,0.0165081,0.0311327,0.0482655,-0.00777245,0.0365543,0.0121784,0.030365,0.0362968,0.0217724,0.0810289,0.0719547,-0.00610828
159999,-0.0622034,0.0151968,-0.061121,-0.0864553,-0.0199509,0.0396061,-0.0402069,0.0106621,0.00581741,-0.0819635,-0.0173473,-0.0131083
159999,-0.0622034,0.0151968,-0.061121,-0.0864553,-0.0199509,0.0396061,-0.0402069,0.0106621,0.00581741,-0.0819635,-0.0173473,-0.0131083
164999,-0.00508308,-0.0239277,-0.0359154,-0.0307083,0.0115871,-0.0593472,-0.0492954,-0.00239372,-0.00322647,-0.017848,0.0563908,0.0380516
164999,-0.00508308,-0.0239277,-0.0359154,-0.0307083,0.0115871,-0.0593472,-0.0492954,-0.00239372,-0.00322647,-0.017848,0.0563908,0.0380516
169999,0.0314093,-0.0298929,0.038414,-0.013032,0.0214195,-0.0192261,0.0513697,-0.0220585,-0.000255682,0.0413179,0.0221157,0.0778103
169999,0.0314093,-0.0298929,0.038414,-0.013032,0.0214195,-0.0192261,0.0513697,-0.0220585,-0.000255682,0.0413179,0.0221157,0.0778103
174999,-0.0272989,0.010376,-0.00100136,-0.00803947,-0.0542545,0.0230598,0.0216818,0.00761509,0.0486851,0.013752,-0.0742435,-0.0721025
174999,-0.0272989,0.010376,-0.00100136,-0.00803947,-0.0542545,0.0230598,0.0216818,0.00761509,0.0486851,0.013752,-0.0742435,-0.0721025
179999,0.0169039,-0.0138855,-0.0259399,0.0335884,0.0967884,0.0162983,-0.00306606,-0.0283241,0.0112343,-0.00159264,0.017004,0.0187492
179999,0.0169039,-0.0138855,-0.0259399,0.0335884,0.0967884,0.0162983,-0.00306606,-0.0283241,0.0112343,-0.00159264,0.017004,0.0187492
184999,0.103498,0.0210047,-0.046213,-0.0196171,-0.0677395,-0.000224113,0.116329,-0.000648499,0.0173283,-0.0176907,0.017519,-0.0168037
184999,0.103498,0.0210047,-0.046213,-0.0196171,-0.0677395,-0.000224113,0.116329,-0.000648499,0.0173283,-0.0176907,0.017519,-0.0168037
189999,-0.0434208,-0.00749588,-0.00538537,-0.046587,0.0297642,0.00170708,-0.070014,-0.00489235,0.00767708,-0.0617743,-0.00116348,0.0168037
189999,-0.0434208,-0.00749588,-0.00538537,-0.046587,0.0297642,0.00170708,-0.070014,-0.00489235,0.00767708,-0.0617743,-0.00116348,0.0168037
194999,-0.0440645,-0.0177336,-0.0549875,0.0227022,0.0372696,0.00277996,-0.110946,-0.0136375,-0.0505638,0.006423,-0.0429344,0.0314522
194999,-0.0440645,-0.0177336,-0.0549875,0.0227022,0.0372696,0.00277996,-0.110946,-0.0136375,-0.0505638,0.006423,-0.0429344,0.0314522
199999,-0.029521,-0.000805855,0.0386047,0.0799322,-0.0110531,0.00173092,0.00580788,0.0295162,0.0328636,0.0364447,0.0616169,-0.0414753
199999,-0.029521,-0.000805855,0.0386047,0.0799322,-0.0110531,0.00173092,0.00580788,0.0295162,0.0328636,0.0364447,0.0616169,-0.0414753
204999,-0.0795603,0.0130939,-0.0509981,-0.123477,-0.0241661,0.0585222,-0.0355482,0.0177813,-0.0179482,0.0190449,-0.0340366,-0.00629425
204999,-0.0795603,0.0130939,-0.0509981,-0.123477,-0.0241661,0.0585222,-0.0355482,0.0177813,-0.0179482,0.0190449,-0.0340366,-0.00629425
209999,0.0781584,-0.0280476,0.105562,0.0165081,-0.0763226,-0.0223541,0.0841713,0.00240803,-0.0453401,-0.00886917,-0.0475883,0.015769
209999,0.0781584,-0.0280476,0.105562,0.0165081,-0.0763226,-0.0223541,0.0841713,0.00240803,-0.0453401,-0.00886917,-0.0475883,0.015769
214999,-0.0847197,0.0377417,-0.0800362,0.001297,0.059557,-0.0413609,-0.0579262,-0.0178003,-0.0839819,-0.0274086,0.0342178,-0.0346422
214999,-0.0847197,0.0377417,-0.0800362,0.001297,0.059557,-0.0413609,-0.0579262,-0.0178003,-0.0839819,-0.0274086,0.0342178,-0.0346422
219999,0.0646973,0.00114441,0.0325203,-0.0169802,-0.0476933,0.00903606,0.0547743,0.0280142,-0.0122327,-0.0685787,-0.0687218,0.0203562
219999,0.0646973,0.00114441,0.0325203,-0.0169802,-0.0476933,0.00903606,0.0547743,0.0280142,-0.0122327,-0.0685787,-0.0687218,0.0203562
224999,0.0571394,-0.0450611,0.0468731,0.110664,0.0224781,0.0115061,-0.0538301,-0.0877666,0.0517368,0.02316,-0.00043869,0.0104952
224999,0.0571394,-0.0450611,0.0468731,0.110664,0.0224781,0.0115061,-0.0538301,-0.0877666,0.0517368,0.02316,-0.00043869,0.0104952
229999,-0.0330639,0.000705719,0.0404835,0.0143003,-0.0193787,-0.0319529,0.0139189,0.0146103,0.0025177,-0.00208378,0.0015831,-0.0208569
229999,-0.0330639,0.000705719,0.0404835,0.0143003,-0.0193787,-0.0319529,0.0139189,0.0146103,0.0025177,-0.00208378,0.0015831,-0.0208569
234999,-0.00553131,0.017705,-0.038414,0.0112677,-0.00556946,0.0129414,0.0246,0.0288248,-0.020533,0.074873,0.0199604,0.00709534
234999,-0.00553131,0.017705,-0.038414,0.0112677,-0.00556946,0.0129414,0.0246,0.0288248,-0.020533,0.074873,0.0199604,0.00709534
239999,0.0353956,0.0110769,-0.0290267,0.0275755,0.0158787,0.00750065,0.044055,-0.00914097,0.0331306,0.174069,0.0320339,0.00516415
239999,0.0353956,0.0110769,-0.0290267,0.0275755,0.0158787,0.00750065,0.044055,-0.00914097,0.0331306,0.174069,0.0320339,0.00516415
244999,-0.0728083,0.00257492,-0.0145242,0.0451183,0.0267887,0.0459623,-0.0422716,0.0436878,-0.0112922,-0.0146914,0.0339699,-0.0445318
244999,-0.0728083,0.00257492,-0.0145242,0.0451183,0.0267887,0.0459623,-0.0422716,0.0436878,-0.0112922,-0.0146914,0.0339699,-0.0445318
249999,0.0209188,-0.0138092,-0.00228972,-0.115466,-0.065546,-0.0326443,-0.02244,-0.0169706,-0.0050858,-0.150523,-0.0898075,0.031743
249999,0.0209188,-0.0138092,-0.00228972,-0.115466,-0.065546,-0.0326443,-0.02244,-0.0169706,-0.0050858,-0.150523,-0.0898075,0.031743
254999,0.046072,0.0400257,-0.0366395,-0.0459051,-0.0193501,0.0044775,0.0303745,0.0175858,0.014267,0.0351667,0.0302505,0.00595093
254999,0.046072,0.0400257,-0.0366395,-0.0459051,-0.0193501,0.0044775,0.0303745,0.0175858,0.014267,0.0351667,0.0302505,0.00595093
259999,0.00627995,-0.017848,0.00935555,0.0244665,-0.00665665,-0.0221777,0.0118303,-0.00993729,0.0648308,0.0688934,0.00574112,0.00179768
259999,0.00627995,-0.017848,0.00935555,0.0244665,-0.00665665,-0.0221777,0.0118303,-0.00993729,0.0648308,0.0688934,0.00574112,0.00179768
264999,0.0230217,-0.0239611,0.0710964,0.11672,0.0607204,0.00924587,0.0474596,-0.0142384,0.0492191,0.0334787,0.0741577,-0.0483322
264999,0.0230217,-0.0239611,0.0710964,0.11672,0.0607204,0.00924587,0.0474596,-0.0142384,0.0492191,0.0334787,0.0741577,-0.0483322
269999,-0.0413799,0.0253534,0.0410461,-0.0603294,0.00272751,0.0277901,-0.0309944,0.0221586,-0.01647,0.000138283,-0.00207901,0.048418
269999,-0.0413799,0.0253534,0.0410461,-0.0603294,0.00272751,0.0277901,-0.0309944,0.0221586,-0.01647,0.000138283,-0.00207901,0.048418
274999,-0.0470257,-0.0103951,0.0511742,-0.0982332,-0.000181198,-0.0871706,-0.0790644,-0.00916481,0.0067997,-0.0809526,-0.0105381,-0.0104427
274999,-0.0470257,-0.0103951,0.0511742,-0.0982332,-0.000181198,-0.0871706,-0.0790644,-0.00916481,0.0067997,-0.0809526,-0.0105381,-0.0104427
279999,0.0734186,-0.0153589,-0.0583839,0.0845432,0.00909805,0.109901,0.0304222,-0.0309467,0.00821114,-0.0346947,-0.0107574,0.00482559
279999,0.0734186,-0.0153589,-0.0583839,0.0845432,0.00909805,0.109901,0.0304222,-0.0309467,0.00821114,-0.0346947,-0.0107574,0.00482559
284999,-0.0241518,0.0388145,-0.0182247,-0.0556183,-0.0166416,-0.0534153,0.074172,0.0257683,0.0176239,0.100446,0.0981712,0.0220871
284999,-0.0241518,0.0388145,-0.0182247,-0.0556183,-0.0166416,-0.0534153,0.074172,0.0257683,0.0176239,0.100446,0.0981712,0.0220871
289999,0.00862598,-0.0374126,0.0245953,0.0857925,0.0604248,-0.00504017,-0.0529289,-0.0114155,0.0071907,-0.035634,-0.0173664,0.0142097
289999,0.00862598,-0.0374126,0.0245953,0.0857925,0.0604248,-0.00504017,-0.0529289,-0.0114155,0.0071907,-0.035634,-0.0173664,0.0142097
294999,-0.0287056,0.0298071,-0.0304604,-0.0752401,-0.0308132,0.00844002,0.0433493,0.010519,-0.0408459,0.00628471,-0.0841618,-0.0517511
294999,-0.0287056,0.0298071,-0.0304604,-0.0752401,-0.0308132,0.00844002,0.0433493,0.010519,-0.0408459,0.00628471,-0.0841618,-0.0517511
299999,-0.024991,-0.0037241,0.00398636,-0.00388622,-0.00229836,0.0291109,-0.0422764,-0.0341272,-0.00925064,-0.103011,-0.0219727,0.0263977
299999,-0.024991,-0.0037241,0.00398636,-0.00388622,-0.00229836,0.0291109,-0.0422764,-0.0341272,-0.00925064,-0.103011,-0.0219727,0.0263977
304999,0.0289774,0.0194454,0.0208759,-0.08286,0.00144958,-0.0312138,0.0112438,0.034318,0.00983238,0.027566,0.0294876,0.0206566
304999,0.0289774,0.0194454,0.0208759,-0.08286,0.00144958,-0.0312138,0.0112438,0.034318,0.00983238,0.027566,0.0294876,0.0206566
309999,-0.0371361,-0.00889778,-0.0130463,0.0246096,-0.00330925,-0.00331402,-0.0262213,0.0258923,0.0298882,-0.031147,0.015564,-0.0427628
309999,-0.0371361,-0.00889778,-0.0130463,0.0246096,-0.00330925,-0.00331402,-0.0262213,0.0258923,0.0298882,-0.031147,0.015564,-0.0427628
314999,0.0520515,-0.0154161,-0.0958411,-0.0156021,-0.0101852,0.0308037,0.0269413,-0.0182676,-0.0447845,0.0119162,0.0104618,-0.0108719
314999,0.0520515,-0.0154161,-0.0958411,-0.0156021,-0.0101852,0.0308037,0.0269413,-0.0182676,-0.0447845,0.0119162,0.0104618,-0.0108719
319999,0.00169754,0.0253534,0.0789833,-0.0155973,-0.030632,-0.0386477,-0.0238562,0.0045681,0.00642776,-0.0690794,-0.031395,0.0342131
319999,0.00169754,0.0253534,0.0789833,-0.0155973,-0.030632,-0.0386477,-0.0238562,0.0045681,0.00642776,-0.0690794,-0.031395,0.0342131
324999,-0.0687981,0.0216913,-0.00954628,0.0664139,0.0560856,-0.0486708,-0.00414371,0.0119734,-0.00638962,0.106044,-0.0137997,0.00105381
324999,-0.0687981,0.0216913,-0.00954628,0.0664139,0.0560856,-0.0486708,-0.00414371,0.0119734,-0.00638962,0.106044,-0.0137997,0.00105381
329999,0.0947094,-0.0588512,0.0392056,0.0501156,0.026207,0.0460052,0.0310326,-0.050106,-0.0252819,-0.0680685,-0.0322628,0.0212049
329999,0.0947094,-0.0588512,0.0392056,0.0501156,0.026207,0.0460052,0.0310326,-0.050106,-0.0252819,-0.0680685,-0.0322628,0.0212049
334999,-0.000462532,0.0328732,0.0041008,-0.0231028,-0.0312042,-0.0692415,0.0297451,0.0144482,0.024395,0.0724459,0.0720024,-0.0338125
334999,-0.000462532,0.0328732,0.0041008,-0.0231028,-0.0312042,-0.0692415,0.0297451,0.0144482,0.024395,0.0724459,0.0720024,-0.0338125
339999,-0.0358868,-0.00193596,-0.00959396,-0.0455189,-0.0397015,0.0287247,-0.0207138,0.0244665,0.0145626,0.0233221,-0.0408077,0.0124645
339999,-0.0358868,-0.00193596,-0.00959396,-0.0455189,-0.0397015,0.0287247,-0.0207138,0.0244665,0.0145626,0.0233221,-0.0408077,0.0124645
344999,0.0958633,0.001688,0.0146198,0.0747061,0.0197411,0.0542259,0.0897312,-0.0158787,-0.0197029,0.0544453,0.019474,-0.0109053
344999,0.0958633,0.001688,0.0146198,0.0747061,0.0197411,0.0542259,0.0897312,-0.0158787,-0.0197029,0.0544453,0.019474,-0.0109053
349999,-0.0813532,-0.00766277,-0.00221252,-0.0160789,-0.0248146,-0.0177097,-0.0889635,-0.0053215,-0.0550512,-0.0866079,-0.0177765,0.0330353
349999,-0.0813532,-0.00766277,-0.00221252,-0.0160789,-0.0248146,-0.0177097,-0.0889635,-0.0053215,-0.0550512,-0.0866079,-0.0177765,0.0330353
354999,-0.0227404,0.0171566,0.0111485,-0.108643,-0.0264645,0.00664234,-0.0306416,0.0189495,0.0426388,0.0246906,0.0311375,-0.0496483
354999,-0.0227404,0.0171566,0.0111485,-0.108643,-0.0264645,0.00664234,-0.0306416,0.0189495,0.0426388,0.0246906,0.0311375,-0.0496483
359999,0.0227261,-0.0399017,-0.0329876,0.0794601,0.014534,-0.0249815,0.0629139,0.0167894,0.00963211,0.0850391,0.0360584,-0.0352526
359999,0.0227261,-0.0399017,-0.0329876,0.0794601,0.014534,-0.0249815,0.0629139,0.0167894,0.00963211,0.0850391,0.0360584,-0.0352526
364999,-0.00884056,0.0123549,0.0355434,0.127249,0.0555325,0.0127602,-0.053854,-0.0166607,-0.0841796,-0.0748825,-0.0504589,0.0528193
364999,-0.00884056,0.0123549,0.0355434,0.127249,0.0555325,0.0127602,-0.053854,-0.0166607,-0.0841796,-0.0748825,-0.0504589,0.0528193
369999,-0.00961781,-0.0229406,-0.00833511,-0.0486135,-0.0450516,0.0569296,-0.0345707,-0.0454903,0.0203228,-0.0487852,-0.049057,0.0283527
369999,-0.00961781,-0.0229406,-0.00833511,-0.0486135,-0.0450516,0.0569296,-0.0345707,-0.0454903,0.0203228,-0.0487852,-0.049057,0.0283527
374999,-0.034914,0.0323105,-0.0497627,-0.0620079,-0.037241,-0.0360012,-0.0249672,0.0544739,0.0461006,0.0408173,0.0175858,-0.0509453
374999,-0.034914,0.0323105,-0.0497627,-0.0620079,-0.037241,-0.0360012,-0.0249672,0.0544739,0.0461006,0.0408173,0.0175858,-0.0509453
379999,0.00204086,-0.00956059,0.0364494,0.000762939,0.00593185,-0.0124311,0.048337,-0.0139284,0.015974,-0.021863,-0.0365543,0.0804758
379999,0.00204086,-0.00956059,0.0364494,0.000762939,0.00593185,-0.0124311,0.048337,-0.0139284,0.015974,-0.021863,-0.0365543,0.0804758
384999,-0.0262594,-0.0478792,0.0295353,-0.0258923,-0.00260353,-0.0125599,-0.00585556,-0.0108671,-0.0186443,-0.0131655,-0.0214481,-0.00165939
384999,-0.0262594,-0.0478792,0.0295353,-0.0258923,-0.00260353,-0.0125599,-0.00585556,-0.0108671,-0.0186443,-0.0131655,-0.0214481,-0.00165939
389999,-0.0453329,0.0312233,0.00780106,-0.00233173,0.0102425,0.00615597,-0.0288439,-0.00354767,0.017004,-0.00468254,0.0248051,-0.0600481
389999,-0.0453329,0.0312233,0.00780106,-0.00233173,0.0102425,0.00615597,-0.0288439,-0.00354767,0.017004,-0.00468254,0.0248051,-0.0600481
394999,0.0375938,0.0313997,-0.0300884,0.0586891,0.00185013,0.0256062,-0.0122643,0.0258255,0.0157166,0.068078,0.0316334,-0.00539303
394999,0.0375938,0.0313997,-0.0300884,0.0586891,0.00185013,0.0256062,-0.0122643,0.0258255,0.0157166,0.068078,0.0316334,-0.00539303
399999,0.0414371,-0.0245094,-0.0469017,0.0586843,0.0273609,-0.00867844,0.0261927,-0.0194454,0.00620842,-0.0151873,-0.00124931,0.0141478
399999,0.0414371,-0.0245094,-0.0469017,0.0586843,0.0273609,-0.00867844,0.0261927,-0.0194454,0.00620842,-0.0151873,-0.00124931,0.0141478
404999,0.00470161,0.00332832,-0.0285508,-0.0337839,0.025816,0.0426388,0.020771,0.000534058,0.027132,0.00504494,0.000658035,0.00169277
404999,0.00470161,0.00332832,-0.0285508,-0.0337839,0.025816,0.0426388,0.020771,0.000534058,0.027132,0.00504494,0.000658035,0.00169277
409999,0.0532579,-0.00694275,-0.0237987,-0.0195169,-0.0213814,-0.0623083,0.0412703,-0.0136185,-0.0269604,-0.0406742,-0.0279713,-0.00866413
409999,0.0532579,-0.00694275,-0.0237987,-0.0195169,-0.0213814,-0.0623083,0.0412703,-0.0136185,-0.0269604,-0.0406742,-0.0279713,-0.00866413
414999,0.057416,-0.0115967,0.0226593,0.038991,0.0252151,0.028367,0.0545168,-0.0174475,0.013504,0.0817442,0.0508118,0.0104046
414999,0.057416,-0.0115967,0.0226593,0.038991,0.0252151,0.028367,0.0545168,-0.0174475,0.013504,0.0817442,0.0508118,0.0104046
419999,-0.0589371,0.0229263,0.0514412,0.0768995,0.0800514,-0.00252724,-0.015316,0.00905514,-0.102352,0.0141573,0.0532246,0.0150108
419999,-0.0589371,0.0229263,0.0514412,0.0768995,0.0800514,-0.00252724,-0.015316,0.00905514,-0.102352,0.0141573,0.0532246,0.0150108
424999,0.132093,0.0111389,0.0319862,0.157933,0.0650692,-0.00765324,0.075717,0.0306225,0.0229645,0.217214,0.0899029,-0.0285625
424999,0.132093,0.0111389,0.0319862,0.157933,0.0650692,-0.00765324,0.075717,0.0306225,0.0229645,0.217214,0.0899029,-0.0285625
429999,-0.00562191,-0.0054884,-0.0272751,0.0316238,0.0465775,-0.0784206,0.0413895,0.0057888,-0.00915789,0.00491142,0.0435925,0.0269604
429999,-0.00562191,-0.0054884,-0.0272751,0.0316238,0.0465775,-0.0784206,0.0413895,0.0057888,-0.00915789,0.00491142,0.0435925,0.0269604
434999,0.033083,0.0210142,-0.117,-0.0488281,0.0265408,0.0687551,-0.00775814,-0.0182343,-0.0189703,4.76837e-06,0.0534248,-0.00552654
434999,0.033083,0.0210142,-0.117,-0.0488281,0.0265408,0.0687551,-0.00775814,-0.0182343,-0.0189703,4.76837e-06,0.0534248,-0.00552654
439999,-0.0191832,-0.0207376,-0.0191258,0.00843048,-0.0287342,-0.00721931,0.0303793,0.0161219,0.0119209,0.0368357,0.0285721,-0.019145
439999,-0.0191832,-0.0207376,-0.0191258,0.00843048,-0.0287342,-0.00721931,0.0303793,0.0161219,0.0119209,0.0368357,0.0285721,-0.019145
444999,0.0960922,-0.00552177,0.0592804,0.104394,0.0672054,-0.0367212,0.0446749,-0.0229454,-0.00886825,-0.0362015,-0.0129032,-0.0104523
444999,0.0960922,-0.00552177,0.0592804,0.104394,0.0672054,-0.0367212,0.0446749,-0.0229454,-0.00886825,-0.0362015,-0.0129032,-0.0104523
449999,-0.0231171,0.00582218,0.0572681,0.127497,0.101471,0.0671196,0.00142574,0.00750542,0.0259876,0.140495,0.0501347,-0.00105858
449999,-0.0231171,0.00582218,0.0572681,0.127497,0.101471,0.0671196,0.00142574,0.00750542,0.0259876,0.140495,0.0501347,-0.00105858
454999,0.0160265,0.0336409,0.0128365,0.11714,0.0335503,0.00322819,0.0641489,0.0274658,0.0593472,0.231423,0.162573,-0.0324297
