299999,-0.0633571,0.175832,0
299999,-0.0462415,0.179367,0
304999,-0.0358309,0.193639,0
304999,-0.02905,0.205645,0
309999,-0.00835863,0.188455,0
309999,0.00412439,0.182807,0
314999,0.00875968,0.157638,0
314999,-0.0120878,0.154375,0
319999,-0.0248796,0.120136,0
319999,-0.0362082,0.106081,0
324999,-0.0444989,0.1383,0
324999,-0.0527852,0.160403,0
329999,-0.0529415,0.202237,0
329999,-0.052312,0.229164,0
334999,-0.0013356,0.221205,0
334999,0.0292839,0.217499,0
339999,0.0104718,0.228111,0
339999,-0.000826324,0.233101,0
344999,-0.0419882,0.161181,0
344999,-0.0667315,0.117881,0
349999,-0.0538116,0.095203,0
349999,-0.0505114,0.0837035,0
354999,-0.0418485,0.080971,0
354999,-0.0442285,0.0745159,0
359999,0.0279469,0.0740461,0
359999,0.0696358,0.0740716,0
364999,0.0449936,0.120375,0
364999,0.0306103,0.129888,0
369999,-0.0386589,0.12947,0
369999,-0.0815819,0.12687,0
374999,-0.0975176,0.13641,0
374999,-0.108589,0.140197,0
379999,-0.0867358,0.101101,0
379999,-0.0816935,0.0819893,0
384999,-0.0215703,0.0400141,0
384999,0.00641194,0.0107744,0
389999,0.0464836,0.0185963,0
389999,0.0708291,0.0243304,0
394999,0.0178934,0.0120064,0
394999,-0.0144951,0.00452392,0
399999,-0.023498,-0.00857775,0
399999,-0.0283797,-0.0164878,0
404999,-0.0321545,-0.0399353,0
404999,-0.0344018,-0.0538472,0
409999,-0.0369603,-0.0753895,0
409999,-0.038476,-0.088305,0
414999,-0.032855,-0.107469,0
414999,-0.0294959,-0.118853,0
419999,-0.0122882,-0.0854314,0
419999,-0.00173277,-0.0666985,0
424999,-0.0344371,-0.0368346,0
424999,-0.0539879,-0.018957,0
429999,-0.0549688,0.0133607,0
429999,-0.0655225,0.0323638,0
434999,-0.000722594,0.0689199,0
434999,0.0376294,0.0921202,0
439999,0.0325346,0.130639,0
439999,0.0266149,0.13059,0
444999,0.0142986,0.17777,0
444999,0.0069268,0.209167,0
449999,0.00646874,0.216102,0
449999,0.00616596,0.221712,0
454999,0.029394,0.236752,0
454999,0.0433459,0.249899,0
459999,0.0396096,0.286767,0
459999,0.0372936,0.31214,0
464999,0.00963932,0.279292,0
464999,-0.00426137,0.241674,0
469999,-0.0409373,0.229246,0
469999,-0.0630569,0.233179,0
475000,-0.0482081,0.253832,0
475000,-0.0393401,0.264252,0
480000,-0.0281164,0.212214,0
480000,-0.0218689,0.187452,0
485000,0.0201686,0.135,0
485000,0.0391714,0.107338,0
490000,0.0439278,0.121331,0
490000,0.0458751,0.136405,0
495000,0.0825014,0.127791,0
495000,0.10497,0.120713,0
500000,0.106066,0.124065,0
500000,0.10743,0.126287,0
505000,0.0824801,0.065373,0
505000,0.0655549,0.0244954,0
510000,0.0392756,-0.00873781,0
510000,0.0235063,-0.0280371,0
515000,-0.0343309,-0.0582486,0
515000,-0.057884,-0.0710975,0
520000,-0.10126,-0.042087,0
520000,-0.0940333,-0.0246487,0
525000,-0.0630807,-0.0335113,0
525000,-0.0446394,-0.0388217,0
530000,-0.297078,1.14587,0
530000,-0.44854,1.85668,0
535000,-0.347051,1.17613,0
535000,-0.285079,0.767712,0
540000,-0.250048,0.523598,0
540000,-0.0659407,0.34572,0
545000,0.0365195,0.240283,0
545000,0.0898921,0.175252,0
550000,0.102943,0.0820464,0
550000,0.140543,0.0234612,0
555000,0.136143,-0.0773221,0
555000,0.132654,-0.138435,0
560000,0.0535738,-0.264762,0
560000,0.00611862,-0.340479,0
565000,-0.00630903,-0.330459,0
565000,-0.0136374,-0.322841,0
570000,-0.107031,-0.255743,0
570000,-0.162339,-0.224781,0
575000,-0.173774,-0.200901,0
575000,-0.176565,-0.190794,0
580000,-0.165409,-0.164878,0
580000,-0.162887,-0.151016,0
585000,-0.123988,-0.0962551,0
585000,-0.100265,-0.0633444,0
590000,-0.147984,0.00647651,0
590000,-0.17624,0.0484195,0
595000,-0.165305,0.11774,0
595000,-0.162456,0.161471,0
600000,-0.0765461,0.157862,0
600000,-0.0244755,0.170605,0
605000,0.0396907,0.199394,0
605000,0.0778359,0.217207,0
610000,0.171912,0.249839,0
610000,0.227233,0.264009,0
615000,0.264328,0.252753,0
615000,0.284982,0.249178,0
620000,0.24942,0.343388,0
620000,0.230927,0.397504,0
625000,0.139494,0.422123,0
625000,0.0846396,0.44246,0
630000,-0.0341954,0.334383,0
630000,-0.105501,0.27004,0
635000,-0.233417,0.264539,0
635000,-0.303264,0.249315,0
640000,-0.31134,0.25579,0
640000,-0.351466,0.26323,0
645000,-0.303233,0.189884,0
645000,-0.275411,0.146191,0
650000,-0.17733,0.147656,0
650000,-0.121786,0.142346,0
655000,-0.053969,0.0751053,0
655000,-0.0102728,0.0327568,0
660000,0.088563,-0.0297792,0
660000,0.146286,-0.0664042,0
665000,0.160807,-0.0952202,0
665000,0.163954,-0.101183,0
670000,0.18499,-0.142793,0
670000,0.192735,-0.171121,0
675000,0.153443,-0.163595,0
675000,0.129511,-0.158018,0
680000,0.105141,-0.162643,0
680000,0.0904677,-0.165663,0
685000,0.000722108,-0.12618,0
685000,-0.0548373,-0.107283,0
690000,-0.121483,-0.061471,0
690000,-0.149698,-0.0338628,0
695000,-0.21463,-0.0213268,0
695000,-0.244588,-0.0138742,0
700000,-0.243696,0.0390016,0
700000,-0.275876,0.0717408,0
705000,-0.285716,0.153434,0
705000,-0.296731,0.20652,0
710000,-0.170779,0.180757,0
710000,-0.0928196,0.175048,0
715000,-0.00791915,0.194516,0
715000,0.0425938,0.214764,0
720000,0.136217,0.215458,0
720000,0.195888,0.214015,0
725000,0.243975,0.235194,0
725000,0.272008,0.247388,0
730000,0.239298,0.322525,0
730000,0.22196,0.364558,0
735000,0.080409,0.367022,0
735000,-0.00430007,0.378788,0
740001,-0.0697586,0.341369,0
740001,-0.109459,0.318119,0
745001,-0.15345,0.27665,0
745001,-0.179785,0.25174,0
750001,-0.175565,0.176901,0
750001,-0.186073,0.133416,0
755001,-0.14633,0.06617,0
755001,-0.141186,0.0250158,0
760001,-0.104486,0.0220966,0
760001,-0.0927748,0.0222948,0
765001,0.0277783,0.0423309,0
765001,0.117447,0.0573068,0
770001,0.15881,0.0532458,0
770001,0.186874,0.0525899,0
775001,0.266468,0.02175,0
775001,0.2891,0.000557574,0
780001,0.267976,0.0156441,0
780001,0.346097,0.0241716,0
785001,0.38012,0.0288951,0
785001,0.405853,0.0350782,0
790001,0.336224,0.0421625,0
790001,0.283461,0.0486476,0
795001,0.141223,0.0350626,0
795001,0.0641204,0.0301142,0
800001,-0.033343,0.0476538,0
800001,-0.0896754,0.0577415,0
805001,-0.186147,0.0651236,0
805001,-0.244979,0.0662635,0
810001,-0.157913,0.132891,0
810001,-0.107134,0.167928,0
815001,0.0231481,0.19682,0
815001,0.101294,0.215017,0
820001,0.25559,0.189202,0
820001,0.331662,0.198276,0
825001,0.478265,0.14563,0
825001,0.602424,0.117925,0
830001,0.526858,0.192926,0
830001,0.600302,0.241442,0
835001,0.583863,0.287882,0
835001,0.554639,0.330791,0
840001,0.456261,0.344191,0
840001,0.39599,0.351078,0
845001,0.243546,0.301616,0
845001,0.15231,0.284691,0
850001,0.0184698,0.231982,0
850001,-0.0618287,0.200202,0
855001,-0.117194,0.198552,0
855001,-0.150075,0.197813,0
860001,-0.122841,0.225109,0
860001,-0.107868,0.22942,0
865001,-0.027561,0.177266,0
865001,0.0209812,0.147368,0
870001,0.17945,0.0966104,0
870001,0.252699,0.0736439,0
875001,0.402683,0.0361329,0
875001,0.520472,0.0126384,0
880001,0.440045,-0.0692818,0
880001,0.532682,-0.119274,0
885001,0.574483,-0.11055,0
885001,0.684505,-0.11409,0
890001,0.589308,-0.102223,0
890001,0.515663,-0.091164,0
895001,0.394843,-0.0676455,0
895001,0.329676,-0.0510923,0
900001,0.222334,-0.0759518,0
900001,0.157369,-0.0910778,0
905001,0.102368,-0.0769596,0
905001,0.0693724,-0.0691981,0
910001,0.112653,-0.0227165,0
910001,0.138193,0.00565336,0
915001,0.257497,0.0191101,0
915001,0.330645,0.037918,0
920001,0.29289,0.0741553,0
920001,0.324454,0.0975414,0
925001,0.334964,0.0715672,0
925001,0.252487,0.0472473,0
930001,0.279132,0.0692638,0
930001,0.335188,0.0838454,0
935001,0.283894,0.0604738,0
935001,0.367189,0.0483888,0
940001,0.378009,0.0565826,0
940001,0.425362,0.0620889,0
945001,0.390834,0.053057,0
945001,0.382136,0.0408363,0
950001,0.316827,-0.00416825,0
950001,0.280841,-0.0312719,0
955001,0.260192,-0.108992,0
955001,0.267148,-0.160717,0
960001,0.312707,-0.15322,0
960001,0.324457,-0.161249,0
965001,0.316907,-0.184628,0
965001,0.294618,-0.201701,0
970001,0.425505,-0.355158,0
970001,0.501253,-0.445289,0
975001,0.338545,-0.389366,0
975001,0.240842,-0.355205,0
980001,0.199781,-0.31482,0
980001,0.174929,-0.29176,0
985001,0.186346,-0.234631,0
985001,0.191485,-0.197509,0
990001,0.265353,-0.152337,0
990001,0.292345,-0.153058,0
995001,0.346672,-0.167227,0
995001,0.395717,-0.180324,0
1000002,0.327726,-0.105506,0
1000002,0.298536,-0.0604927,0
1005002,0.249562,-0.0447019,0
1005002,0.175008,-0.0359395,0
1010002,0.182541,0.0306867,0
1010002,0.192893,0.0704393,0
1015002,0.282791,0.127095,0
1015002,0.34691,0.161305,0
1020002,0.349139,0.196686,0
1020002,0.375276,0.221015,0
1025002,0.377032,0.238506,0
1025002,0.36939,0.240257,0
1030002,0.322931,0.333259,0
1030002,0.298001,0.387676,0
1035002,0.316093,0.349216,0
1035002,0.322105,0.329303,0
1040002,0.410567,0.363844,0
1040002,0.454807,0.369448,0
1045002,0.529763,0.412546,0
1045002,0.570569,0.425054,0
1050002,0.525571,0.387362,0
1050002,0.48994,0.357757,0
1055002,0.369168,0.398884,0
1055002,0.299385,0.41612,0
1060002,0.243743,0.459323,0
1060002,0.210794,0.483861,0
1065002,0.220964,0.444695,0
1065002,0.223409,0.4135,0
1070002,0.341412,0.364222,0
1070002,0.402898,0.356568,0
1075002,0.537226,0.411341,0
1075002,0.63228,0.428692,0
1080002,0.60571,0.367169,0
1080002,0.64934,0.346369,0
1085002,0.606657,0.367559,0
1085002,0.565794,0.392386,0
1090002,0.496357,0.306857,0
1090002,0.505737,0.265507,0
1095002,0.391014,0.242846,0
1095002,0.322068,0.229429,0
1100002,0.18389,0.276015,0
1100002,0.100783,0.298413,0
1105002,-0.0803064,0.248326,0
1105002,-0.192556,0.234756,0
1110002,-0.333443,0.327399,0
1110002,-0.418914,0.383351,0
1115002,-0.337873,0.323278,0
1115002,-0.287148,0.290167,0
1120002,-0.187106,0.347322,0
1120002,-0.127325,0.378668,0
1125002,0.0904767,0.348735,0
1125002,0.23447,0.342549,0
1130002,0.418916,0.287157,0
1130002,0.492031,0.281653,0
1135002,0.734015,0.221503,0
1135002,0.881566,0.213605,0
1140002,0.80187,0.25473,0
1140002,0.739342,0.290985,0
1145002,0.574711,0.303111,0
1145002,0.474044,0.3098,0
1150002,0.237369,0.352806,0
1150002,0.0947333,0.364784,0
1155002,-0.141536,0.387529,0
1155002,-0.280761,0.39846,0
1160002,-0.382574,0.394643,0
1160002,-0.423055,0.402715,0
1165002,-0.470573,0.427477,0
1165002,-0.473338,0.525882,0
1170002,-0.388583,0.474231,0
1170002,-0.338199,0.444025,0
1175002,-0.183746,0.466306,0
1175002,-0.093489,0.440354,0
1180002,0.0679328,0.430265,0
1180002,0.164769,0.4249,0
1185002,0.203726,0.386694,0
1185002,0.226984,0.364581,0
1190002,0.258031,0.338855,0
1190002,0.275016,0.327557,0
1195002,0.246133,0.286208,0
1195002,0.22858,0.263545,0
1200002,0.193486,0.223371,0
1200002,0.173632,0.200845,0
1205002,0.0567725,0.175862,0
1205002,-0.0117713,0.167992,0
1210002,-0.126024,0.129945,0
1210002,-0.185963,0.119411,0
1215002,-0.270988,0.0992481,0
1215002,-0.301827,0.0951329,0
1220002,-0.301727,0.143801,0
1220002,-0.320143,0.174828,0
1225002,-0.291847,0.176833,0
1225002,-0.272265,0.175376,0
1230002,-0.22519,0.154723,0
1230002,-0.197765,0.143192,0
1235002,-0.11931,0.17272,0
1235002,-0.0741678,0.178781,0
1240002,0.0128476,0.174596,0
1240002,0.0650254,0.167186,0
1245002,0.110366,0.162568,0
1245002,0.137921,0.159925,0
1250002,0.0599149,0.218869,0
1250002,0.0127547,0.251481,0
1255002,-0.0659924,0.268619,0
1255002,-0.112802,0.281743,0
1260002,-0.15638,0.392258,0
1260002,-0.182581,0.4586,0
1265003,-0.255663,0.440479,0
1265003,-0.303777,0.437235,0
1270003,-0.417638,0.486631,0
1270003,-0.476129,0.490893,0
1275003,-0.473811,0.488371,0
1275003,-0.47799,0.513108,0
1280003,-0.480114,0.503434,0
1280003,-0.470065,0.503807,0
1285003,-0.478071,0.519591,0
1285003,-0.353392,0.542372,0
1290003,-0.147552,0.55516,0
1290003,-0.0240374,0.559637,0
1295003,0.0491725,0.409064,0
1295003,0.0916467,0.318633,0
1300003,0.0916586,0.285915,0
1300003,0.0927316,0.261319,0
1305003,-0.0478428,0.223755,0
1305003,-0.132862,0.207391,0
1310003,-0.299157,0.149274,0
1310003,-0.383181,0.124884,0
1315003,-0.382757,0.158701,0
1315003,-0.467978,0.163417,0
1320003,-0.495047,0.218699,0
1320003,-0.534618,0.255515,0
1325003,-0.423512,0.214317,0
1325003,-0.508098,0.201605,0
1330003,-0.463142,0.17644,0
1330003,-0.414904,0.169138,0
1335003,-0.298235,0.198403,0
1335003,-0.230878,0.199984,0
1340003,-0.190392,0.211629,0
1340003,-0.167984,0.216319,0
1345003,-0.152894,0.201887,0
1345003,-0.144952,0.187597,0
1350003,-0.122158,0.168789,0
1350003,-0.110163,0.16409,0
1355003,-0.09886,0.16423,0
1355003,-0.206688,0.157125,0
1360003,-0.321599,0.179874,0
1360003,-0.377309,0.185324,0
1365003,-0.36653,0.225755,0
1365003,-0.426614,0.261885,0
1370003,-0.452379,0.216269,0
1370003,-0.49249,0.200234,0
1375003,-0.497431,0.187569,0
1375003,-0.499418,0.200383,0
1380003,-0.487194,0.201425,0
1380003,-0.461238,0.19879,0
1385003,-0.395747,0.166661,0
1385003,-0.366422,0.139019,0
1390003,-0.306523,0.136731,0
1390003,-0.266586,0.137689,0
1395003,-0.192273,0.15616,0
1395003,-0.150339,0.164042,0
1400003,-0.164708,0.104543,0
1400003,-0.161581,0.0698549,0
1405003,-0.217292,-0.00532073,0
1405003,-0.254788,-0.0409227,0
1410003,-0.333761,-0.0957447,0
1410003,-0.373134,-0.124391,0
1415003,-0.32414,-0.0680123,0
1415003,-0.291981,-0.0334189,0
1420003,-0.275242,-0.0590548,0
1420003,-0.272874,-0.0744051,0
1425003,-0.225493,-0.0612083,0
1425003,-0.157415,-0.0427968,0
1430003,-0.269958,-0.0618441,0
1430003,-0.3309,-0.0710332,0
1435003,-0.402744,-0.0215149,0
1435003,-0.376003,0.00707525,0
1440003,-0.367308,0.00822782,0
1440003,-0.424286,0.00912039,0
1445003,-0.387543,0.0438669,0
1445003,-0.425408,0.0561434,0
1450003,-0.321844,0.0239961,0
1450003,-0.348396,0.00314815,0
1455003,-0.3366,0.0149244,0
1455003,-0.373545,0.0215761,0
1460003,-0.317271,0.0110638,0
1460003,-0.358073,0.00466787,0
1465003,-0.322772,-0.0104781,0
1465003,-0.319056,-0.0211331,0
1470003,-0.285452,0.0189918,0
1470003,-0.294668,0.0421626,0
1475003,-0.32532,0.0623289,0
1475003,-0.347266,0.0903075,0
1480003,-0.381526,0.0824105,0
1480003,-0.416813,0.0830373,0
1485003,-0.521137,0.0671488,0
1485003,-0.623844,0.0644916,0
1490003,-0.541828,0.0388157,0
1490003,-0.586134,0.0234158,0
1495003,-0.484375,0.066529,0
1495003,-0.441153,0.101877,0
1500003,-0.366512,0.0943573,0
1500003,-0.321069,0.0897259,0
1505003,-0.266371,0.0440261,0
1505003,-0.227205,0.0125039,0
1510003,-0.222641,-0.0321547,0
1510003,-0.229212,-0.0605451,0
1515003,-0.339527,-0.111195,0
1515003,-0.396398,-0.136411,0
1520003,-0.523456,-0.117462,0
1520003,-0.57566,-0.138984,0
1525004,-0.922125,-0.168616,0
1525004,-1.07842,-0.195661,0
1530004,-1.0045,-0.190246,0
1530004,-0.916908,-0.184943,0
1535004,-1.083,-0.233806,0
1535004,-1.16259,-0.258349,0
1540004,-0.943465,-0.176733,0
1540004,-1.06221,-0.130428,0
1545004,-0.890619,-0.126052,0
1545004,-0.765323,-0.125153,0
1550004,-0.613695,-0.112974,0
1550004,-0.50205,-0.122022,0
1555004,-0.366256,-0.0936148,0
1555004,-0.299235,-0.0798854,0
1560004,-0.267459,-0.095964,0
1560004,-0.25732,-0.107262,0
1565004,-0.23496,-0.0999081,0
1565004,-0.242308,-0.101149,0
1570004,-0.423876,-0.0784722,0
1570004,-0.537883,-0.0763156,0
1575004,-1.22787,-0.0301632,0
1575004,-1.63692,-0.0023526,0
1580004,-1.4139,-0.00698365,0
1580004,-1.29325,-0.00982677,0
1585004,-1.13238,-0.0100464,0
1585004,-1.01578,-0.00991954,0
1590004,-0.795804,0.0255857,0
1590004,-0.660406,0.0465357,0
1595004,-0.61465,0.0651546,0
1595004,-0.493098,0.0550587,0
1600004,-0.528556,0.057772,0
1600004,-0.534973,0.0584158,0
1605004,-0.340802,0.0185191,0
1605004,-0.443665,-0.00675521,0
1610004,-0.584241,-0.0620724,0
1610004,-0.697499,-0.0963848,0
1615003,-0.781598,-0.0954837,0
1615003,-0.898315,-0.101346,0
1620003,-0.809137,-0.0775517,0
1620003,-0.769975,-0.0637581,0
1625003,-0.671669,-0.0619119,0
1625003,-0.511196,-0.0605392,0
1630003,-0.739311,-0.0483841,0
1630003,-0.866325,-0.0424265,0
1635003,-0.76831,-0.0469531,0
1635003,-0.904254,-0.0490111,0
1640003,-0.770016,-0.0336021,0
1640003,-0.869404,-0.0242136,0
1645003,-1.0046,0.0707027,0
1645003,-1.18195,0.0963321,0
1650003,-0.971409,0.057711,0
1650003,-0.858579,0.0345361,0
1655003,-0.663498,0.0679674,0
1655003,-0.482927,0.0684705,0
1660003,-0.419486,0.113889,0
1660003,-0.383405,0.144076,0
1665003,-0.359545,0.152363,0
1665003,-0.330579,0.169527,0
1670003,-0.285157,0.143821,0
1670003,-0.286411,0.131052,0
1675003,-0.44289,0.130044,0
1675003,-0.39392,0.1314,0
1680002,-0.617699,0.183302,0
1680002,-0.729627,0.210324,0
1685002,-0.875957,0.27285,0
1685002,-0.839754,0.300582,0
1690002,-0.94428,0.26977,0
1690002,-1.08236,0.268904,0
1695002,-1.23777,0.283443,0
1695002,-1.01798,0.204366,0
1700002,-0.968599,0.186839,0
1700002,-0.941286,0.18069,0
1705002,-0.781529,0.113168,0
1705002,-0.726751,0.0729659,0
1710002,-0.584225,0.0676153,0
1710002,-0.486928,0.0649384,0
1715002,-0.364447,0.0327289,0
1715002,-0.355089,0.011791,0
1720002,-0.29002,0.00321054,0
1720002,-0.240695,-0.00130786,0
1725002,-0.245463,0.0102832,0
1725002,-0.238348,0.0175349,0
1730002,-0.364926,0.00597793,0
1730002,-0.448551,-0.00162578,0
1735002,-0.405695,0.040314,0
1735002,-0.418536,0.0733943,0
1740002,-0.409746,0.061852,0
1740002,-0.426695,0.0581257,0
1745001,-0.43834,0.0601962,0
1745001,-0.460411,0.0621962,0
1750001,-0.504393,0.0770118,0
1750001,-0.532081,0.085984,0
1755001,-0.656698,0.0780324,0
1755001,-0.712524,0.0817976,0
1760001,-0.548441,0.0960351,0
1760001,-0.436461,0.11054,0
1765001,-0.44251,0.0891947,0
1765001,-0.451404,0.0787446,0
1770001,-0.415136,0.0599372,0
1770001,-0.443182,0.0501344,0
1775001,-0.305431,0.205466,0
1775001,-0.22852,0.297083,0
1780001,-0.207709,0.332661,0
1780001,-0.195494,0.3513,0
1785001,-0.188687,0.371803,0
1785001,-0.181898,0.384311,0
1790001,-0.188925,0.395879,0
1790001,-0.193611,0.405882,0
1795001,-0.335514,0.309072,0
1795001,-0.400589,0.270335,0
1800001,-0.525061,0.271712,0
1800001,-0.565812,0.26001,0
1805001,-0.536553,0.238197,0
1805001,-0.500917,0.216129,0
1810000,-0.42348,0.200907,0
1810000,-0.367853,0.201219,0
1815000,-0.326886,0.17075,0
1815000,-0.320723,0.151268,0
1820000,-0.248827,0.0888754,0
1820000,-0.223952,0.0512105,0
1825000,-0.193459,0.0103227,0
1825000,-0.178231,-0.0137305,0
1830000,-0.138203,-0.0131807,0
1830000,-0.112186,-0.0125999,0
1835000,-0.0561787,-0.0273191,0
1835000,-0.0225829,-0.0362078,0
1840000,-0.0506522,0.0231133,0
1840000,-0.0678143,0.0592183,0
1845000,-0.0790638,0.0385443,0
1845000,-0.0869637,0.0261892,0
1850000,-0.144134,0.0481744,0
1850000,-0.176566,0.0612707,0
1855000,-0.275153,0.0550725,0
1855000,-0.314517,0.0572377,0
1860000,-0.301492,0.0687094,0
1860000,-0.327506,0.0769365,0
1865000,-0.289595,0.127237,0
1865000,-0.265411,0.158475,0
1870000,-0.187014,0.139036,0
1870000,-0.14292,0.136214,0
1875000,-0.0262683,0.132168,0
1875000,0.0412615,0.127999,0
1879999,0.0923843,0.146492,0
1879999,0.123216,0.157649,0
1884999,0.178865,0.167465,0
1884999,0.21337,0.175878,0
1889999,0.130993,0.2262,0
1889999,0.0816952,0.248017,0
1894999,-0.0454087,0.246078,0
1894999,-0.122296,0.24497,0
1899999,-0.137828,0.268884,0
1899999,-0.148708,0.278714,0
1904999,-0.136054,0.269588,0
1904999,-0.12924,0.276508,0
1909999,-0.0982503,0.344092,0
1909999,-0.0796695,0.384525,0
1914999,-0.063353,0.382416,0
1914999,-0.0536481,0.382598,0
1919999,-0.104769,0.44893,0
1919999,-0.135521,0.490679,0
1924999,-0.136944,0.425965,0
1924999,-0.137474,0.387447,0
1929999,-0.100906,0.322212,0
1929999,-0.07936,0.287439,0
1934999,-0.00177572,0.27188,0
1934999,0.0386542,0.254329,0
1939999,0.0410773,0.274993,0
1939999,0.0426609,0.282597,0
1944998,0.0620865,0.286179,0
1944998,0.073848,0.295042,0
1949998,0.0698676,0.288103,0
1949998,0.0677265,0.290467,0
1954998,0.0476635,0.26546,0
1954998,0.0357095,0.254487,0
1959998,0.0392179,0.278633,0
1959998,0.0413991,0.295427,0
1964998,0.0460587,0.322171,0
1964998,0.0515607,0.357208,0
1969998,0.0334012,0.385238,0
1969998,0.0225027,0.403021,0
1974998,-0.0274036,0.336646,0
1974998,-0.0573518,0.29722,0
1979998,-0.116638,0.229297,0
1979998,-0.151291,0.189912,0
1984998,-0.157461,0.206359,0
1984998,-0.164807,0.215372,0
1989998,-0.136787,0.243159,0
1989998,-0.120868,0.251879,0
1994998,-0.0383014,0.303346,0
1994998,0.0112072,0.33482,0
1999998,0.117062,0.311176,0
1999998,0.180313,0.299398,0
2004998,0.226987,0.266829,0
2004998,0.258173,0.245818,0
2009997,0.233958,0.29751,0
2009997,0.222052,0.326511,0
2014997,0.138363,0.394748,0
2014997,0.0875253,0.406779,0
2019997,0.0137863,0.392966,0
2019997,-0.0304575,0.384732,0
2024997,-0.0520226,0.360634,0
2024997,-0.0857536,0.300533,0
2029997,-0.0635261,0.34577,0
2029997,-0.0502378,0.372377,0
2034997,0.0169269,0.410894,0
2034997,0.0569981,0.432585,0
2039997,0.076415,0.384537,0
2039997,0.0902653,0.356818,0
2044997,0.115032,0.369259,0
2044997,0.124088,0.362474,0
2049997,0.143797,0.415271,0
2049997,0.156096,0.447666,0
2054997,0.174794,0.495598,0
2054997,0.180014,0.507658,0
2059997,0.175061,0.471099,0
2059997,0.172534,0.449874,0
2064997,0.140174,0.458768,0
2064997,0.121035,0.455473,0
2069997,0.0893606,0.533613,0
2069997,0.0703424,0.580754,0
