404999,-0.0380395,-0.0759576,0
409999,-0.0405206,-0.107073,0
409999,-0.0405206,-0.107073,0
414999,-0.0237949,-0.132247,0
414999,-0.0237949,-0.132247,0
419999,0.00953084,-0.0260903,0
419999,0.00953084,-0.0260903,0
424999,-0.0758424,0.0071547,0
424999,-0.0758424,0.0071547,0
429999,-0.0450856,0.0337331,0
429999,-0.0450856,0.0337331,0
434999,0.0707935,0.0944244,0
434999,0.0707935,0.0944244,0
439999,0.0176709,0.130043,0
439999,0.0176709,0.130043,0
444999,-0.00327153,0.202953,0
444999,-0.00327153,0.202953,0
449999,0.00445883,0.181461,0
449999,0.00439833,0.181475,0
454999,0.0526324,0.220786,0
454999,0.0526324,0.220786,0
459999,0.0284101,0.289653,0
459999,0.0284101,0.289653,0
464999,-0.0250882,0.185069,0
464999,-0.0250882,0.185069,0
469999,-0.0804741,0.19992,0
469999,-0.0804741,0.19992,0
475000,-0.0211951,0.227825,0
475000,-0.0211951,0.227825,0
480000,-0.00736559,0.0885852,0
480000,-0.00736559,0.0885852,0
485000,0.0470289,0.0321249,0
485000,0.0470289,0.0321249,0
490000,0.0307117,0.0891829,0
490000,0.0307117,0.0891829,0
495000,0.127173,0.100967,0
495000,0.127173,0.100967,0
500000,0.0949492,0.0980102,0
500000,0.0949492,0.0980102,0
505000,0.0834477,-0.0358919,0
505000,0.083492,-0.0371474,0
510000,-0.000136651,-0.0527212,0
510000,-0.000136651,-0.0527212,0
515000,-0.140221,-0.109794,0
515000,-0.140221,-0.109795,0
520000,-0.183982,0.0018256,0
520000,-0.183982,0.00182558,0
525000,-0.0160874,-0.0438998,0
525000,-0.0160874,-0.0438998,0
530000,-0.675735,2.92291,0
530000,-0.675735,2.92291,0
535000,-0.197559,0.157474,0
535000,-0.197559,0.157474,0
540000,-0.197559,0.157474,0
540000,0.242913,0.0953708,0
545000,0.198765,0.0887068,0
545000,0.198765,0.0887068,0
550000,0.235491,-0.0770256,0
550000,0.235491,-0.0770256,0
555000,0.133754,-0.24154,0
555000,0.133754,-0.24154,0
560000,-0.0646021,-0.450832,0
560000,-0.0646021,-0.450832,0
565000,-0.0246243,-0.311343,0
565000,-0.0246243,-0.311343,0
570000,-0.288256,-0.209565,0
570000,-0.288256,-0.209565,0
575000,-0.204569,-0.198777,0
575000,-0.204569,-0.198777,0
580000,-0.184031,-0.150626,0
580000,-0.184031,-0.150626,0
585000,-0.0682281,-0.0147452,0
585000,-0.0682281,-0.0147452,0
590000,-0.243608,0.124057,0
590000,-0.243608,0.124057,0
595000,-0.145442,0.200908,0
595000,-0.147883,0.200647,0
600000,0.0396514,0.140268,0
600000,0.0396514,0.140268,0
605000,0.12049,0.220724,0
605000,0.120549,0.22074,0
610000,0.329337,0.302849,0
610000,0.329337,0.302849,0
615000,0.346851,0.267651,0
615000,0.346851,0.267651,0
620000,0.188337,0.443695,0
620000,0.188337,0.443695,0
625000,0.00204433,0.414409,0
625000,0.00204433,0.414409,0
630000,-0.21871,0.178631,0
630000,-0.21871,0.178631,0
635000,-0.471054,0.261905,0
635000,-0.472524,0.263101,0
640000,-0.472842,0.315176,0
640000,-0.472842,0.315176,0
645000,-0.277184,0.0949672,0
645000,-0.277184,0.0949677,0
650000,-0.0223636,0.0781187,0
650000,-0.0223636,0.0781187,0
655000,0.0555515,-0.0309218,0
655000,0.0555515,-0.0309218,0
660000,0.280018,-0.145908,0
660000,0.280018,-0.145908,0
665000,0.285272,-0.17494,0
665000,0.285271,-0.174939,0
670000,0.229651,-0.240054,0
670000,0.229651,-0.240054,0
675000,0.0983405,-0.15721,0
675000,0.0983405,-0.15721,0
680000,0.0692828,-0.172244,0
680000,0.0692828,-0.172244,0
685000,-0.165361,-0.0944666,0
685000,-0.165361,-0.0944666,0
690000,-0.231695,0.00910943,0
690000,-0.231695,0.00910943,0
695000,-0.338569,-0.00315178,0
695000,-0.338569,-0.00315178,0
700000,-0.371881,0.140207,0
700000,-0.371881,0.140207,0
705000,-0.328955,0.297492,0
705000,-0.328955,0.297492,0
710000,0.0135516,0.124169,0
710000,0.0165163,0.123229,0
715000,0.103097,0.201627,0
715000,0.103167,0.201606,0
720000,0.292335,0.236769,0
720000,0.292337,0.236769,0
725000,0.338556,0.286403,0
725000,0.338556,0.286403,0
730000,0.181279,0.395587,0
730000,0.181279,0.395587,0
735000,-0.117644,0.339058,0
735000,-0.117657,0.339055,0
740001,-0.154951,0.259684,0
740001,-0.154951,0.259684,0
745001,-0.220415,0.216247,0
745001,-0.219865,0.21493,0
750001,-0.232439,0.0785291,0
750001,-0.232439,0.0785291,0
755001,-0.191181,-0.0466177,0
755001,-0.191142,-0.0465899,0
760001,-0.0376899,0.0113219,0
760001,-0.0376899,0.0113219,0
765001,0.252085,0.0798136,0
765001,0.252085,0.0798136,0
770001,0.27377,0.0617036,0
770001,0.27377,0.0617036,0
775001,0.514567,-0.0325426,0
775001,0.514567,-0.0325428,0
780001,0.541645,0.0432154,0
780001,0.541645,0.0432154,0
785001,0.45444,0.0501408,0
785001,0.450421,0.0498871,0
790001,0.238511,0.0681454,0
790001,0.238511,0.0681454,0
795001,-0.05267,0.0120298,0
795001,-0.04878,0.0126327,0
800001,-0.189916,0.0794594,0
800001,-0.189916,0.0794594,0
805001,-0.351686,0.098238,0
805001,-0.351684,0.0982384,0
810001,-0.0236732,0.168564,0
810001,-0.0236732,0.168564,0
815001,0.215959,0.239481,0
815001,0.215959,0.239481,0
820001,0.530641,0.252229,0
820001,0.530641,0.252229,0
825001,0.880625,0.103805,0
825001,0.880655,0.103801,0
830001,0.857594,0.379285,0
830001,0.857594,0.379285,0
835001,0.584578,0.452225,0
835001,0.584578,0.452225,0
840001,0.312925,0.370092,0
840001,0.312925,0.370092,0
845001,0.0122878,0.204023,0
845001,0.0122867,0.204023,0
850001,-0.181242,0.151665,0
850001,-0.181242,0.151665,0
855001,-0.197869,0.193833,0
855001,-0.197869,0.193833,0
860001,-0.0699037,0.193068,0
860001,-0.0699037,0.193068,0
865001,0.0667435,0.0729523,0
865001,0.0667435,0.0729523,0
870001,0.432393,0.0467416,0
870001,0.432393,0.0467416,0
875001,0.751153,-0.0242219,0
875001,0.751153,-0.0242219,0
880001,0.787064,-0.227647,0
880001,0.787064,-0.227647,0
885001,0.933817,-0.131244,0
885001,0.933817,-0.131244,0
890001,0.463383,-0.0852849,0
890001,0.463383,-0.0852849,0
895001,0.24685,-0.0373033,0
895001,0.249402,-0.0372249,0
900001,0.0615888,-0.116931,0
900001,0.0615888,-0.116931,0
905001,0.0193045,-0.0542471,0
905001,0.0193032,-0.0542471,0
910001,0.203964,0.0557085,0
910001,0.203964,0.0557085,0
915001,0.449138,0.0660359,0
915001,0.451349,0.0663274,0
920001,0.44627,0.159183,0
920001,0.44627,0.159183,0
925001,0.551996,0.0459688,0
925001,0.551997,0.0459689,0
930001,0.505938,0.12757,0
930001,0.505938,0.12757,0
935001,0.531029,0.0337996,0
935001,0.531029,0.0337996,0
940001,0.587992,0.0833298,0
940001,0.587992,0.0833298,0
945001,0.372716,0.0443448,0
945001,0.375643,0.0443022,0
950001,0.271354,-0.0860336,0
950001,0.271354,-0.0860336,0
955001,0.309974,-0.267103,0
955001,0.309157,-0.266339,0
960001,0.412486,-0.20896,0
960001,0.412486,-0.20896,0
965001,0.344451,-0.275569,0
965001,0.344446,-0.275549,0
970001,0.729356,-0.688565,0
970001,0.729356,-0.688565,0
975001,0.0948403,-0.306117,0
975001,0.0947886,-0.306112,0
980001,0.143583,-0.268253,0
980001,0.143583,-0.268253,0
985001,0.215687,-0.18334,0
985001,0.215687,-0.18334,0
990001,0.401742,-0.186053,0
990001,0.401742,-0.186053,0
995001,0.469475,-0.200051,0
995001,0.469475,-0.200051,0
1000002,0.303064,0.0083604,0
1000002,0.303064,0.0083604,0
1005002,0.232441,-0.0247957,0
1005002,0.232446,-0.024878,0
1010002,0.222738,0.139003,0
1010002,0.222738,0.139003,0
1015002,0.463694,0.215768,0
1015002,0.464396,0.216138,0
1020002,0.479345,0.297807,0
1020002,0.479345,0.297807,0
1025002,0.404137,0.274242,0
1025002,0.404137,0.274242,0
1030002,0.250573,0.451236,0
1030002,0.250573,0.451236,0
1035002,0.355805,0.321755,0
1035002,0.355805,0.321755,0
1040002,0.600878,0.435646,0
1040002,0.600878,0.435646,0
1045002,0.688579,0.477607,0
1045002,0.688579,0.477607,0
1050002,0.496945,0.356744,0
1050002,0.496945,0.356744,0
1055002,0.178927,0.40615,0
1055002,0.178927,0.40615,0
1060002,0.145854,0.470607,0
1060002,0.145854,0.470607,0
1065002,0.22703,0.366636,0
1065002,0.22703,0.366636,0
1070002,0.571785,0.398515,0
1070002,0.571785,0.398515,0
1075002,0.807655,0.51383,0
1075002,0.807488,0.513776,0
1080002,0.862814,0.380442,0
1080002,0.862814,0.380442,0
1085002,0.569022,0.484574,0
1085002,0.569022,0.484574,0
1090002,0.626413,0.245212,0
1090002,0.626413,0.245212,0
1095002,0.219189,0.210097,0
1095002,0.219264,0.210116,0
1100002,-0.0198046,0.275395,0
1100002,-0.0198046,0.275395,0
1105002,-0.402554,0.238285,0
1105002,-0.398662,0.236121,0
1110002,-0.62364,0.532629,0
1110002,-0.62364,0.532629,0
1115002,-0.214286,0.231206,0
1115002,-0.210766,0.23098,0
1120002,-0.0323068,0.365244,0
1120002,-0.0323068,0.365244,0
1125002,0.465361,0.384546,0
1125002,0.471322,0.385812,0
1130002,0.724714,0.329289,0
1130002,0.724714,0.329289,0
1135002,1.26366,0.231168,0
1135002,1.26366,0.231168,0
1140002,0.774774,0.414502,0
1140002,0.774774,0.414502,0
1145002,0.332864,0.339794,0
1145002,0.332864,0.339794,0
1150002,-0.104429,0.335266,0
1150002,-0.104429,0.335266,0
1155002,-0.551543,0.467346,0
1155002,-0.551543,0.467346,0
1160002,-0.542686,0.465335,0
1160002,-0.542686,0.465335,0
1165002,-0.542686,0.465335,0
1165002,-0.501283,0.707457,0
1170002,-0.255175,0.387408,0
1170002,-0.255175,0.387408,0
1175002,0.041859,0.401069,0
1175002,0.041859,0.401069,0
1180002,0.311868,0.419333,0
1180002,0.311868,0.419333,0
1185002,0.260565,0.327333,0
1185002,0.260635,0.327331,0
1190002,0.312337,0.32285,0
1190002,0.312337,0.32285,0
1195002,0.198817,0.219959,0
1195002,0.198817,0.219959,0
1200002,0.129473,0.15036,0
1200002,0.129473,0.15036,0
1205002,-0.0997475,0.12273,0
1205002,-0.0997475,0.12273,0
1210002,-0.325044,0.122078,0
1210002,-0.325044,0.122078,0
1215002,-0.419989,0.107337,0
1215002,-0.419989,0.107337,0
1220002,-0.396632,0.252473,0
1220002,-0.396632,0.252473,0
1225002,-0.261103,0.186176,0
1225002,-0.261103,0.186176,0
1230002,-0.150416,0.120903,0
1230002,-0.150416,0.120903,0
1235002,-0.00122748,0.143091,0
1235002,-0.00463265,0.141742,0
1240002,0.129573,0.14113,0
1240002,0.129573,0.14113,0
1245002,0.175967,0.153103,0
1245002,0.175967,0.153103,0
1250002,-0.0479767,0.248548,0
1250002,-0.0479767,0.248548,0
1255002,-0.170664,0.281202,0
1255002,-0.170689,0.281242,0
1260002,-0.205592,0.517139,0
1260002,-0.205592,0.517139,0
1265003,-0.377207,0.438285,0
1265003,-0.377835,0.439341,0
1270003,-0.642627,0.566745,0
1270003,-0.642627,0.566745,0
1275003,-0.484353,0.550321,0
1275003,-0.484353,0.550321,0
1280003,-0.490253,0.543457,0
1280003,-0.490253,0.543457,0
1285003,-0.490253,0.543457,0
1285003,-0.155383,0.507307,0
1290003,0.14683,0.515756,0
1290003,0.14683,0.515756,0
1295003,0.143487,0.169005,0
1295003,0.143487,0.169005,0
1300003,0.0784833,0.186702,0
1300003,0.0784833,0.186702,0
1305003,-0.283507,0.199077,0
1305003,-0.283507,0.199077,0
1310003,-0.607027,0.105261,0
1310003,-0.607027,0.105261,0
1315003,-0.644816,0.260493,0
1315003,-0.644816,0.260493,0
1320003,-0.711539,0.372243,0
1320003,-0.711539,0.372243,0
1325003,-0.71126,0.207426,0
1325003,-0.711386,0.207472,0
1330003,-0.403399,0.186287,0
1330003,-0.403399,0.186287,0
1335003,-0.116055,0.197123,0
1335003,-0.116055,0.197123,0
1340003,-0.119184,0.198107,0
1340003,-0.119184,0.198107,0
1345003,-0.121399,0.160561,0
1345003,-0.121399,0.160561,0
1350003,-0.0726879,0.123845,0
1350003,-0.0726879,0.123845,0
1355003,-0.0651016,0.122454,0
1355003,-0.419972,0.18869,0
1360003,-0.552777,0.232086,0
1360003,-0.552777,0.232086,0
1365003,-0.553379,0.346657,0
1365003,-0.553636,0.346727,0
1370003,-0.666846,0.212585,0
1370003,-0.666846,0.212585,0
1375003,-0.539365,0.238457,0
1375003,-0.539365,0.238457,0
1380003,-0.502833,0.23199,0
1380003,-0.502833,0.23199,0
1385003,-0.339045,0.135997,0
1385003,-0.336849,0.135857,0
1390003,-0.21858,0.147136,0
1390003,-0.21858,0.147136,0
1395003,-0.0685193,0.132748,0
1395003,-0.0709293,0.133253,0
1400003,-0.186716,0.021211,0
1400003,-0.186716,0.021211,0
1405003,-0.337514,-0.1435,0
1405003,-0.338097,-0.143435,0
1410003,-0.519752,-0.201267,0
1410003,-0.519752,-0.201267,0
1415003,-0.304116,0.0199623,0
1415003,-0.305152,0.0222162,0
1420003,-0.323976,-0.117203,0
1420003,-0.323976,-0.117203,0
1425003,-0.203512,-0.0528439,0
1425003,-0.203513,-0.0528427,0
1430003,-0.485331,-0.097473,0
1430003,-0.485331,-0.097473,0
1435003,-0.630784,0.0607385,0
1435003,-0.630784,0.0607385,0
1440003,-0.577609,0.0118515,0
1440003,-0.577609,0.0118515,0
1445003,-0.491579,0.116923,0
1445003,-0.489948,0.116846,0
1450003,-0.428829,-0.0310652,0
1450003,-0.428829,-0.0310652,0
1455003,-0.502749,0.0369814,0
1455003,-0.502749,0.0369814,0
1460003,-0.474538,-0.00557524,0
1460003,-0.474538,-0.00557524,0
1465003,-0.313552,-0.037124,0
1465003,-0.313552,-0.037124,0
1470003,-0.371569,0.092646,0
1470003,-0.371569,0.092646,0
1475003,-0.371569,0.092646,0
1475003,-0.466012,0.160124,0
1480003,-0.562066,0.100482,0
1480003,-0.562066,0.100482,0
1485003,-0.778557,0.0605565,0
1485003,-0.778557,0.0605565,0
1490003,-0.718195,0.00034783,0
1490003,-0.718195,0.00034783,0
1495003,-0.376726,0.155066,0
1495003,-0.376726,0.155066,0
1500003,-0.298546,0.0977175,0
1500003,-0.298546,0.0977175,0
1505003,-0.38557,-0.0340208,0
1505003,-0.386436,-0.0356089,0
1510003,-0.288578,-0.124489,0
1510003,-0.288578,-0.124489,0
1515003,-0.576899,-0.208668,0
1515003,-0.576899,-0.208668,0
1520003,-0.761624,-0.199463,0
1520003,-0.761624,-0.199463,0
1525004,-1.46145,-0.261049,0
1525004,-1.46146,-0.26105,0
1530004,-0.897871,-0.2023,0
1530004,-0.897871,-0.2023,0
1535004,-1.41435,-0.327266,0
1535004,-1.41435,-0.327266,0
1540004,-1.28121,-0.0629805,0
1540004,-1.28121,-0.0629805,0
1545004,-0.709864,-0.146942,0
1545004,-0.709864,-0.146942,0
1550004,-0.403481,-0.163518,0
1550004,-0.403481,-0.163518,0
1555004,-0.207093,-0.0642042,0
1555004,-0.207093,-0.0642042,0
1560004,-0.291303,-0.149444,0
1560004,-0.291303,-0.149444,0
1565004,-0.305693,-0.124302,0
1565004,-0.305693,-0.124302,0
1570004,-0.766458,-0.0790151,0
1570004,-0.766458,-0.0790151,0
1575004,-2.40806,0.0421195,0
1575004,-2.40806,0.0421195,0
1580004,-1.1734,-0.0148656,0
1580004,-1.1734,-0.0148656,0
1585004,-0.902604,-0.0104435,0
1585004,-0.902604,-0.0104435,0
1590004,-0.546565,0.0931768,0
1590004,-0.546565,0.0931768,0
1595004,-0.546565,0.0931768,0
1595004,-0.511801,0.0500334,0
1600004,-0.635895,0.0693361,0
1600004,-0.635895,0.0693361,0
1605004,-0.63674,-0.0475635,0
1605004,-0.63674,-0.0475635,0
1610004,-0.966117,-0.164683,0
1610004,-0.966117,-0.164683,0
1615003,-1.12889,-0.11805,0
1615003,-1.12758,-0.119279,0
1620003,-0.748557,-0.0453279,0
1620003,-0.748557,-0.0453279,0
1625003,-0.599818,-0.0699972,0
1625003,-0.599819,-0.0699967,0
1630003,-1.10599,-0.0350475,0
1630003,-1.10599,-0.0350475,0
1635003,-1.12153,-0.054447,0
1635003,-1.1141,-0.0533981,0
1640003,-1.08261,-0.0107687,0
1640003,-1.08261,-0.0107687,0
1645003,-1.52825,0.238047,0
1645003,-1.52825,0.238047,0
1650003,-0.755804,-0.000248076,0
1650003,-0.755804,-0.000248076,0
1655003,-0.434805,0.141931,0
1655003,-0.434805,0.141931,0
1660003,-0.377895,0.21731,0
1660003,-0.377895,0.21731,0
1665003,-0.33386,0.217,0
1665003,-0.333727,0.215596,0
1670003,-0.339262,0.131682,0
1670003,-0.339262,0.131682,0
1675003,-0.709667,0.171453,0
1675003,-0.709667,0.171452,0
1680002,-1.0626,0.296997,0
1680002,-1.0626,0.296997,0
1685002,-1.28589,0.432172,0
1685002,-1.28589,0.432172,0
1690002,-1.47223,0.305532,0
1690002,-1.47223,0.305532,0
1695002,-1.47223,0.305532,0
1695002,-1.38639,0.101553,0
1700002,-1.04609,0.19923,0
1700002,-1.04609,0.19923,0
1705002,-0.718189,0.0141083,0
1705002,-0.718189,0.0141083,0
1710002,-0.411044,0.0734409,0
1710002,-0.411044,0.0734409,0
1715002,-0.341082,-0.0196175,0
1715002,-0.341082,-0.0196175,0
1720002,-0.200467,-0.00972283,0
1720002,-0.200467,-0.00972283,0
1725002,-0.309998,0.0332771,0
1725002,-0.312239,0.034989,0
1730002,-0.629336,-0.0142879,0
1730002,-0.629336,-0.0142879,0
1735002,-0.437993,0.12307,0
1735002,-0.437993,0.12307,0
1740002,-0.534848,0.0621495,0
1740002,-0.534848,0.0621495,0
1745001,-0.565815,0.075948,0
1745001,-0.565814,0.0759476,0
1750001,-0.680004,0.117886,0
1750001,-0.680004,0.117886,0
1755001,-0.854459,0.122202,0
1755001,-0.850895,0.122383,0
1760001,-0.307054,0.1513,0
1760001,-0.307054,0.1513,0
1765001,-0.512762,0.0911158,0
1765001,-0.512761,0.0911159,0
1770001,-0.564542,0.0412196,0
1770001,-0.564542,0.0412196,0
1775001,-0.098761,0.383975,0
1775001,-0.0987616,0.383969,0
1780001,-0.161644,0.346018,0
1780001,-0.161644,0.346018,0
1785001,-0.160749,0.368437,0
1785001,-0.160748,0.368389,0
1790001,-0.186141,0.390473,0
1790001,-0.186141,0.390473,0
1795001,-0.598429,0.254925,0
1795001,-0.598429,0.254925,0
1800001,-0.756781,0.292671,0
1800001,-0.756781,0.292671,0
1805001,-0.536881,0.219602,0
1805001,-0.536881,0.219602,0
1810000,-0.312405,0.221536,0
1810000,-0.312405,0.221536,0
1815000,-0.335496,0.154368,0
1815000,-0.335496,0.154368,0
1820000,-0.224063,-0.00634685,0
1820000,-0.224063,-0.00634685,0
1825000,-0.190745,-0.0608754,0
1825000,-0.190778,-0.0608877,0
1830000,-0.0789167,-0.0126513,0
1830000,-0.0789167,-0.0126513,0
1835000,0.0276378,-0.0490173,0
1835000,0.0276378,-0.0490173,0
1840000,-0.0722177,0.0875156,0
1840000,-0.0722177,0.0875156,0
1845000,-0.103381,0.0084198,0
1845000,-0.103381,0.0084198,0
1850000,-0.262108,0.0941704,0
1850000,-0.262108,0.0941704,0
1855000,-0.430316,0.0832022,0
1855000,-0.430316,0.0832022,0
1860000,-0.442435,0.107767,0
1860000,-0.442435,0.107767,0
1865000,-0.235021,0.210637,0
1865000,-0.235053,0.210667,0
1870000,-0.0544265,0.0935584,0
1870000,-0.0544265,0.0935584,0
1875000,0.142527,0.12172,0
1875000,0.142527,0.12172,0
1879999,0.164892,0.16968,0
1879999,0.164892,0.16968,0
1884999,0.279158,0.198149,0
1884999,0.279243,0.198173,0
1889999,0.00639592,0.231759,0
1889999,0.00639592,0.231759,0
1894999,-0.240004,0.249857,0
1894999,-0.240004,0.249857,0
1899999,-0.151398,0.269223,0
1899999,-0.151398,0.269223,0
1904999,-0.103635,0.249807,0
1904999,-0.103635,0.249807,0
1909999,-0.0449164,0.38603,0
1909999,-0.0449164,0.38603,0
1914999,-0.0334079,0.327211,0
1914999,-0.0334079,0.327211,0
1919999,-0.16623,0.506333,0
1919999,-0.16623,0.506333,0
1924999,-0.124883,0.294055,0
1924999,-0.124875,0.293965,0
1929999,-0.0372511,0.186314,0
1929999,-0.0372511,0.186314,0
1934999,0.0991612,0.227687,0
1934999,0.0991612,0.227687,0
1939999,0.0373346,0.243726,0
1939999,0.0373346,0.243726,0
1944998,0.0785188,0.264619,0
1944998,0.0785188,0.264619,0
1949998,0.0538219,0.245283,0
1949998,0.0538219,0.245283,0
1954998,0.0138191,0.185019,0
1954998,0.0138191,0.185019,0
1959998,0.037248,0.267341,0
1959998,0.037248,0.267341,0
1964998,0.0454191,0.311152,0
1964998,0.0454191,0.311152,0
1969998,0.0052722,0.368059,0
1969998,0.0052722,0.368059,0
1974998,-0.0859413,0.200061,0
1974998,-0.0859413,0.200061,0
1979998,-0.214301,0.137933,0
1979998,-0.214301,0.137933,0
1984998,-0.164724,0.214437,0
1984998,-0.164724,0.214437,0
1989998,-0.0820856,0.224243,0
1989998,-0.0820856,0.224243,0
1994998,0.0738033,0.329883,0
1994998,0.0738033,0.329883,0
1999998,0.28428,0.291039,0
1999998,0.28428,0.291039,0
2004998,0.308688,0.241041,0
2004998,0.308743,0.241015,0
2009997,0.191101,0.346289,0
2009997,0.191101,0.346289,0
2014997,0.011265,0.42467,0
2014997,0.011265,0.42467,0
2019997,-0.084299,0.324214,0
2019997,-0.084299,0.324214,0
2024997,-0.084299,0.324214,0
2024997,-0.120998,0.185506,0
2029997,-0.0259305,0.352769,0
2029997,-0.0259305,0.352769,0
2034997,0.104888,0.42573,0
2034997,0.104888,0.42573,0
2039997,0.0957962,0.27196,0
2039997,0.0957962,0.27196,0
2044997,0.137521,0.351911,0
2044997,0.137521,0.351911,0
2049997,0.159525,0.453557,0
2049997,0.159525,0.453557,0
2054997,0.187796,0.525614,0
2054997,0.187796,0.525614,0
2059997,0.153268,0.379696,0
2059997,0.153268,0.379696,0
2064997,0.080622,0.393416,0
2064997,0.080622,0.393416,0
2069997,0.0367125,0.57197,0
2069997,0.0367125,0.57197,0
2074996,0.00651894,0.631981,0
