129999,-0.00038348,-0.00439805,0.327031
134999,-0.000305803,-0.00410622,0.327084
134999,-0.000305803,-0.00410622,0.327084
139999,0.000192039,-0.0033751,0.327341
139999,0.000727999,-0.00357991,0.327339
144999,0.00137359,-0.00287484,0.327233
144999,0.00137359,-0.00287484,0.327233
149999,0.000286514,-0.00235484,0.327273
149999,0.000286514,-0.00235484,0.327273
154999,0.000733918,-0.00205803,0.327151
154999,0.000733918,-0.00205803,0.327151
159999,0.000142858,-0.00154418,0.327258
159999,0.000142858,-0.00154418,0.327258
164999,-8.53415e-05,-0.000672995,0.327333
164999,0.000336553,-0.00134697,0.327332
169999,0.000118901,-0.000714251,0.327283
169999,-0.00034463,-0.000619147,0.327283
174999,-0.000894135,-0.000205908,0.327445
174999,7.09067e-05,-0.0011082,0.327444
179999,-0.000195204,-0.000942917,0.327334
179999,-0.000195204,-0.000942917,0.327334
184999,-0.000476868,-0.000573481,0.327282
184999,-0.000476868,-0.000573481,0.327282
189999,-0.000311606,-0.000621196,0.327379
189999,-0.000311606,-0.000621196,0.327379
194999,0.000121631,6.92149e-05,0.327358
194999,0.000121631,6.92149e-05,0.327358
199999,0.000277283,-0.000739406,0.327282
199999,0.000277283,-0.000739406,0.327282
204999,0.000144646,-0.00113098,0.327294
204999,0.000144646,-0.00113098,0.327294
209999,-0.000176541,-0.00171427,0.327428
209999,-0.000176541,-0.00171427,0.327428
214999,-0.000196765,-0.0018639,0.327286
214999,-0.000196765,-0.0018639,0.327286
219999,-0.000135623,-0.0022601,0.327419
219999,-0.000266771,-0.00183397,0.327421
224999,-0.000305955,-0.00275081,0.327295
224999,-0.000643618,-0.00269944,0.327295
229999,-8.16521e-05,-0.00270231,0.327349
229999,0.000466285,-0.00258203,0.32735
234999,0.000622128,-0.00290506,0.327321
234999,0.000622128,-0.00290506,0.327321
239999,-0.00017443,-0.00332537,0.327258
239999,-0.00017443,-0.00332537,0.327258
244999,0.000258344,-0.00312455,0.327036
244999,0.000258344,-0.00312455,0.327036
249999,-0.000303546,-0.00335769,0.327272
249999,-0.000303546,-0.00335769,0.327272
254999,0.000154064,-0.00308846,0.327278
254999,0.000154064,-0.00308846,0.327278
259999,6.20741e-05,-0.00275056,0.327339
259999,6.20741e-05,-0.00275056,0.327339
264999,-0.000808007,-0.0026751,0.327194
264999,0.000612648,-0.0026245,0.327195
269999,0.000517819,-0.00213482,0.327138
269999,0.000517819,-0.00213482,0.327138
274999,-0.000648758,-0.00185386,0.32726
274999,0.000649151,-0.00175911,0.32726
279999,0.000500091,-0.00181775,0.327327
279999,0.000500091,-0.00181775,0.327327
284999,-4.32679e-05,-0.00166998,0.327247
284999,1.25706e-05,-0.00155778,0.327247
289999,0.000254649,-0.00112615,0.327169
289999,0.000254649,-0.00112615,0.327169
294999,-0.000151753,-0.00156304,0.327271
294999,-0.000151753,-0.00156304,0.327271
299999,0.000246238,-0.00149275,0.32737
299999,-0.000228095,-0.00160318,0.32737
304999,0.000108972,-0.00125184,0.327294
304999,0.000108972,-0.00125184,0.327294
309999,-9.9083e-05,-0.00149587,0.327399
309999,-9.9083e-05,-0.00149587,0.327399
314999,-0.000263596,-0.00162783,0.327272
314999,4.40063e-05,-0.00128104,0.327273
319999,-3.40301e-05,-0.00115009,0.327409
319999,-3.40301e-05,-0.00115009,0.327409
324999,0.000295022,-0.00048969,0.327407
324999,0.000295022,-0.00048969,0.327407
329999,0.000288613,-0.00131602,0.327348
329999,6.04934e-06,-0.00136653,0.327348
334999,6.17831e-05,-0.00168813,0.327245
334999,6.17831e-05,-0.00168813,0.327245
339999,0.000586413,-0.0014181,0.327407
339999,0.000254354,-0.00178998,0.327406
344999,4.87367e-05,-0.00200189,0.32719
344999,4.87367e-05,-0.00200189,0.32719
349999,0.000179478,-0.00198012,0.327279
349999,-0.000305834,-0.00190211,0.327279
354999,2.89979e-05,-0.00203653,0.327435
354999,1.26779e-05,-0.00179694,0.327437
359999,-7.20248e-05,-0.00172669,0.327338
359999,-7.20248e-05,-0.00172669,0.327338
364999,0.00041258,-0.00214505,0.327173
364999,0.000282985,-0.00194047,0.327174
369999,0.000111138,-0.00248039,0.327229
369999,0.000111138,-0.00248039,0.327229
374999,-0.000542714,-0.00297649,0.32728
374999,0.000316372,-0.00275695,0.327282
379999,0.000670973,-0.00320347,0.327236
379999,-0.000401581,-0.00295511,0.327238
384999,-0.000236361,-0.00323196,0.327257
384999,-0.000333475,-0.00319065,0.327258
389999,-0.00050317,-0.00294601,0.327302
389999,-0.000379685,-0.00291486,0.327302
394999,8.42825e-05,-0.00299783,0.327281
394999,8.42825e-05,-0.00299783,0.327281
399999,-0.000149337,-0.00287541,0.327279
399999,-0.000149337,-0.00287541,0.327279
404999,-4.81704e-05,-0.00263794,0.327215
404999,-4.81704e-05,-0.00263794,0.327215
409999,-0.000154101,-0.00316028,0.327342
409999,0.000433349,-0.00274599,0.327345
414999,0.000455403,-0.00251437,0.327176
414999,0.000455403,-0.00251437,0.327176
419999,0.000272625,-0.00162503,0.327145
419999,0.000272625,-0.00162503,0.327145
424999,-0.000279748,-0.0016236,0.32692
424999,-0.000279748,-0.0016236,0.32692
429999,0.000539995,-0.00142872,0.32678
429999,0.000539995,-0.00142872,0.32678
434999,0.000619486,-0.000510353,0.326851
434999,1.47567e-05,-0.000655301,0.326851
439999,-3.03886e-05,-0.000292681,0.326759
439999,-3.03886e-05,-0.000292681,0.326759
444999,-0.000183267,-0.000407382,0.326787
444999,-0.000183267,-0.000407382,0.326787
449999,0.000789783,3.66741e-05,0.326667
449999,0.000789783,3.66741e-05,0.326667
454999,0.0001438,0.000154965,0.326302
454999,0.0001438,0.000154965,0.326302
459999,0.000124321,-0.000513947,0.326377
459999,0.000124321,-0.000513947,0.326377
464999,-0.000463945,-8.08764e-05,0.326036
464999,-0.000463945,-8.08764e-05,0.326036
469999,0.000180589,0.000272639,0.326166
469999,0.000180589,0.000272639,0.326166
475000,0.000689941,-0.000843935,0.325841
475000,0.000689941,-0.000843935,0.325841
480000,0.00117424,-0.00106991,0.325639
480000,0.00117424,-0.00106991,0.325639
485000,0.000570155,-0.00142426,0.325606
485000,0.000570155,-0.00142426,0.325606
490000,0.001067,-0.00156503,0.3255
490000,0.001067,-0.00156503,0.3255
495000,0.000477866,-0.00165066,0.325679
495000,0.000477866,-0.00165066,0.325679
500000,0.00040987,-0.00196857,0.325504
500000,0.00040987,-0.00196857,0.325504
505000,-0.000209834,-0.0025046,0.325546
505000,-0.000209834,-0.0025046,0.325546
510000,-0.000630681,-0.00237829,0.325543
510000,-0.000630681,-0.00237829,0.325543
515000,0.000150685,-0.00241955,0.325451
515000,0.000150685,-0.00241955,0.325451
520000,7.20662e-05,-0.00199619,0.325186
520000,7.20662e-05,-0.00199619,0.325186
525000,-7.77606e-05,-0.00169007,0.325469
525000,0.000209367,-0.00173657,0.325469
530000,0.00164025,-0.00643944,0.334487
530000,0.00499938,-0.0295592,0.333483
535000,0.00513936,-0.0332601,0.325446
535000,0.000387665,-0.00496136,0.326635
540000,0.000657707,-0.00351706,0.326022
540000,-0.000325673,-0.00267628,0.326028
545000,-0.000296248,-0.00313047,0.325442
545000,-0.000296248,-0.00313047,0.325442
550000,-0.00121046,-0.00352162,0.325062
550000,-0.00121046,-0.00352162,0.325062
555000,-0.00206902,-0.00423542,0.324962
555000,-0.00206902,-0.00423542,0.324962
560000,-0.0010292,-0.00378602,0.32491
560000,-0.0010292,-0.00378602,0.32491
565000,-0.00181694,-0.00266408,0.324845
565000,-0.00181694,-0.00266408,0.324845
570000,-0.00164379,-0.00342012,0.324606
570000,-0.00097119,-0.00327466,0.324609
575000,-0.0011012,-0.00282607,0.324864
575000,-0.001561,-0.00335936,0.324859
580000,-0.00179159,-0.00264388,0.324863
580000,-0.00179159,-0.00264388,0.324863
585000,-0.000955001,-0.00180398,0.324716
585000,-0.000955001,-0.00180398,0.324716
590000,-0.00072634,-0.0014138,0.324646
590000,-0.00072634,-0.0014138,0.324646
595000,-5.5828e-05,-0.000716543,0.324791
595000,-5.5828e-05,-0.000716543,0.324791
600000,-0.000232467,4.5897e-05,0.32471
600000,-0.000232467,4.5897e-05,0.32471
605000,-0.000450401,0.000363767,0.324786
605000,-0.000450401,0.000363767,0.324786
610000,-0.000257643,0.000773146,0.324656
610000,-1.3341e-05,0.000560576,0.324656
615000,-0.000951177,0.00145817,0.324897
615000,-0.000625004,0.000937449,0.324899
620000,-0.00179888,0.00208632,0.32466
620000,-0.00179888,0.00208632,0.32466
625000,-0.0020492,-0.000102333,0.324521
625000,-0.000719591,-0.000223289,0.324525
630000,-0.000516949,0.000459083,0.324488
630000,-0.00154456,-0.000888112,0.324484
635000,-0.000529715,0.000759141,0.324379
635000,-0.000516558,4.80613e-05,0.32438
640000,-0.000460818,-0.00140168,0.324453
640000,-0.000668576,-0.000726132,0.324455
645000,5.56215e-05,-0.00200758,0.324255
645000,-0.000528596,-0.0015298,0.324257
650000,0.000733054,-0.00263995,0.324093
650000,0.000733054,-0.00263995,0.324093
655000,0.000200634,-0.00300614,0.32412
655000,0.000200634,-0.00300614,0.32412
660000,0.000379594,-0.00341526,0.324142
660000,0.000379594,-0.00341526,0.324142
665000,-0.000191498,-0.00359514,0.3239
665000,7.99004e-05,-0.00337024,0.323902
670000,-0.000645167,-0.0037795,0.324167
670000,-0.000645167,-0.0037795,0.324167
675000,-0.0013536,-0.00300907,0.323941
675000,-0.0013536,-0.00300907,0.323941
680000,-0.00146282,-0.00264485,0.323774
680000,-0.000835835,-0.00322097,0.323772
685000,-0.00168159,-0.00269345,0.323657
685000,-0.00130571,-0.00316048,0.323655
690000,-0.00210081,-0.00221946,0.323853
690000,-0.00210081,-0.00221946,0.323853
695000,-0.000464028,-0.00203819,0.323894
695000,-0.000464028,-0.00203819,0.323894
700000,-0.00038632,-0.00107626,0.323702
700000,-0.00161258,-0.00175631,0.323697
705000,-0.00115843,-0.00149829,0.323741
705000,-0.00115843,-0.00149829,0.323741
710000,0.000667945,-0.000981217,0.323912
710000,-0.00049073,-0.000558722,0.323913
715000,0.000473259,0.00048626,0.323657
715000,0.000473259,0.00048626,0.323657
720000,0.00106756,0.000155692,0.323742
720000,0.00056064,-6.42312e-05,0.323743
725000,6.16991e-05,3.84216e-05,0.323749
725000,6.16991e-05,3.84216e-05,0.323749
730000,0.00084279,-0.000117957,0.323548
730000,-0.000201894,-0.000236367,0.323549
735000,0.000616961,-0.000617319,0.323517
735000,0.00152575,-0.000366376,0.323515
740001,0.00162707,-0.000199065,0.323201
740001,0.00162707,-0.000199065,0.323201
745001,0.00238643,-0.000711449,0.323175
745001,0.00238643,-0.000711449,0.323175
750001,0.00270618,-0.00171074,0.323048
750001,0.00270618,-0.00171074,0.323048
755001,0.00385255,-0.001143,0.322981
755001,0.00389176,-0.00071362,0.322981
760001,0.00575962,-0.000905849,0.322725
760001,0.00486709,-0.00116373,0.322735
765001,0.00641061,-0.00151413,0.322476
765001,0.00641061,-0.00151413,0.322476
770001,0.00737121,-0.00189728,0.322617
770001,0.00737121,-0.00189728,0.322617
775001,0.00693397,-0.00139043,0.322388
775001,0.00693397,-0.00139043,0.322388
780001,0.00721908,-0.00140752,0.322502
780001,0.00675165,-0.00166314,0.322509
785001,0.00624398,-0.00140099,0.322591
785001,0.00624398,-0.00140099,0.322591
790001,0.00647818,-0.000928273,0.3226
790001,0.00724914,-0.00129876,0.322586
795001,0.00677064,-0.00108468,0.322655
795001,0.00677064,-0.00108468,0.322655
800001,0.00841572,-0.000672313,0.322533
800001,0.00841572,-0.000672313,0.322533
805001,0.0090167,-0.000705618,0.322518
805001,0.0090167,-0.000705618,0.322518
810001,0.0109362,0.000459894,0.322188
810001,0.0109362,0.000459894,0.322188
815001,0.0104084,-0.000206336,0.322014
815001,0.0104084,-0.000206336,0.322014
820001,0.0106478,-0.000900613,0.322112
820001,0.0106478,-0.000900613,0.322112
825001,0.0105738,-0.000562317,0.321925
825001,0.0105738,-0.000562317,0.321925
830001,0.00958671,-0.000116888,0.321758
830001,0.00958671,-0.000116888,0.321758
835001,0.00909534,-0.000932913,0.321726
835001,0.00909534,-0.000932913,0.321726
840001,0.00958622,-0.00223445,0.321644
840001,0.00958622,-0.00223445,0.321644
845001,0.0102745,-0.00237928,0.321484
845001,0.0102745,-0.00237928,0.321484
850001,0.0105226,-0.00198188,0.321208
850001,0.0105226,-0.00198188,0.321208
855001,0.0117089,-0.00259716,0.321143
855001,0.0117089,-0.00259716,0.321143
860001,0.0127715,-0.00348781,0.320985
860001,0.0127715,-0.00348781,0.320985
865001,0.0139031,-0.00492075,0.32081
865001,0.0139031,-0.00492075,0.32081
870001,0.014157,-0.00465265,0.320727
870001,0.014157,-0.00465265,0.320727
875001,0.0145473,-0.00497099,0.320944
875001,0.0137868,-0.00443003,0.320973
880001,0.0144211,-0.00481435,0.320925
880001,0.0136595,-0.00444094,0.320953
885001,0.0133847,-0.00480709,0.320845
885001,0.0133847,-0.00480709,0.320845
890001,0.0146695,-0.00509842,0.320508
890001,0.0146695,-0.00509842,0.320508
895001,0.0133554,-0.00623717,0.320442
895001,0.0133554,-0.00623717,0.320442
900001,0.014875,-0.00568651,0.320411
900001,0.0150954,-0.00592322,0.320399
905001,0.0154296,-0.006058,0.320509
905001,0.0154296,-0.006058,0.320509
910001,0.0165192,-0.00624216,0.320274
910001,0.0165192,-0.00624216,0.320274
915001,0.0162643,-0.00629377,0.320116
915001,0.0162643,-0.00629377,0.320116
920001,0.0165013,-0.00649414,0.320236
920001,0.0165013,-0.00649414,0.320236
925001,0.0163788,-0.00671868,0.320283
925001,0.0163788,-0.00671868,0.320283
930001,0.0158335,-0.00786304,0.31998
930001,0.0158335,-0.00786304,0.31998
935001,0.0154997,-0.00828878,0.319994
935001,0.0154997,-0.00828878,0.319994
940001,0.0152265,-0.00785989,0.320182
940001,0.0155715,-0.0079849,0.320165
945001,0.0147914,-0.00872929,0.319926
945001,0.0147914,-0.00872929,0.319926
950001,0.0155586,-0.0101519,0.319796
950001,0.0155586,-0.0101519,0.319796
955001,0.0155766,-0.00966177,0.320108
955001,0.0155766,-0.00966177,0.320108
960001,0.0151612,-0.0095085,0.319851
960001,0.0151612,-0.0095085,0.319851
965001,0.0146852,-0.0101419,0.319891
965001,0.0146852,-0.0101419,0.319891
970001,0.0146255,-0.00935142,0.320251
970001,0.0139467,-0.00844692,0.32029
975001,0.013237,-0.00789608,0.320111
975001,0.013237,-0.00789608,0.320111
980001,0.0145775,-0.00776398,0.320055
980001,0.0142819,-0.00779572,0.320063
985001,0.0143339,-0.00682675,0.320092
985001,0.0143339,-0.00682675,0.320092
990001,0.0149077,-0.00653166,0.320441
990001,0.0149077,-0.00653166,0.320441
995001,0.0148624,-0.00479598,0.320556
995001,0.0148624,-0.00479598,0.320556
1000002,0.0145969,-0.00250121,0.320419
1000002,0.0145969,-0.00250121,0.320419
1005002,0.0149543,-0.0016851,0.320649
1005002,0.0149543,-0.0016851,0.320649
1010002,0.0150561,-0.000616756,0.3209
1010002,0.0150561,-0.000616756,0.3209
1015002,0.015042,0.000290402,0.320835
1015002,0.0148518,-0.000218213,0.32084
1020002,0.014989,0.00101019,0.320862
1020002,0.014989,0.00101019,0.320862
1025002,0.0153532,0.00212932,0.320866
1025002,0.0153532,0.00212932,0.320866
1030002,0.0156149,0.00246505,0.320999
1030002,0.0156149,0.00246505,0.320999
1035002,0.0163416,0.00374557,0.321084
1035002,0.015064,0.00409287,0.321125
1040002,0.0150178,0.00553171,0.321169
1040002,0.0150178,0.00553171,0.321169
1045002,0.0145167,0.00359439,0.321698
1045002,0.015432,0.00475209,0.321655
1050002,0.0149737,0.00425584,0.321494
1050002,0.0149737,0.00425584,0.321494
1055002,0.0151176,0.00508574,0.321408
1055002,0.0151176,0.00508574,0.321408
1060002,0.0159292,0.00532533,0.32167
1060002,0.0154818,0.0050914,0.32169
1065002,0.0156606,0.00543948,0.32176
1065002,0.0156606,0.00543948,0.32176
1070002,0.0154321,0.00649106,0.321878
1070002,0.0142228,0.00626686,0.32192
1075002,0.0135506,0.00580651,0.321773
1075002,0.0135506,0.00580651,0.321773
1080002,0.0124799,0.00604049,0.321915
1080002,0.0124799,0.00604049,0.321915
1085002,0.0110657,0.0064315,0.321839
1085002,0.0110657,0.0064315,0.321839
1090002,0.00892725,0.00542351,0.322092
1090002,0.00892725,0.00542351,0.322092
1095002,0.00836589,0.00670055,0.322251
1095002,0.00930952,0.00667532,0.322233
1100002,0.00760108,0.00653344,0.322127
1100002,0.00760108,0.00653344,0.322127
1105002,0.00714318,0.00700198,0.322265
1105002,0.00877344,0.00691262,0.322235
1110002,0.00850092,0.00694782,0.3222
1110002,0.00850092,0.00694782,0.3222
1115002,0.00933316,0.00586763,0.322132
1115002,0.00933316,0.00586763,0.322132
1120002,0.00866281,0.00690263,0.321969
1120002,0.00729831,0.0069819,0.321993
1125002,0.00830866,0.00683523,0.321956
1125002,0.00830866,0.00683523,0.321956
1130002,0.00624162,0.00668723,0.321953
1130002,0.00568948,0.00714196,0.321953
1135002,0.00449233,0.00753374,0.321984
1135002,0.00399845,0.00698545,0.321998
1140002,0.00260014,0.00739006,0.321937
1140002,0.00260014,0.00739006,0.321937
1145002,0.00133652,0.00705593,0.322154
1145002,0.00133652,0.00705593,0.322154
1150002,0.000435683,0.00721165,0.321976
1150002,0.00236798,0.0076214,0.321963
1155002,0.00077381,0.00785187,0.321936
1155002,0.00168137,0.00761739,0.321936
1160002,0.00148024,0.00813462,0.321966
1160002,0.00242784,0.00726335,0.321976
1165002,0.00233399,0.00747828,0.321668
1165002,0.000866565,0.00648688,0.32169
1170002,0.00130154,0.00557208,0.322131
1170002,0.00130154,0.00557208,0.322131
1175002,0.00232747,0.00662071,0.321952
1175002,0.00232747,0.00662071,0.321952
1180002,0.00149323,0.00597128,0.321735
1180002,0.00149323,0.00597128,0.321735
1185002,0.000327609,0.00543024,0.321914
1185002,0.000327609,0.00543024,0.321914
1190002,-0.00102038,0.00396576,0.321711
1190002,-0.000349478,0.00450293,0.321707
1195002,-0.00116147,0.00429647,0.32167
1195002,-0.00116147,0.00429647,0.32167
1200002,-0.00252415,0.0043488,0.321521
1200002,-0.00252415,0.0043488,0.321521
1205002,-0.00356275,0.00409707,0.32148
1205002,-0.00356275,0.00409707,0.32148
1210002,-0.00288085,0.00399037,0.321602
1210002,-0.00288085,0.00399037,0.321602
1215002,-0.00321071,0.00420244,0.321269
1215002,-0.00321071,0.00420244,0.321269
1220002,-0.00382961,0.00391932,0.321396
1220002,-0.00382961,0.00391932,0.321396
1225002,-0.00282848,0.00389078,0.321513
1225002,-0.00282848,0.00389078,0.321513
1230002,-0.00351244,0.0043677,0.321397
1230002,-0.00351244,0.0043677,0.321397
1235002,-0.00311775,0.00438389,0.32143
1235002,-0.00311775,0.00438389,0.32143
1240002,-0.0043825,0.00416202,0.321243
1240002,-0.00465979,0.0045545,0.321237
1245002,-0.00518375,0.00519801,0.321392
1245002,-0.00482377,0.00507695,0.321398
1250002,-0.00569449,0.00603252,0.321573
1250002,-0.0052661,0.00561697,0.321584
1255002,-0.00602228,0.0063204,0.321457
1255002,-0.00580349,0.00574997,0.321467
1260002,-0.00668581,0.00588153,0.321439
1260002,-0.00688342,0.0047287,0.321448
1265003,-0.00767919,0.00488855,0.321635
1265003,-0.006677,0.005687,0.321643
1270003,-0.00729937,0.00596075,0.321774
1270003,-0.00707609,0.00582191,0.32178
1275003,-0.00711421,0.00556941,0.321649
1275003,-0.00711421,0.00556941,0.321649
1280003,-0.00696523,0.00585779,0.321813
1280003,-0.00696523,0.00585779,0.321813
1285003,-0.00863583,0.00552083,0.321915
1285003,-0.00794179,0.00543022,0.32193
1290003,-0.00883071,0.00419882,0.321724
1290003,-0.00883071,0.00419882,0.321724
1295003,-0.00963715,0.00333492,0.321891
1295003,-0.00963715,0.00333492,0.321891
1300003,-0.010746,0.00475487,0.32193
1300003,-0.00981563,0.00520154,0.321946
1305003,-0.01174,0.00448589,0.322077
1305003,-0.01174,0.00448589,0.322077
1310003,-0.011684,0.00439326,0.321855
1310003,-0.0102677,0.00398905,0.321893
1315003,-0.010919,0.00389543,0.321543
1315003,-0.010919,0.00389543,0.321543
1320003,-0.0113906,0.00387442,0.321418
1320003,-0.012005,0.00358242,0.321405
1325003,-0.010291,0.00304245,0.321716
1325003,-0.010291,0.00304245,0.321716
1330003,-0.0116499,0.00265571,0.321376
1330003,-0.0116499,0.00265571,0.321376
1335003,-0.0117592,0.00323291,0.321421
1335003,-0.0117592,0.00323291,0.321421
1340003,-0.0121983,0.00199133,0.321241
1340003,-0.0128776,0.00244124,0.321219
1345003,-0.0133598,0.00176061,0.321144
1345003,-0.0136051,0.00181935,0.321135
1350003,-0.0141794,0.00160617,0.320889
1350003,-0.0140677,0.00171831,0.320894
1355003,-0.015193,0.00151782,0.320858
1355003,-0.015193,0.00151782,0.320858
1360003,-0.0132549,0.00201056,0.320724
1360003,-0.0130226,0.00104954,0.320733
1365003,-0.0131637,0.000132958,0.320705
1365003,-0.0133144,0.000614066,0.320697
1370003,-0.0130685,-0.000102989,0.320485
1370003,-0.0134267,-0.000218507,0.320473
1375003,-0.0129683,-0.000807754,0.320676
1375003,-0.0129683,-0.000807754,0.320676
1380003,-0.0127306,-0.00178096,0.320381
1380003,-0.0129449,-0.00139466,0.32038
1385003,-0.012156,-0.00191322,0.320549
1385003,-0.012995,-0.00143866,0.320527
1390003,-0.0126492,-0.00205307,0.320322
1390003,-0.0131254,-0.00222307,0.320308
1395003,-0.0131754,-0.0031749,0.320118
1395003,-0.0131754,-0.0031749,0.320118
1400003,-0.0142487,-0.00402462,0.320257
1400003,-0.0142487,-0.00402462,0.320257
1405003,-0.0140312,-0.00419024,0.320257
1405003,-0.0140312,-0.00419024,0.320257
1410003,-0.0142833,-0.00387212,0.320442
1410003,-0.0142833,-0.00387212,0.320442
1415003,-0.0151985,-0.00383667,0.319827
1415003,-0.0148795,-0.00462054,0.319829
1420003,-0.015226,-0.00479737,0.320191
1420003,-0.0154602,-0.00451258,0.320186
1425003,-0.0163307,-0.0048656,0.320072
1425003,-0.0163307,-0.0048656,0.320072
1430003,-0.0155657,-0.00438757,0.319907
1430003,-0.0155657,-0.00438757,0.319907
1435003,-0.0164402,-0.00454837,0.319955
1435003,-0.0157921,-0.00476863,0.319976
1440003,-0.0161065,-0.00458555,0.320049
1440003,-0.0161065,-0.00458555,0.320049
1445003,-0.0160534,-0.00440341,0.319731
1445003,-0.0160534,-0.00440341,0.319731
1450003,-0.0167867,-0.00445936,0.319859
1450003,-0.0167867,-0.00445936,0.319859
1455003,-0.0172344,-0.00466368,0.319909
1455003,-0.0172344,-0.00466368,0.319909
1460003,-0.0162552,-0.00521106,0.320072
1460003,-0.0162552,-0.00521106,0.320072
1465003,-0.0173118,-0.0042343,0.320053
1465003,-0.0173118,-0.0042343,0.320053
1470003,-0.018468,-0.0043062,0.319996
1470003,-0.018468,-0.0043062,0.319996
1475003,-0.0189194,-0.00547799,0.319858
1475003,-0.0189194,-0.00547799,0.319858
1480003,-0.0196566,-0.00623054,0.319745
1480003,-0.0196566,-0.00623054,0.319745
1485003,-0.018824,-0.00643412,0.319822
1485003,-0.018824,-0.00643412,0.319822
1490003,-0.0189747,-0.00618999,0.320083
1490003,-0.0189747,-0.00618999,0.320083
1495003,-0.0195686,-0.0060438,0.319673
1495003,-0.0195686,-0.0060438,0.319673
1500003,-0.0195611,-0.00764957,0.319925
1500003,-0.0204689,-0.00718205,0.319887
1505003,-0.0212609,-0.00786387,0.31979
1505003,-0.0201821,-0.00721477,0.319855
1510003,-0.0212854,-0.00770535,0.319651
1510003,-0.0212854,-0.00770535,0.319651
1515003,-0.0219843,-0.00817694,0.31963
1515003,-0.0219843,-0.00817694,0.31963
1520003,-0.0221598,-0.00819566,0.319794
1520003,-0.0221598,-0.00819566,0.319794
1525004,-0.0227358,-0.00871919,0.31971
1525004,-0.0214703,-0.00880495,0.319774
1530004,-0.0216477,-0.00875999,0.319771
1530004,-0.0216477,-0.00875999,0.319771
1535004,-0.0222927,-0.00822773,0.319947
1535004,-0.0222927,-0.00822773,0.319947
1540004,-0.0222183,-0.0081467,0.319699
1540004,-0.0224286,-0.00898476,0.319675
1545004,-0.0212916,-0.00856421,0.319712
1545004,-0.0212916,-0.00856421,0.319712
1550004,-0.0219948,-0.00842171,0.319909
1550004,-0.022586,-0.00817668,0.319884
1555004,-0.0227562,-0.00799358,0.319828
1555004,-0.0227562,-0.00799358,0.319828
1560004,-0.0233242,-0.00862717,0.319995
1560004,-0.0233242,-0.00862717,0.319995
1565004,-0.0242257,-0.00804341,0.320031
1565004,-0.0242257,-0.00804341,0.320031
1570004,-0.0250424,-0.0070601,0.319638
1570004,-0.0250424,-0.0070601,0.319638
1575004,-0.0241973,-0.00720674,0.320029
1575004,-0.0231742,-0.00720581,0.320079
1580004,-0.023844,-0.00736035,0.319922
1580004,-0.0221705,-0.00766911,0.320001
1585004,-0.0215839,-0.00738047,0.320013
1585004,-0.0215839,-0.00738047,0.320013
1590004,-0.0246672,-0.00755721,0.319917
1590004,-0.0246672,-0.00755721,0.319917
1595004,-0.0246626,-0.00742112,0.320258
1595004,-0.0246626,-0.00742112,0.320258
1600004,-0.0243693,-0.00692354,0.32032
1600004,-0.0243693,-0.00692354,0.32032
1605004,-0.0256344,-0.00643865,0.32011
1605004,-0.0256344,-0.00643865,0.32011
1610004,-0.025818,-0.00623757,0.320347
1610004,-0.025818,-0.00623757,0.320347
1615003,-0.0257705,-0.00516792,0.320576
1615003,-0.0257705,-0.00516792,0.320576
1620003,-0.0253182,-0.00560977,0.320408
1620003,-0.0253182,-0.00560977,0.320408
