339999,-0.0204029,0.276179,0
339999,-0.0204029,0.276179,0
344999,-0.116947,0.0596075,0
344999,-0.116947,0.0596075,0
349999,-0.0606685,0.0908322,0
349999,-0.0611511,0.0905813,0
354999,-0.0627201,0.109498,0
354999,-0.0627097,0.1095,0
359999,0.139283,0.0752992,0
359999,0.139283,0.0752991,0
364999,0.0101114,0.214753,0
364999,0.0102188,0.214605,0
369999,-0.152475,0.131236,0
369999,-0.152472,0.131221,0
374999,-0.141609,0.161726,0
374999,-0.141609,0.161727,0
379999,-0.0891088,0.0640959,0
379999,-0.0891088,0.0640959,0
384999,0.0430225,-0.0152609,0
384999,0.0430225,-0.0152609,0
389999,0.107267,0.0329069,0
389999,0.107347,0.0329315,0
394999,-0.0741106,-0.00787166,0
394999,-0.0741106,-0.00787166,0
399999,-0.039221,-0.0311473,0
399999,-0.039221,-0.0311473,0
404999,-0.0371061,-0.0740937,0
404999,-0.0371061,-0.0740937,0
409999,-0.040976,-0.108276,0
409999,-0.040976,-0.108276,0
414999,-0.0250854,-0.13942,0
414999,-0.0250854,-0.13942,0
419999,0.0167071,-0.045735,0
419999,0.0167071,-0.045735,0
424999,-0.0896359,0.00845593,0
424999,-0.0896359,0.00845593,0
429999,-0.0980325,0.0733481,0
429999,-0.0980325,0.0733481,0
434999,0.110733,0.147696,0
434999,0.110733,0.147696,0
439999,0.0296223,0.217995,0
439999,0.0297171,0.218692,0
444999,-0.00472575,0.293168,0
444999,-0.00472575,0.293168,0
449999,0.00667835,0.271789,0
449999,0.00658762,0.271806,0
454999,0.0727016,0.304974,0
454999,0.0727016,0.304974,0
459999,0.0378992,0.386398,0
459999,0.0378992,0.386398,0
464999,-0.0366865,0.270626,0
464999,-0.0367387,0.271012,0
469999,-0.107983,0.26826,0
469999,-0.107983,0.26826,0
475000,-0.0295157,0.317263,0
475000,-0.0295157,0.317263,0
480000,-0.0150152,0.180586,0
480000,-0.0150152,0.180586,0
485000,0.100299,0.068513,0
485000,0.100299,0.068513,0
490000,0.0591281,0.171701,0
490000,0.0591281,0.171701,0
495000,0.148521,0.117915,0
495000,0.148521,0.117915,0
500000,0.130397,0.1346,0
500000,0.130397,0.1346,0
505000,0.0401614,-0.0172739,0
505000,0.0387776,-0.017253,0
510000,-0.000157308,-0.0606909,0
510000,-0.000157308,-0.0606909,0
515000,-0.0918569,-0.0719247,0
515000,-0.0918573,-0.0719254,0
520000,-0.0826249,0.000819862,0
520000,-0.0826249,0.000819855,0
525000,-0.0181207,-0.0494483,0
525000,-0.0181207,-0.0494483,0
530000,-0.675735,2.92291,0
530000,-0.675735,2.92291,0
535000,-0.192104,0.153126,0
535000,-0.192104,0.153126,0
540000,-0.19049,0.15184,0
540000,0.170308,0.0668652,0
545000,0.158426,0.0707038,0
545000,0.158426,0.0707038,0
550000,0.0736044,-0.0240749,0
550000,0.0736044,-0.0240749,0
555000,0.120384,-0.217397,0
555000,0.120384,-0.217397,0
560000,-0.0655198,-0.457236,0
560000,-0.0655198,-0.457236,0
565000,-0.0252746,-0.319566,0
565000,-0.0254457,-0.321729,0
570000,-0.174242,-0.126675,0
570000,-0.174242,-0.126675,0
575000,-0.147781,-0.143597,0
575000,-0.147781,-0.143597,0
580000,-0.121277,-0.0992636,0
580000,-0.121277,-0.0992636,0
585000,-0.0606911,-0.0131163,0
585000,-0.0606911,-0.0131163,0
590000,-0.185881,0.0946598,0
590000,-0.185881,0.0946598,0
595000,-0.168863,0.23326,0
595000,-0.170848,0.231806,0
600000,0.0624993,0.221092,0
600000,0.0624993,0.221092,0
605000,0.150184,0.275121,0
605000,0.150241,0.275109,0
610000,0.288374,0.265181,0
610000,0.288374,0.265181,0
615000,0.277333,0.214007,0
615000,0.277333,0.214007,0
620000,0.216126,0.509163,0
620000,0.216126,0.509163,0
625000,0.00260517,0.528098,0
625000,0.00260517,0.528098,0
630000,-0.205815,0.1681,0
630000,-0.205815,0.1681,0
635000,-0.293312,0.163081,0
635000,-0.294145,0.16378,0
640000,-0.32173,0.214451,0
640000,-0.32173,0.214451,0
645000,-0.170844,0.0585338,0
645000,-0.170845,0.0585342,0
650000,-0.0462573,0.161582,0
650000,-0.0462573,0.161582,0
655000,0.0407796,-0.0226993,0
655000,0.0397754,-0.0221403,0
660000,0.135287,-0.0704936,0
660000,0.135287,-0.0704936,0
665000,0.15448,-0.0947331,0
665000,0.154486,-0.0947367,0
670000,0.170226,-0.177938,0
670000,0.170226,-0.177938,0
675000,0.0883498,-0.141239,0
675000,0.0883498,-0.141239,0
680000,0.0676118,-0.16809,0
680000,0.0676118,-0.16809,0
685000,-0.0857562,-0.0489903,0
685000,-0.0857562,-0.0489903,0
690000,-0.0909631,0.00357635,0
690000,-0.0909631,0.00357635,0
695000,-0.0788017,-0.000733576,0
695000,-0.0788017,-0.000733576,0
700000,-0.209295,0.0789088,0
700000,-0.209295,0.0789088,0
705000,-0.284143,0.256966,0
705000,-0.284143,0.256966,0
710000,0.0232732,0.213245,0
710000,0.0284623,0.212359,0
715000,0.132965,0.260039,0
715000,0.133037,0.259977,0
720000,0.25164,0.203809,0
720000,0.25164,0.203808,0
725000,0.284952,0.241056,0
725000,0.284952,0.241056,0
730000,0.208699,0.455422,0
730000,0.208699,0.455422,0
735000,-0.144014,0.415056,0
735000,-0.144027,0.415048,0
740001,-0.181041,0.303409,0
740001,-0.181041,0.303409,0
745001,-0.217692,0.213574,0
745001,-0.217924,0.213033,0
750001,-0.156333,0.0528166,0
750001,-0.156333,0.0528166,0
755001,-0.0472161,-0.0115132,0
755001,-0.0471899,-0.0115023,0
760001,-0.0907837,0.027271,0
760001,-0.0907837,0.027271,0
765001,0.157959,0.0500119,0
765001,0.158325,0.0501278,0
770001,0.143492,0.0323409,0
770001,0.143492,0.0323409,0
775001,0.0509523,-0.00322236,0
775001,0.0509521,-0.00322237,0
780001,0.125763,0.0100341,0
780001,0.125763,0.0100341,0
785001,0.132564,0.0146265,0
785001,0.132487,0.0146739,0
790001,0.149909,0.0428309,0
790001,0.149909,0.0428309,0
795001,-0.0952492,0.0217549,0
795001,-0.0954929,0.02473,0
800001,-0.154869,0.0647959,0
800001,-0.154869,0.0647959,0
805001,-0.176735,0.0493682,0
805001,-0.176735,0.0493688,0
810001,-0.0357884,0.254829,0
810001,-0.0357884,0.254829,0
815001,0.221009,0.24508,0
815001,0.221009,0.24508,0
820001,0.291016,0.138329,0
820001,0.291016,0.138329,0
825001,0.170092,0.0200499,0
825001,0.170088,0.0200479,0
830001,0.359418,0.158958,0
830001,0.359418,0.158958,0
835001,0.404071,0.312587,0
835001,0.404071,0.312587,0
840001,0.297872,0.352289,0
840001,0.297872,0.352289,0
845001,0.0176629,0.293269,0
845001,0.0176614,0.29327,0
850001,-0.183299,0.153387,0
850001,-0.183299,0.153387,0
855001,-0.202317,0.19819,0
855001,-0.202317,0.19819,0
860001,-0.0966235,0.266865,0
860001,-0.0966235,0.266865,0
865001,0.110181,0.120431,0
865001,0.110181,0.120431,0
870001,0.129559,0.0140053,0
870001,0.129559,0.0140053,0
875001,0.0601883,-0.00194084,0
875001,0.0601883,-0.00194084,0
880001,0.187743,-0.054302,0
880001,0.187743,-0.054302,0
885001,0.105819,-0.0148724,0
885001,0.105819,-0.0148724,0
890001,0.083928,-0.0154468,0
890001,0.083928,-0.0154468,0
895001,0.0419934,-0.00634594,0
895001,0.0422285,-0.0063029,0
900001,0.0581576,-0.110416,0
900001,0.0581576,-0.110416,0
905001,0.0204992,-0.0576042,0
905001,0.020498,-0.0576047,0
910001,0.135021,0.036878,0
910001,0.135021,0.036878,0
915001,0.145718,0.0214247,0
915001,0.145801,0.021426,0
920001,0.222317,0.0792999,0
920001,0.222317,0.0792999,0
925001,0.127143,0.0105882,0
925001,0.127599,0.0106261,0
930001,0.199636,0.0503374,0
930001,0.199636,0.0503374,0
935001,0.113047,0.00719537,0
935001,0.113047,0.00719537,0
940001,0.160207,0.0227044,0
940001,0.160207,0.0227044,0
945001,0.126155,0.0150096,0
945001,0.126234,0.0148877,0
950001,0.0852605,-0.0270322,0
950001,0.0852605,-0.0270322,0
955001,0.20265,-0.174622,0
955001,0.202307,-0.174288,0
960001,0.185678,-0.094062,0
960001,0.185678,-0.094062,0
965001,0.21481,-0.171853,0
965001,0.2148,-0.171836,0
970001,0.412413,-0.389348,0
970001,0.412413,-0.389348,0
975001,0.0937743,-0.302677,0
975001,0.0937279,-0.302686,0
980001,0.131158,-0.245041,0
980001,0.131158,-0.245041,0
985001,0.146663,-0.124667,0
985001,0.146663,-0.124667,0
990001,0.169723,-0.0786015,0
990001,0.169723,-0.0786015,0
995001,0.181047,-0.0771468,0
995001,0.180737,-0.0770148,0
1000002,0.087592,0.00241634,0
1000002,0.087592,0.00241634,0
1005002,0.0547931,-0.00584506,0
1005002,0.0547074,-0.00585517,0
1010002,0.191794,0.119692,0
1010002,0.191794,0.119692,0
1015002,0.264042,0.122865,0
1015002,0.263959,0.122851,0
1020002,0.316131,0.196405,0
1020002,0.316131,0.196405,0
1025002,0.294517,0.199855,0
1025002,0.294517,0.199855,0
1030002,0.269917,0.486072,0
1030002,0.269917,0.486072,0
1035002,0.302048,0.273143,0
1035002,0.302048,0.273143,0
1040002,0.402029,0.291477,0
1040002,0.402029,0.291477,0
1045002,0.420365,0.291571,0
1045002,0.420365,0.291571,0
1050002,0.350876,0.251885,0
1050002,0.350876,0.251885,0
1055002,0.208267,0.47275,0
1055002,0.208267,0.47275,0
1060002,0.174349,0.562547,0
1060002,0.174349,0.562547,0
1065002,0.24655,0.398158,0
1065002,0.247065,0.39899,0
1070002,0.379685,0.264628,0
1070002,0.379685,0.264628,0
1075002,0.432844,0.275375,0
1075002,0.432828,0.275393,0
1080002,0.354934,0.156502,0
1080002,0.354934,0.156502,0
1085002,0.416306,0.354523,0
1085002,0.416306,0.354523,0
1090002,0.287691,0.112618,0
1090002,0.287691,0.112618,0
1095002,0.217416,0.208397,0
1095002,0.217454,0.208381,0
1100002,-0.0268761,0.373729,0
1100002,-0.0268761,0.373729,0
1105002,-0.27334,0.161799,0
1105002,-0.271694,0.16092,0
1110002,-0.438228,0.374275,0
1110002,-0.438228,0.374275,0
1115002,-0.220115,0.237496,0
1115002,-0.22,0.241098,0
1120002,-0.0417864,0.472415,0
1120002,-0.0417864,0.472415,0
1125002,0.35706,0.295053,0
1125002,0.358411,0.293386,0
1130002,0.337783,0.153479,0
1130002,0.337783,0.153479,0
1135002,0.233731,0.0427578,0
1135002,0.233731,0.0427578,0
1140002,0.386525,0.20679,0
1140002,0.386525,0.20679,0
1145002,0.30132,0.307593,0
1145002,0.30132,0.307593,0
1150002,-0.13101,0.420603,0
1150002,-0.13101,0.420603,0
1155002,-0.405303,0.34343,0
1155002,-0.405303,0.34343,0
1160002,-0.404801,0.347104,0
1160002,-0.404801,0.347104,0
1165002,-0.408191,0.35001,0
1165002,-0.457505,0.645674,0
1170002,-0.269672,0.409416,0
1170002,-0.269672,0.409416,0
1175002,0.0535169,0.512768,0
1175002,0.0533806,0.511462,0
1180002,0.308155,0.41434,0
1180002,0.308155,0.41434,0
1185002,0.264018,0.331672,0
1185002,0.264058,0.33163,0
1190002,0.287635,0.297317,0
1190002,0.287635,0.297317,0
1195002,0.208535,0.23071,0
1195002,0.208535,0.23071,0
1200002,0.155798,0.180933,0
1200002,0.155798,0.180933,0
1205002,-0.133393,0.164128,0
1205002,-0.133393,0.164128,0
1210002,-0.193103,0.072524,0
1210002,-0.193103,0.072524,0
1215002,-0.18362,0.0469277,0
1215002,-0.18362,0.0469277,0
1220002,-0.27807,0.177003,0
1220002,-0.27807,0.177003,0
1225002,-0.221416,0.157878,0
1225002,-0.221416,0.157878,0
1230002,-0.162379,0.130519,0
1230002,-0.162379,0.130519,0
1235002,-0.00199886,0.233014,0
1235002,-0.00756923,0.231591,0
1240002,0.154777,0.168581,0
1240002,0.154777,0.168581,0
1245002,0.182422,0.158719,0
1245002,0.182422,0.158719,0
1250002,-0.0653351,0.338474,0
1250002,-0.0653351,0.338474,0
1255002,-0.196676,0.324061,0
1255002,-0.196698,0.324096,0
1260002,-0.236069,0.593798,0
1260002,-0.236069,0.593798,0
1265003,-0.346815,0.402971,0
1265003,-0.346774,0.403224,0
1270003,-0.451851,0.398497,0
1270003,-0.451851,0.398497,0
1275003,-0.413089,0.469351,0
1275003,-0.413731,0.47008,0
1280003,-0.413146,0.457982,0
1280003,-0.413146,0.457982,0
1285003,-0.414257,0.459213,0
1285003,-0.182237,0.594979,0
1290003,0.173429,0.609186,0
1290003,0.173429,0.609186,0
1295003,0.165641,0.195098,0
1295003,0.165641,0.195098,0
1300003,0.106074,0.252338,0
1300003,0.106074,0.252338,0
1305003,-0.23216,0.163021,0
1305003,-0.23216,0.163021,0
1310003,-0.180771,0.0313463,0
1310003,-0.180771,0.0313463,0
1315003,-0.295895,0.119536,0
1315003,-0.295895,0.119536,0
1320003,-0.364443,0.190659,0
1320003,-0.364443,0.190659,0
1325003,-0.255689,0.0745672,0
1325003,-0.255715,0.0745777,0
1330003,-0.240458,0.111042,0
1330003,-0.240458,0.111042,0
1335003,-0.14479,0.24593,0
1335003,-0.14479,0.24593,0
1340003,-0.146713,0.243866,0
1340003,-0.146713,0.243866,0
1345003,-0.14783,0.195518,0
1345003,-0.14783,0.195518,0
1350003,-0.105585,0.179894,0
1350003,-0.105585,0.179894,0
1355003,-0.0973097,0.183036,0
1355003,-0.242153,0.108797,0
1360003,-0.278382,0.11688,0
1360003,-0.278382,0.11688,0
1365003,-0.348622,0.21839,0
1365003,-0.348678,0.218368,0
1370003,-0.261833,0.0834701,0
1370003,-0.261833,0.0834701,0
1375003,-0.281541,0.124471,0
1375003,-0.281541,0.124471,0
1380003,-0.275133,0.126937,0
1380003,-0.275133,0.126937,0
1385003,-0.203088,0.0814622,0
1385003,-0.202823,0.0818022,0
1390003,-0.193221,0.130065,0
1390003,-0.193221,0.130065,0
1395003,-0.100736,0.195164,0
1395003,-0.103251,0.193976,0
1400003,-0.102625,0.0116582,0
1400003,-0.102625,0.0116582,0
1405003,-0.136194,-0.0579051,0
1405003,-0.136284,-0.0578172,0
1410003,-0.181617,-0.0703288,0
1410003,-0.181617,-0.0703288,0
1415003,-0.103347,0.00678373,0
1415003,-0.103801,0.00755714,0
1420003,-0.114013,-0.0412458,0
1420003,-0.114013,-0.0412458,0
1425003,-0.0547091,-0.0142057,0
1425003,-0.0548943,-0.0142535,0
1430003,-0.0928222,-0.0186422,0
1430003,-0.0928222,-0.0186422,0
1435003,-0.140044,0.0134849,0
1435003,-0.140044,0.0134849,0
1440003,-0.0943509,0.00193591,0
1440003,-0.0943509,0.00193591,0
1445003,-0.191518,0.0455526,0
1445003,-0.191474,0.0456642,0
1450003,-0.0517487,-0.00374878,0
1450003,-0.0517487,-0.00374878,0
1455003,-0.120109,0.008835,0
1455003,-0.120109,0.008835,0
1460003,-0.0765032,-0.000898819,0
1460003,-0.0765032,-0.000898819,0
1465003,-0.0451657,-0.00534755,0
1465003,-0.0452477,-0.00535725,0
1470003,-0.173086,0.0431569,0
1470003,-0.173086,0.0431569,0
1475003,-0.173596,0.0432839,0
1475003,-0.226256,0.0777424,0
1480003,-0.177657,0.0317604,0
1480003,-0.177657,0.0317604,0
1485003,-0.137223,0.0106732,0
1485003,-0.136432,0.0106117,0
1490003,-0.082668,4.0037e-05,0
1490003,-0.082668,4.0037e-05,0
1495003,-0.219325,0.0902772,0
1495003,-0.218358,0.0898794,0
1500003,-0.175077,0.0573046,0
1500003,-0.175077,0.0573046,0
1505003,-0.0472813,-0.00417187,0
1505003,-0.0457419,-0.00421497,0
1510003,-0.120416,-0.0519457,0
1510003,-0.120416,-0.0519457,0
1515003,-0.185246,-0.0670048,0
1515003,-0.185246,-0.0670048,0
1520003,-0.169117,-0.0442903,0
1520003,-0.169117,-0.0442903,0
1525004,-0.158414,-0.0282964,0
1525004,-0.158415,-0.0282966,0
1530004,-0.161697,-0.0364322,0
1530004,-0.161697,-0.0364322,0
1535004,-0.199172,-0.0460862,0
1535004,-0.199172,-0.0460862,0
1540004,-0.0437749,-0.00215185,0
1540004,-0.0437749,-0.00215185,0
1545004,-0.130937,-0.027104,0
1545004,-0.130937,-0.027104,0
1550004,-0.153628,-0.0622602,0
1550004,-0.153628,-0.0622602,0
1555004,-0.0644773,-0.0199896,0
1555004,-0.0644773,-0.0199896,0
1560004,-0.139082,-0.0713517,0
1560004,-0.139082,-0.0713517,0
1565004,-0.120531,-0.0490111,0
1565004,-0.120531,-0.0490111,0
1570004,-0.0689451,-0.00710764,0
1570004,-0.0689451,-0.00710764,0
1575004,-0.183581,0.00321103,0
1575004,-0.183581,0.00321103,0
1580004,-0.0687094,-0.000870469,0
1580004,-0.0687094,-0.000870469,0
1585004,-0.0725241,-0.000839135,0
1585004,-0.0725241,-0.000839135,0
1590004,-0.169503,0.0288964,0
1590004,-0.169503,0.0288964,0
1595004,-0.168706,0.0287604,0
1595004,-0.130038,0.0127124,0
1600004,-0.14544,0.0158584,0
1600004,-0.14544,0.0158584,0
1605004,-0.0446273,-0.00333359,0
1605004,-0.0446273,-0.00333359,0
1610004,-0.129218,-0.0220263,0
1610004,-0.129218,-0.0220263,0
1615003,-0.0854412,-0.0089347,0
1615003,-0.0855132,-0.00904582,0
1620003,-0.0417341,-0.00252715,0
1620003,-0.0417341,-0.00252715,0
1625003,-0.0662921,-0.0077361,0
1625003,-0.0662916,-0.00773599,0
1630003,-0.0542141,-0.00171797,0
1630003,-0.0542141,-0.00171797,0
1635003,-0.0408222,-0.00198179,0
1635003,-0.0407809,-0.0019546,0
1640003,-0.0734637,-0.000730741,0
1640003,-0.0734637,-0.000730741,0
1645003,-0.217983,0.0339539,0
1645003,-0.217983,0.0339541,0
1650003,-0.0828338,-2.71884e-05,0
1650003,-0.0828338,-2.71884e-05,0
1655003,-0.211987,0.0691978,0
1655003,-0.212069,0.0692246,0
1660003,-0.258113,0.148429,0
1660003,-0.258113,0.148429,0
1665003,-0.251918,0.163741,0
1665003,-0.252095,0.16286,0
1670003,-0.203188,0.0788659,0
1670003,-0.203188,0.0788659,0
1675003,-0.229699,0.0554944,0
1675003,-0.229698,0.055494,0
1680002,-0.287603,0.0803852,0
1680002,-0.287603,0.0803852,0
1685002,-0.344208,0.115684,0
1685002,-0.344208,0.115684,0
1690002,-0.261801,0.0543316,0
1690002,-0.261801,0.0543316,0
1695002,-0.260161,0.0539911,0
1695002,-0.149036,0.0109168,0
1700002,-0.226206,0.0430814,0
1700002,-0.226206,0.0430814,0
1705002,-0.0964365,0.00189442,0
1705002,-0.0964365,0.00189442,0
1710002,-0.154084,0.0275302,0
1710002,-0.154084,0.0275302,0
1715002,-0.0606523,-0.00348845,0
1715002,-0.0606883,-0.00349051,0
1720002,-0.0699303,-0.00339169,0
1720002,-0.0699303,-0.00339169,0
1725002,-0.115904,0.0124418,0
1725002,-0.117626,0.013181,0
1730002,-0.0689716,-0.00156587,0
1730002,-0.0689716,-0.00156587,0
1735002,-0.196494,0.0552119,0
1735002,-0.19614,0.0551123,0
1740002,-0.143262,0.016647,0
1740002,-0.143262,0.016647,0
1745001,-0.15457,0.0207476,0
1745001,-0.15457,0.0207475,0
1750001,-0.187249,0.0324616,0
1750001,-0.187249,0.0324616,0
1755001,-0.184381,0.0263695,0
1755001,-0.184063,0.0264735,0
1760001,-0.212863,0.104887,0
1760001,-0.212863,0.104887,0
1765001,-0.168419,0.0299275,0
1765001,-0.16842,0.0299276,0
1770001,-0.123865,0.00904391,0
1770001,-0.123865,0.00904391,0
1775001,-0.123013,0.478264,0
1775001,-0.123014,0.478258,0
1780001,-0.190358,0.407485,0
1780001,-0.190358,0.407485,0
1785001,-0.188825,0.432788,0
1785001,-0.188825,0.432731,0
1790001,-0.213292,0.447428,0
1790001,-0.213292,0.447428,0
1795001,-0.294634,0.125512,0
1795001,-0.294634,0.125512,0
1800001,-0.312486,0.120848,0
1800001,-0.312486,0.120848,0
1805001,-0.269011,0.110034,0
1805001,-0.269011,0.110034,0
1810000,-0.249342,0.176816,0
1810000,-0.249342,0.176816,0
1815000,-0.21637,0.0995562,0
1815000,-0.21637,0.0995562,0
1820000,-0.0753382,-0.00213404,0
1820000,-0.0753382,-0.00213404,0
1825000,-0.0591523,-0.0188781,0
1825000,-0.0591641,-0.0188825,0
1830000,-0.0663108,-0.0106304,0
1830000,-0.0663108,-0.0106304,0
1835000,0.0280519,-0.0497518,0
1835000,0.028052,-0.0497518,0
1840000,-0.107847,0.130693,0
1840000,-0.107847,0.130693,0
1845000,-0.0855399,0.00696672,0
1845000,-0.0855399,0.00696672,0
1850000,-0.167473,0.06017,0
1850000,-0.167473,0.06017,0
1855000,-0.162767,0.0314712,0
1855000,-0.162767,0.0314712,0
1860000,-0.182279,0.0443987,0
1860000,-0.182279,0.0443987,0
1865000,-0.220187,0.197342,0
1865000,-0.220208,0.197362,0
1870000,-0.0902567,0.15515,0
1870000,-0.0902567,0.15515,0
1875000,0.1537,0.131262,0
1875000,0.154066,0.131575,0
1879999,0.173802,0.178849,0
1879999,0.173802,0.178849,0
1884999,0.224199,0.159138,0
1884999,0.224229,0.15913,0
1889999,0.00873728,0.316599,0
1889999,0.00873728,0.316599,0
1894999,-0.232032,0.241558,0
1894999,-0.232032,0.241558,0
1899999,-0.176705,0.314225,0
1899999,-0.176705,0.314225,0
1904999,-0.131173,0.316186,0
1904999,-0.131173,0.316186,0
1909999,-0.0572022,0.491619,0
1909999,-0.0572022,0.491619,0
1914999,-0.0434591,0.425657,0
1914999,-0.0434591,0.425657,0
1919999,-0.194808,0.593382,0
1919999,-0.194808,0.593382,0
1924999,-0.153176,0.360676,0
1924999,-0.153169,0.360572,0
1929999,-0.0538174,0.269172,0
1929999,-0.0538174,0.269172,0
1934999,0.126294,0.289988,0
1934999,0.126792,0.291131,0
1939999,0.0507069,0.331022,0
1939999,0.0507069,0.331022,0
1944998,0.101523,0.342145,0
1944998,0.101523,0.342145,0
1949998,0.0724576,0.330212,0
1949998,0.0724576,0.330212,0
1954998,0.0204535,0.273844,0
1954998,0.0204535,0.273844,0
1959998,0.0501807,0.360163,0
1959998,0.0501807,0.360163,0
1964998,0.059639,0.408568,0
1964998,0.0598136,0.409764,0
1969998,0.00683606,0.477234,0
1969998,0.00683606,0.477234,0
1974998,-0.11453,0.266612,0
1974998,-0.11453,0.266612,0
1979998,-0.190888,0.122864,0
1979998,-0.190888,0.122864,0
1984998,-0.185676,0.241712,0
1984998,-0.185676,0.241712,0
1989998,-0.108287,0.295822,0
1989998,-0.108287,0.295822,0
1994998,0.0945744,0.422724,0
1994998,0.0945744,0.422724,0
1999998,0.265453,0.271765,0
1999998,0.265453,0.271765,0
2004998,0.258115,0.201551,0
2004998,0.258119,0.201497,0
2009997,0.215789,0.391023,0
2009997,0.215789,0.391023,0
2014997,0.0142237,0.536207,0
2014997,0.0142393,0.536794,0
2019997,-0.106716,0.410431,0
2019997,-0.106716,0.410431,0
2024997,-0.106982,0.411454,0
2024997,-0.149577,0.229323,0
2029997,-0.0336742,0.458118,0
2029997,-0.0336742,0.458118,0
2034997,0.128018,0.519613,0
2034997,0.128018,0.519613,0
2039997,0.122921,0.348966,0
2039997,0.122921,0.348966,0
2044997,0.166289,0.425527,0
2044997,0.165546,0.423627,0
2049997,0.187333,0.532619,0
2049997,0.187333,0.532619,0
2054997,0.217122,0.607695,0
2054997,0.21681,0.606823,0
