299999,-0.020568,0.18467,0
304999,-0.0202151,0.215046,0
304999,-0.0188785,0.223655,0
309999,0.0226784,0.162671,0
309999,0.0228489,0.174334,0
314999,0.0157126,0.119885,0
314999,-0.0433589,0.149481,0
319999,-0.0440675,0.0687759,0
319999,-0.0532011,0.0849986,0
324999,-0.056935,0.186629,0
324999,-0.0652147,0.193557,0
329999,-0.0531759,0.264988,0
329999,-0.0513678,0.269556,0
334999,0.075129,0.209266,0
334999,0.0752132,0.21194,0
339999,-0.0177465,0.244029,0
339999,-0.0177734,0.240586,0
344999,-0.103731,0.0533012,0
344999,-0.103846,0.0529299,0
349999,-0.0344319,0.0611867,0
349999,-0.0455611,0.0664543,0
354999,-0.0288541,0.0768722,0
354999,-0.0477985,0.0648332,0
359999,0.13621,0.0733415,0
359999,0.132169,0.0741098,0
364999,0.0080303,0.189829,0
364999,0.00903527,0.144158,0
369999,-0.142563,0.128844,0
369999,-0.145966,0.122969,0
374999,-0.121421,0.15072,0
374999,-0.125196,0.145877,0
379999,-0.053956,0.0424573,0
379999,-0.07413,0.0533217,0
384999,0.0686144,-0.0229488,0
384999,0.0483854,-0.0330851,0
389999,0.106591,0.0303292,0
389999,0.107347,0.0329315,0
394999,-0.0615101,-0.00647955,0
394999,-0.0630778,-0.00669981,0
399999,-0.0370025,-0.0282303,0
399999,-0.0357022,-0.0283528,0
404999,-0.0378167,-0.0751065,0
404999,-0.0377728,-0.074715,0
409999,-0.0407981,-0.107703,0
409999,-0.0407495,-0.107678,0
414999,-0.0244236,-0.136214,0
414999,-0.0244572,-0.135929,0
419999,0.0135234,-0.0352997,0
419999,0.0141003,-0.0385991,0
424999,-0.0834935,0.00796117,0
424999,-0.0833141,0.00785954,0
429999,-0.0564402,0.0618373,0
429999,-0.081353,0.0608684,0
434999,0.0964772,0.123754,0
434999,0.0951573,0.126921,0
439999,0.0248926,0.188418,0
439999,0.0177352,0.130516,0
444999,-0.00417588,0.24854,0
444999,-0.00413086,0.256263,0
449999,0.00578166,0.226506,0
449999,0.0057118,0.230127,0
454999,0.0642361,0.259312,0
454999,0.0642738,0.26962,0
459999,0.0340051,0.342067,0
459999,0.0338195,0.3502,0
464999,-0.0318421,0.23002,0
464999,-0.0251124,0.185247,0
469999,-0.0959511,0.210604,0
469999,-0.0962363,0.239078,0
475000,-0.0259349,0.284812,0
475000,-0.026038,0.279882,0
480000,-0.011281,0.134158,0
480000,-0.0124977,0.150308,0
485000,0.0832249,0.0563226,0
485000,0.0676755,0.0658456,0
490000,0.0510625,0.142319,0
490000,0.048796,0.159016,0
495000,0.137441,0.114869,0
495000,0.138673,0.110097,0
500000,0.107709,0.129093,0
500000,0.109477,0.129619,0
505000,0.045055,-0.0259975,0
505000,0.040167,-0.0368211,0
510000,-0.000143213,-0.0585876,0
510000,-0.000147705,-0.0569861,0
515000,-0.121087,-0.103566,0
515000,-0.0932137,-0.0903709,0
520000,-0.166324,0.00142876,0
520000,-0.0831934,0.00150888,0
525000,-0.0166518,-0.0468053,0
525000,-0.0169774,-0.0467873,0
530000,-0.675735,2.92291,0
530000,-0.675735,2.92291,0
535000,-0.194816,0.155298,0
535000,-0.192122,0.155085,0
540000,-0.197501,0.157428,0
540000,0.21022,0.0789016,0
545000,0.19021,0.0821269,0
545000,0.169951,0.0777049,0
550000,0.12252,-0.0577612,0
550000,0.196942,-0.0644166,0
555000,0.129543,-0.228497,0
555000,0.127421,-0.230104,0
560000,-0.0650461,-0.454252,0
560000,-0.0650642,-0.454056,0
565000,-0.0249505,-0.315428,0
565000,-0.0246299,-0.311415,0
570000,-0.247122,-0.155097,0
570000,-0.245302,-0.178337,0
575000,-0.190927,-0.16508,0
575000,-0.180751,-0.175633,0
580000,-0.148675,-0.126005,0
580000,-0.159103,-0.130224,0
585000,-0.0656393,-0.0141132,0
585000,-0.0646799,-0.0139784,0
590000,-0.219564,0.111208,0
590000,-0.218624,0.111334,0
595000,-0.148903,0.22172,0
595000,-0.158183,0.227068,0
600000,0.0523188,0.152448,0
600000,0.0536305,0.189719,0
605000,0.13594,0.242578,0
605000,0.135054,0.243928,0
610000,0.313027,0.298786,0
610000,0.310214,0.285264,0
615000,0.31997,0.235868,0
615000,0.315963,0.243817,0
620000,0.196078,0.484704,0
620000,0.203186,0.478678,0
625000,0.00234385,0.459051,0
625000,0.00235854,0.472965,0
630000,-0.212448,0.172268,0
630000,-0.212458,0.173526,0
635000,-0.425292,0.256287,0
635000,-0.408034,0.22648,0
640000,-0.323454,0.265501,0
640000,-0.411656,0.274391,0
645000,-0.230883,0.0798643,0
645000,-0.233678,0.0806526,0
650000,-0.0302097,0.149853,0
650000,-0.0384703,0.134381,0
655000,0.0477571,-0.0257559,0
655000,0.0552714,-0.0307659,0
660000,0.236817,-0.123583,0
660000,0.232872,-0.121342,0
665000,0.182589,-0.138444,0
665000,0.168673,-0.110128,0
670000,0.216544,-0.205209,0
670000,0.204354,-0.213611,0
675000,0.0945034,-0.152307,0
675000,0.0936124,-0.149652,0
680000,0.0685869,-0.169581,0
680000,0.0684575,-0.170193,0
685000,-0.133896,-0.066956,0
685000,-0.138176,-0.0789365,0
690000,-0.221452,0.00724668,0
690000,-0.19202,0.00754955,0
695000,-0.31203,-0.00252284,0
695000,-0.289524,-0.00269521,0
700000,-0.242359,0.118315,0
700000,-0.324146,0.12085,0
705000,-0.300476,0.275974,0
705000,-0.313253,0.28615,0
710000,0.01815,0.142112,0
710000,0.0241188,0.166484,0
715000,0.119432,0.223717,0
715000,0.118363,0.245137,0
720000,0.276653,0.216499,0
720000,0.285395,0.21185,0
725000,0.316104,0.266962,0
725000,0.314058,0.265679,0
730000,0.190232,0.43523,0
730000,0.195953,0.427608,0
735000,-0.131917,0.370718,0
735000,-0.131364,0.396437,0
740001,-0.167946,0.28524,0
740001,-0.169009,0.283244,0
745001,-0.219438,0.214445,0
745001,-0.219288,0.214377,0
750001,-0.169235,0.0646407,0
750001,-0.201835,0.0681896,0
755001,-0.0867155,-0.0346993,0
755001,-0.13347,-0.0367155,0
760001,-0.0494362,0.0177179,0
760001,-0.0752077,0.022592,0
765001,0.208608,0.0723851,0
765001,0.251949,0.0797706,0
770001,0.220856,0.0471544,0
770001,0.228969,0.0516061,0
775001,0.385859,-0.0245099,0
775001,0.323049,-0.0312311,0
780001,0.23629,0.0382739,0
780001,0.463279,0.0369629,0
785001,0.431153,0.0359804,0
785001,0.444454,0.0443528,0
790001,0.23178,0.0527888,0
790001,0.204316,0.0583754,0
795001,-0.0721328,0.0146851,0
795001,-0.0515339,0.0226917,0
800001,-0.179538,0.0739632,0
800001,-0.174174,0.0728729,0
805001,-0.330854,0.0761967,0
805001,-0.333228,0.0679733,0
810001,-0.0273145,0.232832,0
810001,-0.030965,0.220485,0
815001,0.218571,0.240157,0
815001,0.218513,0.242313,0
820001,0.487033,0.15048,0
820001,0.44577,0.211888,0
825001,0.698169,0.0666608,0
825001,0.788664,0.0763675,0
830001,0.413508,0.305429,0
830001,0.710469,0.314216,0
835001,0.559205,0.357541,0
835001,0.510803,0.395154,0
840001,0.308694,0.36429,0
840001,0.305584,0.36141,0
845001,0.0148809,0.227424,0
845001,0.0154548,0.259304,0
850001,-0.18229,0.152918,0
850001,-0.182277,0.152531,0
855001,-0.200242,0.196077,0
855001,-0.199397,0.196706,0
860001,-0.0819902,0.266052,0
860001,-0.0854072,0.235887,0
865001,0.0928988,0.0990355,0
865001,0.0937946,0.10252,0
870001,0.417152,0.0204744,0
870001,0.362574,0.0391942,0
875001,0.627657,-0.0201337,0
875001,0.697156,-0.0226033,0
880001,0.319405,-0.192162,0
880001,0.671638,-0.194261,0
885001,0.637183,-0.0974637,0
885001,0.849539,-0.119399,0
890001,0.446511,-0.0844229,0
890001,0.405196,-0.0745755,0
895001,0.213613,-0.0323677,0
895001,0.231925,-0.0262626,0
900001,0.0613206,-0.113241,0
900001,0.0599224,-0.113767,0
905001,0.0198672,-0.0557822,0
905001,0.0198784,-0.0575559,0
910001,0.177574,0.0470059,0
910001,0.176503,0.0482082,0
915001,0.436452,0.0392953,0
915001,0.440367,0.0661298,0
920001,0.236257,0.128511,0
920001,0.371802,0.132621,0
925001,0.350727,0.0326058,0
925001,0.128771,0.0107676,0
930001,0.319099,0.102288,0
930001,0.419273,0.105718,0
935001,0.206953,0.0254165,0
935001,0.492131,0.0302612,0
940001,0.394238,0.0688732,0
940001,0.496393,0.0703485,0
945001,0.339042,0.0395091,0
945001,0.369088,0.0225053,0
950001,0.218863,-0.0716751,0
950001,0.226862,-0.0719273,0
955001,0.229218,-0.225573,0
955001,0.277582,-0.238305,0
960001,0.381045,-0.141973,0
960001,0.342082,-0.173294,0
965001,0.305583,-0.219695,0
965001,0.261183,-0.22731,0
970001,0.621837,-0.585344,0
970001,0.614874,-0.580486,0
975001,0.0944839,-0.305482,0
975001,0.0942868,-0.303962,0
980001,0.138189,-0.254242,0
980001,0.137651,-0.257172,0
985001,0.203472,-0.148936,0
985001,0.199192,-0.141826,0
990001,0.376156,-0.0845784,0
990001,0.332833,-0.15414,0
995001,0.428162,-0.18848,0
995001,0.469284,-0.199969,0
1000002,0.225739,0.00672011,0
1000002,0.254751,0.00702764,0
1005002,0.176102,-0.0210157,0
1005002,0.0631761,-0.0227959,0
1010002,0.19384,0.130626,0
1010002,0.208421,0.130068,0
1015002,0.417639,0.21208,0
1015002,0.443089,0.21262,0
1020002,0.352482,0.249757,0
1020002,0.414482,0.257509,0
1025002,0.379666,0.264743,0
1025002,0.357927,0.242884,0
1030002,0.253244,0.472761,0
1030002,0.260605,0.469301,0
1035002,0.34323,0.291525,0
1035002,0.331123,0.299435,0
1040002,0.543261,0.415655,0
1040002,0.521167,0.377854,0
1045002,0.642198,0.477193,0
1045002,0.631778,0.443817,0
1050002,0.458074,0.330824,0
1050002,0.436494,0.313348,0
1055002,0.188011,0.460576,0
1055002,0.194709,0.441973,0
1060002,0.160282,0.524129,0
1060002,0.16137,0.520668,0
1065002,0.236219,0.385945,0
1065002,0.227076,0.366709,0
1070002,0.518417,0.290303,0
1070002,0.495127,0.345087,0
1075002,0.738719,0.493501,0
1075002,0.77486,0.454718,0
1080002,0.565856,0.274883,0
1080002,0.714783,0.315171,0
1085002,0.542633,0.399343,0
1085002,0.504499,0.429627,0
1090002,0.392201,0.178565,0
1090002,0.519809,0.203482,0
1095002,0.218928,0.208853,0
1095002,0.218651,0.209304,0
1100002,-0.0233789,0.345895,0
1100002,-0.023876,0.33201,0
1105002,-0.351941,0.173196,0
1105002,-0.36093,0.2144,0
1110002,-0.544773,0.466365,0
1110002,-0.547121,0.467277,0
1115002,-0.216312,0.233169,0
1115002,-0.21106,0.2405,0
1120002,-0.0370434,0.433055,0
1120002,-0.037653,0.425686,0
1125002,0.417179,0.303836,0
1125002,0.45046,0.333269,0
1130002,0.695585,0.204068,0
1130002,0.601703,0.273397,0
1135002,1.09699,0.131279,0
1135002,1.10289,0.201758,0
1140002,0.682326,0.316417,0
1140002,0.64555,0.345367,0
1145002,0.327765,0.3213,0
1145002,0.323043,0.319834,0
1150002,-0.117644,0.417315,0
1150002,-0.11922,0.382752,0
1155002,-0.49594,0.421645,0
1155002,-0.489598,0.414857,0
1160002,-0.535293,0.388917,0
1160002,-0.483776,0.414822,0
1165002,-0.541851,0.464619,0
1165002,-0.477485,0.67349,0
1170002,-0.26145,0.396755,0
1170002,-0.262624,0.398716,0
1175002,0.0479338,0.499728,0
1175002,0.0418964,0.401427,0
1180002,0.310065,0.415131,0
1180002,0.310023,0.416852,0
1185002,0.262162,0.329387,0
1185002,0.261872,0.331412,0
1190002,0.3046,0.300266,0
1190002,0.300494,0.310609,0
1195002,0.202808,0.224183,0
1195002,0.202251,0.229552,0
1200002,0.140845,0.163108,0
1200002,0.14385,0.167057,0
1205002,-0.118516,0.138387,0
1205002,-0.114587,0.156187,0
1210002,-0.297402,0.0728747,0
1210002,-0.275872,0.10361,0
1215002,-0.398525,0.0690036,0
1215002,-0.348085,0.0889602,0
1220002,-0.301577,0.216803,0
1220002,-0.347768,0.221369,0
1225002,-0.249404,0.17984,0
1225002,-0.242892,0.17319,0
1230002,-0.154577,0.123743,0
1230002,-0.156627,0.125895,0
1235002,-0.00162711,0.217012,0
1235002,-0.00645514,0.187873,0
1240002,0.143371,0.168317,0
1240002,0.143292,0.156072,0
1245002,0.178377,0.155639,0
1245002,0.179253,0.155961,0
1250002,-0.057094,0.307286,0
1250002,-0.0579855,0.300399,0
1255002,-0.184113,0.294327,0
1255002,-0.183017,0.301428,0
1260002,-0.221747,0.558031,0
1260002,-0.221882,0.558114,0
1265003,-0.365287,0.413297,0
1265003,-0.375948,0.432368,0
1270003,-0.588429,0.560726,0
1270003,-0.563866,0.497285,0
1275003,-0.470333,0.484588,0
1275003,-0.484259,0.550215,0
1280003,-0.4833,0.488922,0
1280003,-0.45499,0.504367,0
1285003,-0.490082,0.543266,0
1285003,-0.166374,0.576544,0
1290003,0.16121,0.574343,0
1290003,0.161234,0.566351,0
1295003,0.158987,0.183206,0
1295003,0.155358,0.182986,0
1300003,0.0916766,0.236837,0
1300003,0.094341,0.224426,0
1305003,-0.258704,0.167409,0
1305003,-0.26039,0.182844,0
1310003,-0.5486,0.0620986,0
1310003,-0.509217,0.0883,0
1315003,-0.382122,0.209426,0
1315003,-0.595809,0.170492,0
1320003,-0.535649,0.301621,0
1320003,-0.593975,0.310739,0
1325003,-0.256854,0.152519,0
1325003,-0.634976,0.182537,0
1330003,-0.395708,0.138693,0
1330003,-0.342546,0.158185,0
1335003,-0.123232,0.242301,0
1335003,-0.129842,0.202354,0
1340003,-0.129662,0.229097,0
1340003,-0.134373,0.223355,0
1345003,-0.13026,0.180237,0
1345003,-0.133038,0.166162,0
1350003,-0.087967,0.140576,0
1350003,-0.0921714,0.157041,0
1355003,-0.0819048,0.164441,0
1355003,-0.368431,0.146468,0
1360003,-0.493966,0.213997,0
1360003,-0.460873,0.1935,0
1365003,-0.350362,0.2864,0
1365003,-0.516741,0.316081,0
1370003,-0.491026,0.147846,0
1370003,-0.552656,0.176182,0
1375003,-0.504844,0.168571,0
1375003,-0.502397,0.219603,0
1380003,-0.468857,0.202988,0
1380003,-0.422305,0.194837,0
1385003,-0.297511,0.118467,0
1385003,-0.322433,0.0975562,0
1390003,-0.216676,0.133299,0
1390003,-0.206681,0.139126,0
1395003,-0.0808038,0.183867,0
1395003,-0.0874361,0.175865,0
1400003,-0.186263,0.0152943,0
1400003,-0.15689,0.0178227,0
1405003,-0.300858,-0.118084,0
1405003,-0.311033,-0.0943256,0
1410003,-0.452221,-0.177978,0
1410003,-0.432193,-0.167361,0
1415003,-0.250649,0.0165561,0
1415003,-0.243744,0.0184712,0
1420003,-0.250134,-0.0975086,0
1420003,-0.269321,-0.0974307,0
1425003,-0.154423,-0.0414129,0
1425003,-0.0552974,-0.0151795,0
1430003,-0.438772,-0.0904151,0
1430003,-0.422314,-0.0848168,0
1435003,-0.51051,0.0527626,0
1435003,-0.33589,0.0499604,0
1440003,-0.354266,0.00995668,0
1440003,-0.509754,0.0104592,0
1445003,-0.332427,0.0959866,0
1445003,-0.482205,0.0745582,0
1450003,-0.166498,-0.0242248,0
1450003,-0.388225,-0.0281238,0
1455003,-0.318906,0.0325886,0
1455003,-0.428963,0.0315538,0
1460003,-0.232859,-0.00470473,0
1460003,-0.419277,-0.004926,0
1465003,-0.269821,-0.0331969,0
1465003,-0.313482,-0.0371157,0
1470003,-0.235045,0.0791791,0
1470003,-0.308493,0.0769188,0
1475003,-0.371298,0.0925784,0
1475003,-0.380184,0.132275,0
1480003,-0.432916,0.070565,0
1480003,-0.469743,0.0839776,0
1485003,-0.677624,0.043316,0
1485003,-0.777905,0.0605058,0
1490003,-0.418803,0.000301858,0
1490003,-0.652594,0.000316058,0
1495003,-0.331738,0.131199,0
1495003,-0.37632,0.154899,0
1500003,-0.254549,0.0830778,0
1500003,-0.252905,0.0827787,0
1505003,-0.184323,-0.0245236,0
1505003,-0.168457,-0.0347793,0
1510003,-0.215796,-0.0991427,0
1510003,-0.239068,-0.103131,0
1515003,-0.505,-0.187171,0
1515003,-0.481704,-0.174235,0
1520003,-0.714043,-0.0890381,0
1520003,-0.653965,-0.171268,0
1525004,-1.44182,-0.213064,0
1525004,-1.31287,-0.236227,0
1530004,-0.893608,-0.182125,0
1530004,-0.785526,-0.176988,0
1535004,-1.33215,-0.307101,0
1535004,-1.28196,-0.295162,0
1540004,-0.614782,-0.0543098,0
1540004,-1.24032,-0.0609708,0
1545004,-0.633235,-0.119487,0
1545004,-0.577378,-0.123805,0
1550004,-0.386253,-0.0947044,0
1550004,-0.334582,-0.135595,0
1555004,-0.162566,-0.0510037,0
1555004,-0.198704,-0.0592915,0
1560004,-0.219796,-0.120082,0
1560004,-0.242112,-0.124208,0
1565004,-0.201419,-0.0888778,0
1565004,-0.253331,-0.103011,0
1570004,-0.696228,-0.0444567,0
1570004,-0.708893,-0.0730806,0
1575004,-2.26286,0.0390653,0
1575004,-2.25048,0.0393634,0
1580004,-1.07937,-0.0139302,0
1580004,-1.11229,-0.0140915,0
1585004,-0.891073,-0.0103759,0
1585004,-0.840868,-0.0097292,0
1590004,-0.465846,0.0788436,0
1590004,-0.457309,0.0779607,0
1595004,-0.546014,0.0930829,0
1595004,-0.310771,0.0399149,0
1600004,-0.581742,0.0618418,0
1600004,-0.5446,0.0593816,0
1605004,-0.049546,-0.0413261,0
1605004,-0.597958,-0.0446666,0
1610004,-0.795105,-0.145048,0
1610004,-0.867387,-0.147854,0
1615003,-0.907746,-0.0941319,0
1615003,-1.07339,-0.110139,0
1620003,-0.67537,-0.0418607,0
1620003,-0.711231,-0.0430676,0
1625003,-0.524212,-0.0591426,0
1625003,-0.270486,-0.0584801,0
1630003,-1.08148,-0.0301514,0
1630003,-1.05685,-0.03349,0
1635003,-0.621288,-0.0537431,0
1635003,-1.10817,-0.0520981,0
1640003,-0.568659,-0.0104886,0
1640003,-1.01848,-0.0101308,0
1645003,-1.20739,0.213077,0
1645003,-1.44799,0.134776,0
1650003,-0.655592,-0.000220508,0
1650003,-0.689334,-0.000226259,0
1655003,-0.370877,0.118114,0
1655003,-0.212071,0.069225,0
1660003,-0.324325,0.182017,0
1660003,-0.329283,0.189356,0
1665003,-0.323754,0.164795,0
1665003,-0.28713,0.195272,0
1670003,-0.217024,0.105261,0
1670003,-0.288292,0.111898,0
1675003,-0.67761,0.128533,0
1675003,-0.320464,0.133433,0
1680002,-0.953368,0.261156,0
1680002,-0.897519,0.250857,0
1685002,-1.09545,0.366639,0
1685002,-0.78545,0.342181,0
1690002,-1.10107,0.223551,0
1690002,-1.28948,0.267606,0
1695002,-1.47088,0.305252,0
1695002,-0.68829,0.08575,0
1700002,-0.894532,0.160548,0
1700002,-0.900317,0.171467,0
1705002,-0.541894,0.0118854,0
1705002,-0.644585,0.0126624,0
1710002,-0.370436,0.0595892,0
1710002,-0.340983,0.0609232,0
1715002,-0.180726,-0.0155853,0
1715002,-0.341052,-0.0196158,0
1720002,-0.192416,-0.00966022,0
1720002,-0.166707,-0.00808546,0
1725002,-0.252616,0.0276698,0
1725002,-0.227674,0.0284126,0
1730002,-0.554793,-0.0113576,0
1730002,-0.573989,-0.0130313,0
1735002,-0.341412,0.103224,0
1735002,-0.437798,0.123015,0
1740002,-0.39656,0.0445386,0
1740002,-0.452119,0.0525363,0
1745001,-0.455807,0.0633019,0
1745001,-0.493518,0.0651961,0
1750001,-0.570366,0.0992353,0
1750001,-0.573613,0.0994422,0
1755001,-0.843623,0.066105,0
1755001,-0.796264,0.0874453,0
1760001,-0.302317,0.117391,0
1760001,-0.268491,0.132298,0
1765001,-0.451584,0.0571766,0
1765001,-0.464745,0.0630694,0
1770001,-0.360733,0.0317262,0
1770001,-0.485251,0.0354303,0
1775001,-0.0988053,0.438462,0
1775001,-0.113153,0.434508,0
1780001,-0.176493,0.386029,0
1780001,-0.177172,0.379258,0
1785001,-0.178477,0.402557,0
1785001,-0.171715,0.403073,0
1790001,-0.199464,0.41323,0
1790001,-0.200639,0.420886,0
1795001,-0.548368,0.163857,0
1795001,-0.498203,0.21223,0
1800001,-0.711768,0.273776,0
1800001,-0.626939,0.242457,0
1805001,-0.492663,0.205477,0
1805001,-0.447464,0.183028,0
1810000,-0.307325,0.178074,0
1810000,-0.284413,0.201686,0
1815000,-0.265435,0.125047,0
1815000,-0.311479,0.122046,0
1820000,-0.140982,-0.00471426,0
1820000,-0.186639,-0.00528678,0
1825000,-0.147719,-0.051009,0
1825000,-0.155391,-0.0498104,0
1830000,-0.0781597,-0.0123561,0
1830000,-0.0731608,-0.0117286,0
1835000,0.0278323,-0.0493979,0
1835000,0.0278107,-0.0495409,0
1840000,-0.0927562,0.112095,0
1840000,-0.0935575,0.113376,0
1845000,-0.0959381,0.00753339,0
1845000,-0.0988135,0.00765639,0
1850000,-0.229889,0.0811522,0
1850000,-0.225214,0.0809153,0
1855000,-0.423034,0.0457751,0
1855000,-0.373563,0.0604856,0
1860000,-0.281954,0.0859169,0
1860000,-0.366527,0.0892773,0
1865000,-0.232729,0.202689,0
1865000,-0.229134,0.205332,0
1870000,-0.0694185,0.109877,0
1870000,-0.0767782,0.131981,0
1875000,0.148709,0.126099,0
1875000,0.142556,0.121745,0
1879999,0.169069,0.174232,0
1879999,0.169464,0.174385,0
1884999,0.262337,0.182189,0
1884999,0.265127,0.188496,0
1889999,0.0074291,0.301685,0
1889999,0.00774773,0.280742,0
1894999,-0.236064,0.24317,0
1894999,-0.237626,0.243307,0
1899999,-0.161126,0.304755,0
1899999,-0.165027,0.29346,0
1904999,-0.117075,0.255898,0
1904999,-0.119019,0.286889,0
1909999,-0.0517654,0.445467,0
1909999,-0.0517983,0.445176,0
1914999,-0.0388783,0.379252,0
1914999,-0.0390907,0.38287,0
1919999,-0.181451,0.548427,0
1919999,-0.18165,0.553303,0
1924999,-0.139078,0.328895,0
1924999,-0.138269,0.32967,0
1929999,-0.0460538,0.224361,0
1929999,-0.0470411,0.235279,0
1934999,0.114601,0.248541,0
1934999,0.0992991,0.228004,0
1939999,0.044712,0.305989,0
1939999,0.0450363,0.294004,0
1944998,0.0912249,0.291552,0
1944998,0.0914904,0.308335,0
1949998,0.0638968,0.277694,0
1949998,0.0645148,0.294014,0
1954998,0.017569,0.227948,0
1954998,0.0177784,0.238029,0
1959998,0.0444805,0.314852,0
1959998,0.0446709,0.320617,0
1964998,0.0530482,0.362287,0
1964998,0.0598136,0.409764,0
1969998,0.00616186,0.427282,0
1969998,0.00615512,0.429697,0
1974998,-0.102263,0.237083,0
1974998,-0.102274,0.238082,0
1979998,-0.205568,0.127411,0
1979998,-0.203271,0.130834,0
1984998,-0.166717,0.231031,0
1984998,-0.175826,0.22889,0
1989998,-0.0947566,0.28484,0
1989998,-0.0969895,0.264958,0
1994998,0.0855487,0.380548,0
1994998,0.08547,0.38203,0
1999998,0.275844,0.275709,0
1999998,0.275189,0.281732,0
2004998,0.296998,0.217976,0
2004998,0.304953,0.2143,0
2009997,0.197634,0.375049,0
2009997,0.204194,0.370013,0
2014997,0.0128286,0.497102,0
2014997,0.0112691,0.424825,0
2019997,-0.0968222,0.372246,0
2019997,-0.0968232,0.372382,0
2024997,-0.0843703,0.324488,0
2024997,-0.13635,0.21038,0
2029997,-0.0301848,0.413627,0
2029997,-0.0303054,0.412287,0
2034997,0.117674,0.468669,0
2034997,0.117105,0.465121,0
2039997,0.10554,0.312466,0
2039997,0.111041,0.315238,0
2044997,0.152183,0.387921,0
2044997,0.137671,0.352296,0
2049997,0.17336,0.494467,0
2049997,0.174544,0.496257,0
2054997,0.202842,0.567497,0
2054997,0.187844,0.525749,0
2059997,0.167631,0.41626,0
2059997,0.168744,0.418036,0
2064997,0.0916349,0.47211,0
2064997,0.0923264,0.450531,0
2069997,0.0418487,0.650823,0
2069997,0.041815,0.651465,0
2074996,0.00748206,0.730704,0
