1595004,0,0,44.7358
1600004,0,0,42.3004
1600004,0,0,42.3004
1605004,0,0,45.1919
1605004,0,0,45.1919
1610004,0,0,41.9896
1610004,0,0,41.9896
1615003,0,0,43.4927
1615003,0,0,43.4927
1620003,0,0,42.9344
1620003,0,0,42.9344
1625003,0,0,44.0099
1625003,0,0,44.0099
1630003,0,0,43.7115
1630003,0,0,43.7115
1635003,0,0,43.5878
1635003,0,0,43.5878
1640003,0,0,43.4545
1640003,0,0,43.4545
1645003,0,0,44.3724
1645003,0,0,44.3724
1650003,0,0,42.3822
1650003,0,0,42.3822
1655003,0,0,42.9387
1655003,0,0,42.9387
1660003,0,0,43.3282
1660003,0,0,43.3282
1665003,0,0,43.277
1665003,0,0,43.277
1670003,0,0,43.3993
1670003,0,0,43.3993
1675003,0,0,43.8604
1675003,0,0,43.8604
1680002,0,0,42.657
1680002,0,0,42.657
1685002,0,0,43.0777
1685002,0,0,43.0777
1690002,0,0,44.1833
1690002,0,0,44.1833
1695002,0,0,42.7467
1695002,0,0,42.7467
1700002,0,0,44.9263
1700002,0,0,44.9263
1705002,0,0,42.8945
1705002,0,0,42.8945
1710002,0,0,43.9584
1710002,0,0,43.9584
1715002,0,0,43.422
1715002,0,0,43.422
1720002,0,0,43.1664
1720002,0,0,43.1664
1725002,0,0,42.7821
1725002,0,0,42.7821
1730002,0,0,43.8573
1730002,0,0,43.8573
1735002,0,0,42.2483
1735002,0,0,42.2483
1740002,0,0,44.269
1740002,0,0,44.269
1745001,0,0,43.6433
1745001,0,0,43.6433
1750001,0,0,44.5222
1750001,0,0,44.5222
1755001,0,0,41.9743
1755001,0,0,41.9743
1760001,0,0,43.4106
1760001,0,0,43.4106
1765001,0,0,43.9898
1765001,0,0,43.9898
1770001,0,0,42.5327
1770001,0,0,42.5327
1775001,0,0,44.0595
1775001,0,0,44.0595
1780001,0,0,43.5952
1780001,0,0,43.5952
1785001,0,0,42.8977
1785001,0,0,42.8977
1790001,0,0,43.2519
1790001,0,0,43.2519
1795001,0,0,44.0314
1795001,0,0,44.0314
1800001,0,0,42.1789
1800001,0,0,42.1789
1805001,0,0,44.9371
1805001,0,0,44.9371
1810000,0,0,43.0869
1810000,0,0,43.0869
1815000,0,0,43.9742
1815000,0,0,43.9742
1820000,0,0,43.5053
1820000,0,0,43.5053
1825000,0,0,43.6334
1825000,0,0,43.6334
1830000,0,0,43.259
1830000,0,0,43.259
1835000,0,0,43.3836
1835000,0,0,43.3836
1840000,0,0,44.2881
1840000,0,0,44.2881
1845000,0,0,42.7842
1845000,0,0,42.7842
1850000,0,0,43.2006
1850000,0,0,43.2006
1855000,0,0,43.1112
1855000,0,0,43.1112
1860000,0,0,41.5696
1860000,0,0,41.5696
1865000,0,0,45.2385
1865000,0,0,45.2385
1870000,0,0,43.9668
1870000,0,0,43.9668
1875000,0,0,43.2328
1875000,0,0,43.2328
1879999,0,0,44.0452
1879999,0,0,44.0452
1884999,0,0,42.2527
1884999,0,0,42.2527
1889999,0,0,43.7563
1889999,0,0,43.7563
1894999,0,0,43.6913
1894999,0,0,43.6913
1899999,0,0,43.1482
1899999,0,0,43.1482
1904999,0,0,43.2626
1904999,0,0,43.2626
1909999,0,0,43.1781
1909999,0,0,43.1781
1914999,0,0,43.5197
1914999,0,0,43.5197
1919999,0,0,45.0081
1919999,0,0,45.0081
1924999,0,0,42.4547
1924999,0,0,42.4547
1929999,0,0,43.0914
1929999,0,0,43.0914
1934999,0,0,43.3591
1934999,0,0,43.3591
1939999,0,0,43.5039
1939999,0,0,43.5039
1944998,0,0,43.4299
1944998,0,0,43.4299
1949998,0,0,44.4727
1949998,0,0,44.4727
1954998,0,0,42.5659
1954998,0,0,42.5659
1959998,0,0,43.3327
1959998,0,0,43.3327
1964998,0,0,43.3617
1964998,0,0,43.3617
1969998,0,0,43.2607
1969998,0,0,43.2607
1974998,0,0,43.9858
1974998,0,0,43.9858
1979998,0,0,43.5774
1979998,0,0,43.5774
1984998,0,0,43.7684
1984998,0,0,43.7684
1989998,0,0,42.943
1989998,0,0,42.943
1994998,0,0,43.7941
1994998,0,0,43.7941
1999998,0,0,42.9929
1999998,0,0,42.9929
2004998,0,0,43.1587
2004998,0,0,43.1587
2009997,0,0,43.6752
2009997,0,0,43.6752
2014997,0,0,43.4455
2014997,0,0,43.4455
2019997,0,0,43.613
2019997,0,0,43.613
2024997,0,0,43.4645
2024997,0,0,43.4645
2029997,0,0,43.4945
2029997,0,0,43.4945
2034997,0,0,43.4859
2034997,0,0,43.4859
2039997,0,0,42.7373
2039997,0,0,42.7373
2044997,0,0,43.9991
2044997,0,0,43.9991
2049997,0,0,42.9961
2049997,0,0,42.9961
2054997,0,0,43.5529
2054997,0,0,43.5529
2059997,0,0,43.8466
2059997,0,0,43.8466
2064997,0,0,43.0558
2064997,0,0,43.0558
2069997,0,0,43.2112
2069997,0,0,43.2112
2074996,0,0,42.6804
2074996,0,0,42.6804
2079996,0,0,43.5431
2079996,0,0,43.5431
2084996,0,0,44.5588
2084996,0,0,44.5588
2089996,0,0,43.4931
2089996,0,0,43.4931
2094996,0,0,42.4184
2094996,0,0,42.4184
2099996,0,0,43.7526
2099996,0,0,43.7526
2104996,0,0,44.2733
2104996,0,0,44.2733
2109996,0,0,44.0333
2109996,0,0,44.0333
2114996,0,0,42.8892
2114996,0,0,42.8892
2119996,0,0,44.0068
2119996,0,0,44.0068
2124996,0,0,43.4429
2124996,0,0,43.4429
2129996,0,0,43.8779
2129996,0,0,43.8779
2134996,0,0,42.6924
2134996,0,0,42.6924
2139995,0,0,43.102
2139995,0,0,43.102
2144995,0,0,44.2016
2144995,0,0,44.2016
2149995,0,0,42.8508
2149995,0,0,42.8508
2154995,0,0,43.7477
2154995,0,0,43.7477
2159995,0,0,43.8578
2159995,0,0,43.8578
2164995,0,0,42.5567
2164995,0,0,42.5567
2169995,0,0,44.2221
2169995,0,0,44.2221
2174995,0,0,43.3118
2174995,0,0,43.3118
2179995,0,0,42.6356
2179995,0,0,42.6356
2184995,0,0,43.2513
2184995,0,0,43.2513
2189995,0,0,43.4239
2189995,0,0,43.4239
2194995,0,0,43.788
2194995,0,0,43.788
2199995,0,0,43.5855
2199995,0,0,43.5855
2204994,0,0,43.4756
2204994,0,0,43.4756
2209994,0,0,43.8348
2209994,0,0,43.8348
2214994,0,0,43.3703
2214994,0,0,43.3703
2219994,0,0,43.0287
2219994,0,0,43.0287
2224994,0,0,43.226
2224994,0,0,43.226
2229994,0,0,44.0229
2229994,0,0,44.0229
2234994,0,0,43.8747
2234994,0,0,43.8747
2239994,0,0,43.9478
2239994,0,0,43.9478
2244994,0,0,43.1395
2244994,0,0,43.1395
2249994,0,0,43.651
2249994,0,0,43.651
2254994,0,0,43.1394
2254994,0,0,43.1394
2259994,0,0,43.6753
2259994,0,0,43.6753
2264994,0,0,43.3258
2264994,0,0,43.3258
2269993,0,0,42.5164
2269993,0,0,42.5164
2274993,0,0,43.1701
2274993,0,0,43.1701
2279993,0,0,44.1046
2279993,0,0,44.1046
2284993,0,0,42.6082
2284993,0,0,42.6082
2289993,0,0,43.6996
2289993,0,0,43.6996
2294993,0,0,43.668
2294993,0,0,43.668
2299993,0,0,43.566
2299993,0,0,43.566
2304993,0,0,43.1784
2304993,0,0,43.1784
2309993,0,0,43.7452
2309993,0,0,43.7452
2314993,0,0,43.6571
2314993,0,0,43.6571
2319993,0,0,43.6525
2319993,0,0,43.6525
2324993,0,0,43.3888
2324993,0,0,43.3888
2329993,0,0,43.5481
2329993,0,0,43.5481
2334992,0,0,43.4927
2334992,0,0,43.4927
2339992,0,0,42.6201
2339992,0,0,42.6201
2344992,0,0,43.2903
2344992,0,0,43.2903
2349992,0,0,44.8241
2349992,0,0,44.8241
2354992,0,0,43.1541
2354992,0,0,43.1541
2359992,0,0,43.9933
2359992,0,0,43.9933
2364992,0,0,43.0151
2364992,0,0,43.0151
2369992,0,0,43.4016
2369992,0,0,43.4016
2374992,0,0,43.6663
2374992,0,0,43.6663
2379992,0,0,42.1423
2379992,0,0,42.1423
2384992,0,0,43.5534
2384992,0,0,43.5534
2389992,0,0,43.5384
2389992,0,0,43.5384
2394992,0,0,43.274
2394992,0,0,43.274
2399991,0,0,43.53
2399991,0,0,43.53
2404991,0,0,43.8631
2404991,0,0,43.8631
2409991,0,0,43.1928
2409991,0,0,43.1928
2414991,0,0,44.0152
2414991,0,0,44.0152
2419991,0,0,43.2273
2419991,0,0,43.2273
2424991,0,0,43.3221
2424991,0,0,43.3221
2429991,0,0,43.0527
2429991,0,0,43.0527
2434991,0,0,43.3859
2434991,0,0,43.3859
2439991,0,0,43.9084
2439991,0,0,43.9084
2444991,0,0,42.5264
2444991,0,0,42.5264
2449991,0,0,42.7978
2449991,0,0,42.7978
2454991,0,0,43.8503
2454991,0,0,43.8503
2459991,0,0,44.0728
2459991,0,0,44.0728
2464990,0,0,43.9614
2464990,0,0,43.9614
2469990,0,0,42.9842
2469990,0,0,42.9842
2474990,0,0,43.373
2474990,0,0,43.373
2479990,0,0,44.2734
2479990,0,0,44.2734
2484990,0,0,43.3246
2484990,0,0,43.3246
2489990,0,0,42.5524
2489990,0,0,42.5524
2494990,0,0,42.7053
2494990,0,0,42.7053
2499990,0,0,44.0219
2499990,0,0,44.0219
2504990,0,0,43.0857
2504990,0,0,43.0857
2509990,0,0,44.0688
2509990,0,0,44.0688
2514990,0,0,43.2345
2514990,0,0,43.2345
2519990,0,0,43.801
2519990,0,0,43.801
2524990,0,0,43.6379
2524990,0,0,43.6379
2529990,0,0,42.3769
2529990,0,0,42.3769
2534989,0,0,43.8449
2534989,0,0,43.8449
2539989,0,0,44.3792
2539989,0,0,44.3792
2544989,0,0,42.0326
2544989,0,0,42.0326
2549989,0,0,42.7053
2549989,0,0,42.7053
2554989,0,0,44.6606
2554989,0,0,44.6606
2559989,0,0,44.2647
2559989,0,0,44.2647
2564989,0,0,42.3036
2564989,0,0,42.3036
2569989,0,0,44.0478
2569989,0,0,44.0478
2574989,0,0,43.8255
2574989,0,0,43.8255
2579989,0,0,44.0365
2579989,0,0,44.0365
2584989,0,0,42.3651
2584989,0,0,42.3651
2589989,0,0,43.175
2589989,0,0,43.175
2594989,0,0,43.4392
2594989,0,0,43.4392
2599988,0,0,43.3667
2599988,0,0,43.3667
2604988,0,0,43.1272
2604988,0,0,43.1272
2609988,0,0,43.4268
2609988,0,0,43.4268
2614988,0,0,43.9655
2614988,0,0,43.9655
2619988,0,0,42.6609
2619988,0,0,42.6609
2624988,0,0,43.1237
2624988,0,0,43.1237
2629988,0,0,44.4158
2629988,0,0,44.4158
2634988,0,0,43.5129
2634988,0,0,43.5129
2639988,0,0,43.4602
2639988,0,0,43.4602
2644988,0,0,43.0269
2644988,0,0,43.0269
2649988,0,0,43.6315
2649988,0,0,43.6315
2654988,0,0,42.9597
2654988,0,0,42.9597
2659988,0,0,42.6981
2659988,0,0,42.6981
2664987,0,0,44.6112
2664987,0,0,44.6112
2669987,0,0,44.7775
2669987,0,0,44.7775
2674987,0,0,43.1064
2674987,0,0,43.1064
2679987,0,0,43.2559
2679987,0,0,43.2559
2684987,0,0,42.9241
2684987,0,0,42.9241
2689987,0,0,43.5866
2689987,0,0,43.5866
2694987,0,0,42.4527
2694987,0,0,42.4527
2699987,0,0,45.0943
2699987,0,0,45.0943
2704987,0,0,43.0672
2704987,0,0,43.0672
2709987,0,0,43.709
2709987,0,0,43.709
2714987,0,0,42.8042
2714987,0,0,42.8042
2719987,0,0,43.9113
2719987,0,0,43.9113
2724987,0,0,43.1194
2724987,0,0,43.1194
2729986,0,0,43.7385
2729986,0,0,43.7385
2734986,0,0,43.0389
2734986,0,0,43.0389
2739986,0,0,43.87
2739986,0,0,43.87
2744986,0,0,43.1082
2744986,0,0,43.1082
2749986,0,0,43.3643
2749986,0,0,43.3643
2754986,0,0,43.1292
2754986,0,0,43.1292
2759986,0,0,43.0483
2759986,0,0,43.0483
2764986,0,0,43.5158
2764986,0,0,43.5158
2769986,0,0,43.1867
2769986,0,0,43.1867
2774986,0,0,43.8417
2774986,0,0,43.8417
2779986,0,0,43.112
2779986,0,0,43.112
2784986,0,0,43.6126
2784986,0,0,43.6126
2789986,0,0,43.8632
2789986,0,0,43.8632
2794985,0,0,43.821
2794985,0,0,43.821
