234999,0.200521,-0.000864007,0.00118542,0.40762,0.200907,-0.000342116,0.199821,-0.00139208,-0.00372568,0.402594,0.199267,-3.92646e-05
234999,0.200521,-0.000864007,0.00118542,0.40762,0.200907,-0.000342116,0.199821,-0.00139208,-0.00372568,0.402594,0.199267,-3.92646e-05
239999,0.202291,-0.00031016,-0.000265919,0.408999,0.2017,3.29167e-05,0.202024,-0.00184913,-0.00206926,0.411298,0.200868,0.000218943
239999,0.202291,-0.00031016,-0.000265919,0.408999,0.2017,3.29167e-05,0.202024,-0.00184913,-0.00206926,0.411298,0.200868,0.000218943
244999,0.198651,-0.000181414,-0.000992127,0.411255,0.20304,0.00233103,0.19991,0.000335265,-0.00263387,0.410563,0.202567,-0.00200765
244999,0.198651,-0.000181414,-0.000992127,0.411255,0.20304,0.00233103,0.19991,0.000335265,-0.00263387,0.410563,0.202567,-0.00200765
249999,0.199697,-0.000871874,-0.00110661,0.405482,0.199763,0.00069882,0.198788,-0.000513267,-0.00288816,0.403037,0.198076,-0.000420496
249999,0.199697,-0.000871874,-0.00110661,0.405482,0.199763,0.00069882,0.198788,-0.000513267,-0.00288816,0.403037,0.198076,-0.000420496
254999,0.202,0.00112941,-0.00293859,0.403187,0.198795,0.000922695,0.200307,0.000366021,-0.00217499,0.404795,0.199589,-0.000122949
254999,0.202,0.00112941,-0.00293859,0.403187,0.198795,0.000922695,0.200307,0.000366021,-0.00217499,0.404795,0.199589,-0.000122949
259999,0.202314,0.00023701,-0.00247069,0.40441,0.198462,-0.00018619,0.200899,-0.000130843,0.00106668,0.40824,0.199876,-3.30657e-05
259999,0.202314,0.00023701,-0.00247069,0.40441,0.198462,-0.00018619,0.200899,-0.000130843,0.00106668,0.40824,0.199876,-3.30657e-05
264999,0.203465,-0.000961043,0.00108433,0.410246,0.201498,0.000276104,0.203272,-0.000842761,0.00352764,0.409914,0.203584,-0.00244968
264999,0.203465,-0.000961043,0.00108433,0.410246,0.201498,0.000276104,0.203272,-0.000842761,0.00352764,0.409914,0.203584,-0.00244968
269999,0.201396,0.000306629,0.00313663,0.407229,0.201635,0.00166561,0.201722,0.00026517,0.00270414,0.409921,0.20348,-2.87741e-05
269999,0.201396,0.000306629,0.00313663,0.407229,0.201635,0.00166561,0.201722,0.00026517,0.00270414,0.409921,0.20348,-2.87741e-05
274999,0.199045,-0.000213124,0.00569534,0.402318,0.201626,-0.00269292,0.197769,-0.000193071,0.00304413,0.405873,0.202953,-0.000550911
274999,0.199045,-0.000213124,0.00569534,0.402318,0.201626,-0.00269292,0.197769,-0.000193071,0.00304413,0.405873,0.202953,-0.000550911
279999,0.202716,-0.00098107,0.00277615,0.406545,0.202081,0.00280215,0.19929,-0.00174041,0.00345469,0.404138,0.202415,-0.000309631
279999,0.202716,-0.00098107,0.00277615,0.406545,0.202081,0.00280215,0.19929,-0.00174041,0.00345469,0.404138,0.202415,-0.000309631
284999,0.201508,0.000959657,0.00186491,0.403764,0.201248,0.000131384,0.202998,-0.000451993,0.00433588,0.409161,0.207324,0.000794724
284999,0.201508,0.000959657,0.00186491,0.403764,0.201248,0.000131384,0.202998,-0.000451993,0.00433588,0.409161,0.207324,0.000794724
289999,0.20194,-0.000910975,0.00309467,0.408054,0.20427,-0.000120625,0.200352,-0.00102277,0.00469542,0.407379,0.206455,0.00150521
289999,0.20194,-0.000910975,0.00309467,0.408054,0.20427,-0.000120625,0.200352,-0.00102277,0.00469542,0.407379,0.206455,0.00150521
294999,0.200504,0.000579379,0.00157166,0.404292,0.202729,0.000301376,0.202519,-0.000496816,0.00265312,0.407693,0.202247,-0.00108235
294999,0.200504,0.000579379,0.00157166,0.404292,0.202729,0.000301376,0.202519,-0.000496816,0.00265312,0.407693,0.202247,-0.00108235
299999,0.199255,0.000393175,0.00177097,0.404097,0.202614,0.00175692,0.200406,-0.00220318,0.00219059,0.402543,0.201149,0.000237539
299999,0.199255,0.000393175,0.00177097,0.404097,0.202614,0.00175692,0.200406,-0.00220318,0.00219059,0.402543,0.201149,0.000237539
304999,0.200704,0.00136545,0.00281477,0.399954,0.202687,0.000196233,0.200968,-0.000487279,0.00268221,0.403921,0.202623,0.00127037
304999,0.200704,0.00136545,0.00281477,0.399954,0.202687,0.000196233,0.200968,-0.000487279,0.00268221,0.403921,0.202623,0.00127037
309999,0.198847,0.000920556,0.00216246,0.401185,0.202521,3.05325e-05,0.199657,0.000807334,0.00417662,0.402364,0.203401,-0.000867769
309999,0.198847,0.000920556,0.00216246,0.401185,0.202521,3.05325e-05,0.199657,0.000807334,0.00417662,0.402364,0.203401,-0.000867769
314999,0.201449,0.000149749,-0.0026296,0.400405,0.202012,0.00157072,0.201004,-0.000106048,0.00193739,0.402959,0.203924,-0.00141136
314999,0.201449,0.000149749,-0.0026296,0.400405,0.202012,0.00157072,0.201004,-0.000106048,0.00193739,0.402959,0.203924,-0.00141136
319999,0.201534,0.00141742,0.00131941,0.399625,0.20048,-0.000361666,0.199811,0.000122357,0.00225878,0.399505,0.202355,0.00029929
319999,0.201534,0.00141742,0.00131941,0.399625,0.20048,-0.000361666,0.199811,0.000122357,0.00225878,0.399505,0.202355,0.00029929
324999,0.198094,0.00250199,0.000842094,0.402946,0.203285,-0.0027952,0.199604,0.000721026,0.0019393,0.404808,0.201665,0.00035198
324999,0.198094,0.00250199,0.000842094,0.402946,0.203285,-0.0027952,0.199604,0.000721026,0.0019393,0.404808,0.201665,0.00035198
329999,0.20283,-0.000440575,0.00280237,0.405451,0.204595,-0.000494942,0.201155,-0.00178428,0.000675201,0.401404,0.200052,0.00141223
329999,0.20283,-0.000440575,0.00280237,0.405451,0.204595,-0.000494942,0.201155,-0.00178428,0.000675201,0.401404,0.200052,0.00141223
334999,0.202807,0.00120308,0.00300741,0.404296,0.203035,-0.00395702,0.202643,-0.00106187,0.00189495,0.405026,0.203652,-0.000278398
334999,0.202807,0.00120308,0.00300741,0.404296,0.203035,-0.00395702,0.202643,-0.00106187,0.00189495,0.405026,0.203652,-0.000278398
339999,0.201012,0.00110628,0.00252771,0.40202,0.20105,-0.00252078,0.201607,0.000161458,0.00262308,0.406193,0.201611,0.000344828
339999,0.201012,0.00110628,0.00252771,0.40202,0.20105,-0.00252078,0.201607,0.000161458,0.00262308,0.406193,0.201611,0.000344828
344999,0.205806,0.00119068,0.00325871,0.405756,0.202037,0.000190511,0.206094,-0.000632476,0.00163794,0.408915,0.202585,-0.000200436
344999,0.205806,0.00119068,0.00325871,0.405756,0.202037,0.000190511,0.206094,-0.000632476,0.00163794,0.408915,0.202585,-0.000200436
349999,0.201738,0.000807546,0.00314808,0.404952,0.200796,-0.000694975,0.201645,-0.000898551,-0.00111462,0.404584,0.201696,0.00145133
349999,0.201738,0.000807546,0.00314808,0.404952,0.200796,-0.000694975,0.201645,-0.000898551,-0.00111462,0.404584,0.201696,0.00145133
354999,0.200601,0.00166538,0.0037055,0.399519,0.199473,-0.000362858,0.200113,4.89242e-05,0.00101709,0.405819,0.203253,-0.00103109
354999,0.200601,0.00166538,0.0037055,0.399519,0.199473,-0.000362858,0.200113,4.89242e-05,0.00101709,0.405819,0.203253,-0.00103109
359999,0.201737,-0.000329711,0.00205612,0.403492,0.200199,-0.00161193,0.203259,0.000888396,0.0014987,0.410071,0.205056,-0.00279371
359999,0.201737,-0.000329711,0.00205612,0.403492,0.200199,-0.00161193,0.203259,0.000888396,0.0014987,0.410071,0.205056,-0.00279371
364999,0.201295,0.000288032,0.00383329,0.409855,0.202976,-0.000973925,0.200566,5.53615e-05,-0.00271028,0.406327,0.202533,-0.000152752
364999,0.201295,0.000288032,0.00383329,0.409855,0.202976,-0.000973925,0.200566,5.53615e-05,-0.00271028,0.406327,0.202533,-0.000152752
369999,0.200814,-0.000859,0.00341654,0.407424,0.200723,0.00187255,0.198838,-0.00221915,-0.00169422,0.403888,0.20008,0.00126489
369999,0.200814,-0.000859,0.00341654,0.407424,0.200723,0.00187255,0.198838,-0.00221915,-0.00169422,0.403888,0.20008,0.00126489
374999,0.199069,0.000756525,0.000928402,0.404324,0.198861,7.24941e-05,0.197589,0.000504542,0.000610828,0.405928,0.200959,-0.00128238
374999,0.199069,0.000756525,0.000928402,0.404324,0.198861,7.24941e-05,0.197589,0.000504542,0.000610828,0.405928,0.200959,-0.00128238
379999,0.199171,0.000278495,0.00275087,0.404362,0.199158,-0.000549063,0.200006,-0.000191879,0.00140953,0.404835,0.199132,0.00274141
379999,0.199171,0.000278495,0.00275087,0.404362,0.199158,-0.000549063,0.200006,-0.000191879,0.00140953,0.404835,0.199132,0.00274141
384999,0.197858,-0.00211547,0.00422764,0.403067,0.199028,-0.00117706,0.199713,-0.000735234,0.000477314,0.404177,0.198059,0.00265844
384999,0.197858,-0.00211547,0.00422764,0.403067,0.199028,-0.00117706,0.199713,-0.000735234,0.000477314,0.404177,0.198059,0.00265844
389999,0.195591,-0.000554301,0.00461769,0.402951,0.19954,-0.000869259,0.198271,-0.000912618,0.00132751,0.403943,0.1993,-0.000343964
389999,0.195591,-0.000554301,0.00461769,0.402951,0.19954,-0.000869259,0.198271,-0.000912618,0.00132751,0.403943,0.1993,-0.000343964
394999,0.197471,0.00101569,0.00311327,0.405885,0.199632,0.000411049,0.197658,0.000378657,0.00211334,0.407347,0.200881,-0.000613615
394999,0.197471,0.00101569,0.00311327,0.405885,0.199632,0.000411049,0.197658,0.000378657,0.00211334,0.407347,0.200881,-0.000613615
399999,0.199543,-0.000209786,0.000768185,0.408819,0.201,-2.28733e-05,0.198968,-0.000593614,0.00242376,0.406587,0.200819,9.3773e-05
399999,0.199543,-0.000209786,0.000768185,0.408819,0.201,-2.28733e-05,0.198968,-0.000593614,0.00242376,0.406587,0.200819,9.3773e-05
404999,0.199778,-4.33698e-05,-0.000659356,0.40713,0.202291,0.00210907,0.200006,-0.000566911,0.00378036,0.40684,0.200852,0.000178412
404999,0.199778,-4.33698e-05,-0.000659356,0.40713,0.202291,0.00210907,0.200006,-0.000566911,0.00378036,0.40684,0.200852,0.000178412
409999,0.202441,-0.000390507,-0.00184929,0.406154,0.201222,-0.00100635,0.20207,-0.00124783,0.00243235,0.404806,0.199453,-0.000254795
409999,0.202441,-0.000390507,-0.00184929,0.406154,0.201222,-0.00100635,0.20207,-0.00124783,0.00243235,0.404806,0.199453,-0.000254795
414999,0.205311,-0.000970341,-0.000716198,0.408104,0.202483,0.000412002,0.204796,-0.00212021,0.00310755,0.408893,0.201994,0.000265434
414999,0.205311,-0.000970341,-0.000716198,0.408104,0.202483,0.000412002,0.204796,-0.00212021,0.00310755,0.408893,0.201994,0.000265434
419999,0.202365,0.000175975,0.00185585,0.411949,0.206486,0.00028564,0.20403,-0.00166745,-0.00201005,0.409601,0.204655,0.00101598
419999,0.202365,0.000175975,0.00185585,0.411949,0.206486,0.00028564,0.20403,-0.00166745,-0.00201005,0.409601,0.204655,0.00101598
424999,0.208969,0.000732921,0.00345516,0.419846,0.209739,-9.70215e-05,0.207816,-0.000136327,-0.000861642,0.420462,0.20915,-0.000412151
424999,0.208969,0.000732921,0.00345516,0.419846,0.209739,-9.70215e-05,0.207816,-0.000136327,-0.000861642,0.420462,0.20915,-0.000412151
429999,0.208688,0.000458501,0.00209141,0.421427,0.212068,-0.00401805,0.209885,0.000153113,-0.00131954,0.420707,0.21133,0.000935867
429999,0.208688,0.000458501,0.00209141,0.421427,0.212068,-0.00401805,0.209885,0.000153113,-0.00131954,0.420707,0.21133,0.000935867
434999,0.210342,0.00150921,-0.0037586,0.418985,0.213395,-0.000580296,0.209497,-0.000758599,-0.00226805,0.420707,0.214001,0.00065954
434999,0.210342,0.00150921,-0.0037586,0.418985,0.213395,-0.000580296,0.209497,-0.000758599,-0.00226805,0.420707,0.214001,0.00065954
439999,0.209383,0.00047233,-0.0047149,0.419407,0.211958,-0.000941262,0.211016,4.74937e-05,-0.00167187,0.422549,0.21543,-0.00029771
439999,0.209383,0.00047233,-0.0047149,0.419407,0.211958,-0.000941262,0.211016,4.74937e-05,-0.00167187,0.422549,0.21543,-0.00029771
444999,0.214188,0.000196241,-0.00175081,0.424627,0.215318,-0.00277732,0.21325,-0.00109978,-0.00211528,0.420739,0.214784,-0.000820324
444999,0.214188,0.000196241,-0.00175081,0.424627,0.215318,-0.00277732,0.21325,-0.00109978,-0.00211528,0.420739,0.214784,-0.000820324
449999,0.213032,0.00048735,0.00111246,0.431001,0.220392,0.000578657,0.213321,-0.000724506,-0.000815877,0.427764,0.217291,-0.000873253
449999,0.213032,0.00048735,0.00111246,0.431001,0.220392,0.000578657,0.213321,-0.000724506,-0.000815877,0.427764,0.217291,-0.000873253
454999,0.213833,0.00216939,0.00175428,0.436858,0.22207,0.000740066,0.216529,0.000648785,0.00215149,0.439335,0.22542,-0.00249474
454999,0.213833,0.00216939,0.00175428,0.436858,0.22207,0.000740066,0.216529,0.000648785,0.00215149,0.439335,0.22542,-0.00249474
459999,0.216664,0.00109484,-0.00268224,0.436315,0.223963,0.00040032,0.217991,0.000562955,-0.00216893,0.43675,0.224908,-0.00033395
459999,0.216664,0.00109484,-0.00268224,0.436315,0.223963,0.00040032,0.217991,0.000562955,-0.00216893,0.43675,0.224908,-0.00033395
464999,0.222144,0.000954174,-0.00196136,0.443728,0.226529,-0.000871167,0.223375,0.000996161,-0.00115717,0.444694,0.225538,-0.000481769
464999,0.222144,0.000954174,-0.00196136,0.443728,0.226529,-0.000871167,0.223375,0.000996161,-0.00115717,0.444694,0.225538,-0.000481769
469999,0.216494,0.000660203,0.000452042,0.444973,0.226659,-0.00349711,0.216353,0.000515271,-0.000553484,0.442819,0.226804,0.000631168
469999,0.216494,0.000660203,0.000452042,0.444973,0.226659,-0.00349711,0.216353,0.000515271,-0.000553484,0.442819,0.226804,0.000631168
475000,0.224785,0.00167324,0.00317383,0.455734,0.230685,-0.00552319,0.22376,0.00203471,-0.00213513,0.453989,0.231844,-0.000203535
475000,0.224785,0.00167324,0.00317383,0.455734,0.230685,-0.00552319,0.22376,0.00203471,-0.00213513,0.453989,0.231844,-0.000203535
480000,0.224306,0.00194695,-0.00047308,0.458322,0.232178,-0.00223349,0.225115,0.00149469,-0.00248576,0.457635,0.232923,-0.00226371
480000,0.224306,0.00194695,-0.00047308,0.458322,0.232178,-0.00223349,0.225115,0.00149469,-0.00248576,0.457635,0.232923,-0.00226371
485000,0.225792,0.000888608,-0.00255104,0.460701,0.234135,-0.00184272,0.22561,0.000371743,0.00143719,0.46085,0.23177,-0.00315802
485000,0.225792,0.000888608,-0.00255104,0.460701,0.234135,-0.00184272,0.22561,0.000371743,0.00143719,0.46085,0.23177,-0.00315802
490000,0.227422,0.00222137,0.00146627,0.462541,0.233917,-0.00210141,0.226526,0.00143604,0.00110626,0.460156,0.23148,-0.00183623
490000,0.227422,0.00222137,0.00146627,0.462541,0.233917,-0.00210141,0.226526,0.00143604,0.00110626,0.460156,0.23148,-0.00183623
495000,0.225169,0.00139525,0.00224495,0.461222,0.232209,0.000570789,0.223792,0.00211601,0.00184965,0.459768,0.230616,-0.00168507
