1448470416.361545240,0.901689,87.1867,102
1448470416.363578639,0.901689,86.8719,102
1448470416.388488327,0.901689,86.8719,104
1448470416.390522179,0.770703,86.8719,104
1448470416.392521733,0.836196,86.8719,104
1448470416.417438858,0.836196,86.8719,106
1448470416.419466996,0.901689,86.6352,106
1448470416.421477331,0.901689,86.6352,106
1448470416.423490399,0.967182,86.6352,106
1448470416.448441775,0.901689,86.6352,108
1448470416.450502095,0.901689,86.4774,108
1448470416.452498073,0.901689,86.4774,108
1448470416.477375935,0.901689,86.4774,110
1448470416.479446878,0.967182,86.4774,110
1448470416.481459722,0.967182,86.4774,110
1448470416.483494659,1.03268,86.4774,110
1448470416.508336347,1.03268,86.4774,112
1448470416.510367916,0.836196,86.2876,112
1448470416.512363916,0.901689,86.2876,112
1448470416.537331472,0.901689,86.2876,114
1448470416.539365514,0.967182,86.0772,114
1448470416.541406916,0.967182,86.0772,114
1448470416.543370929,0.967182,86.0772,114
1448470416.568302751,0.967182,86.0772,116
1448470416.570346294,0.901689,86.0772,116
1448470416.572327230,0.901689,85.728,116
1448470416.574345553,0.967182,85.728,116
1448470416.599269770,0.967182,85.728,118
1448470416.601321927,0.967182,85.728,118
1448470416.603327287,1.03268,85.728,118
1448470416.628272760,0.967182,85.728,120
1448470416.630351031,0.967182,85.5051,120
1448470416.632352023,0.967182,85.5051,120
1448470416.657222702,0.901689,85.5051,122
1448470416.659365284,1.09817,85.3135,122
1448470416.661283163,1.09817,85.3135,122
1448470416.663303691,1.09817,85.3135,122
1448470416.688160466,1.09817,85.3135,124
1448470416.690211116,0.967182,85.3135,124
1448470416.692225460,0.967182,85.0806,124
1448470416.717205343,1.03268,85.0806,126
1448470416.719235166,1.03268,85.0806,126
1448470416.721264815,0.967182,85.0806,126
1448470416.723275360,1.03268,85.0806,126
1448470416.748238159,1.03268,85.0806,128
1448470416.750284769,1.09817,84.6381,128
1448470416.752273205,1.09817,84.6381,128
1448470416.777165961,1.16366,84.6381,130
1448470416.779217523,1.09817,84.3988,130
1448470416.781209607,1.09817,84.3988,130
1448470416.783224506,1.09817,84.3988,130
1448470416.808140281,1.09817,84.3988,132
1448470416.810190319,1.03268,84.3988,132
1448470416.812208308,1.09817,84.3988,132
1448470416.814145655,1.09817,84.3988,132
1448470416.839207888,1.16366,84.1931,134
1448470416.841262002,1.09817,84.1931,134
1448470416.843237362,1.09817,84.1931,134
1448470416.868039249,1.16366,84.1931,136
1448470416.870073151,1.16366,83.9566,136
1448470416.872069708,1.16366,83.9566,136
1448470416.897131113,1.22915,83.9566,138
1448470416.899178101,1.16366,83.9566,138
1448470416.901131027,1.09817,83.7554,138
1448470416.903163040,1.22915,83.7554,138
1448470416.928069668,1.16366,83.7554,140
1448470416.930149166,1.09817,83.7554,140
1448470416.932138213,1.09817,83.7554,140
1448470416.957087984,1.16366,83.7554,142
1448470416.959140661,1.22915,83.227,142
1448470416.961161175,1.22915,83.227,142
1448470416.963154037,1.22915,83.227,142
1448470416.987902867,1.16366,83.227,144
1448470416.989939067,1.22915,82.9737,144
1448470416.991934542,1.16366,82.9737,144
1448470416.993926262,1.16366,82.9737,144
1448470417.018879813,1.22915,82.9737,146
1448470417.020911700,1.16366,82.9737,146
1448470417.022909433,1.16366,82.718,146
1448470417.024955980,1.22915,82.718,146
1448470417.049868758,1.22915,82.718,148
1448470417.051926989,1.22915,82.718,148
1448470417.053917359,1.22915,82.718,148
1448470417.078796588,1.29465,82.718,150
1448470417.080828051,1.29465,82.4265,150
1448470417.082826602,1.29465,82.4265,150
1448470417.084835234,1.36014,82.4265,150
1448470417.109815324,1.42563,82.4265,152
1448470417.111846964,1.16366,81.6091,152
1448470417.113848677,1.22915,81.6091,152
1448470417.138836829,1.36014,81.6091,154
1448470417.140933353,1.29465,81.6091,154
1448470417.143063182,1.29465,81.6091,154
1448470417.167712627,1.29465,81.3293,156
1448470417.169752018,1.29465,81.3293,156
1448470417.171749387,1.22915,81.3293,156
1448470417.173749442,1.29465,81.3293,156
1448470417.198725019,1.29465,81.3293,158
1448470417.200767000,1.42563,81.0556,158
1448470417.202777527,1.49113,81.0556,158
1448470417.227704643,1.49113,81.0556,160
1448470417.229739604,1.29465,80.7506,160
1448470417.231737971,1.22915,80.7506,160
1448470417.233730476,1.29465,80.7506,160
1448470417.258698346,1.36014,80.7506,162
1448470417.260743706,1.42563,80.7506,162
1448470417.262715594,1.42563,80.7506,162
1448470417.287688599,1.36014,80.4624,164
1448470417.289759907,1.49113,80.4624,164
1448470417.291758689,1.55662,80.4624,164
1448470417.293726547,1.49113,80.4624,164
1448470417.318618599,1.49113,80.4624,166
1448470417.320646958,1.49113,80.1933,166
1448470417.322647915,1.49113,80.1933,166
1448470417.347567797,1.42563,80.1933,168
1448470417.349606746,1.49113,79.8884,168
1448470417.351599545,1.49113,79.8884,168
1448470417.353596310,1.49113,79.8884,168
1448470417.378558266,1.62211,79.8884,170
1448470417.380605679,1.49113,79.8884,170
1448470417.382588055,1.49113,79.8884,170
1448470417.407509946,1.42563,79.5689,172
1448470417.409551575,1.42563,79.5689,172
1448470417.411548139,1.49113,79.5689,172
1448470417.413557799,1.49113,79.5689,172
1448470417.438502173,1.55662,79.5689,174
1448470417.440524081,1.62211,79.2506,174
1448470417.442519856,1.62211,79.2506,174
1448470417.467455359,1.55662,79.2506,176
1448470417.469470037,1.42563,78.956,176
1448470417.471507801,1.42563,78.956,176
1448470417.473499016,1.49113,78.956,176
1448470417.498372442,1.55662,78.956,178
1448470417.500446669,1.7531,78.956,178
1448470417.502514411,1.7531,78.956,178
1448470417.527402209,1.7531,78.956,180
1448470417.529432282,1.42563,78.3173,180
1448470417.531421971,1.42563,78.3173,180
1448470417.533421057,1.42563,78.3173,180
1448470417.558362662,1.49113,78.3173,182
1448470417.560423403,1.7531,78.0386,182
1448470417.562428874,1.7531,78.0386,182
1448470417.587340333,1.68761,78.0386,184
1448470417.589371782,1.49113,78.0386,184
1448470417.591369428,1.49113,78.0386,184
1448470417.593360149,1.55662,77.7424,184
1448470417.618304456,1.49113,77.7424,186
1448470417.620345918,1.81859,77.7424,186
1448470417.622342739,1.81859,77.7424,186
1448470417.647255213,1.81859,77.7424,188
1448470417.649294320,1.81859,77.359,188
1448470417.651311404,1.7531,77.359,188
1448470417.653292613,1.68761,77.359,188
1448470417.678240123,1.68761,77.359,190
1448470417.680254947,1.7531,76.7653,190
1448470417.682267342,1.7531,76.7653,190
1448470417.707210793,1.7531,76.7653,192
1448470417.709316551,1.88409,76.7653,192
1448470417.711331319,1.88409,76.7653,192
1448470417.713306284,1.88409,76.7653,192
1448470417.738262735,1.88409,76.7653,194
1448470417.740317337,1.55662,76.4154,194
1448470417.742313096,1.55662,76.4154,194
1448470417.767185583,1.55662,76.4154,196
1448470417.769208677,1.81859,76.0489,196
1448470417.771203460,1.81859,76.0489,196
1448470417.773204300,1.88409,76.0489,196
1448470417.798136436,1.94958,76.0489,198
1448470417.800144393,1.62211,76.0489,198
1448470417.802168622,1.62211,75.6988,198
1448470417.827065043,1.62211,75.6988,200
1448470417.829103292,1.94958,75.6988,200
1448470417.831110944,1.94958,75.6988,200
1448470417.833122672,1.94958,75.6988,200
1448470417.858107020,1.94958,75.6988,202
1448470417.860128901,1.68761,74.9705,202
1448470417.862149239,1.68761,74.9705,202
1448470417.887057911,1.62211,74.9705,204
1448470417.889083714,2.01507,74.6313,204
1448470417.891082620,2.01507,74.6313,204
1448470417.893084089,2.01507,74.6313,204
1448470417.918075091,1.94958,74.6313,206
1448470417.920122777,1.81859,74.6313,206
1448470417.922080884,1.7531,74.6313,206
1448470417.947005489,1.68761,74.298,208
1448470417.949034854,2.08057,74.298,208
1448470417.951029577,2.08057,74.298,208
1448470417.953035359,2.08057,74.298,208
1448470417.978034513,2.08057,74.298,210
1448470417.980059887,1.7531,73.9135,210
1448470417.982060936,1.68761,73.9135,210
1448470417.984084578,1.68761,73.9135,210
1448470418.009003356,1.7531,73.9135,212
1448470418.011049643,2.08057,73.577,212
1448470418.013035543,2.08057,73.577,212
1448470418.037913208,1.81859,73.577,214
1448470418.039963146,2.14606,73.577,214
1448470418.041992695,2.14606,73.577,214
1448470418.044009825,2.08057,73.577,214
1448470418.068905134,2.08057,73.577,216
1448470418.070950251,1.94958,72.8227,216
1448470418.072962691,1.94958,72.8227,216
1448470418.097953226,1.94958,72.8227,218
1448470418.099987445,2.01507,72.4865,218
1448470418.101995144,1.94958,72.4865,218
1448470418.103978595,1.94958,72.4865,218
1448470418.128994333,1.94958,72.4865,220
1448470418.131029725,2.08057,72.4865,220
1448470418.133030328,2.14606,72.1079,220
1448470418.157847256,2.08057,72.1079,222
1448470418.159882284,1.88409,72.1079,222
1448470418.161881033,1.81859,72.1079,222
1448470418.163887499,1.88409,72.1079,222
1448470418.188838290,1.94958,72.1079,224
1448470418.190883043,2.14606,71.752,224
1448470418.192874693,2.14606,71.752,224
1448470418.217829469,2.21155,71.752,226
1448470418.219870100,1.88409,70.9959,226
1448470418.221866657,1.7531,70.9959,226
1448470418.223863649,1.81859,70.9959,226
1448470418.248811593,1.94958,70.9959,228
1448470418.250836875,2.21155,70.9959,228
1448470418.252831488,2.21155,70.6052,228
1448470418.277716347,2.14606,70.6052,230
1448470418.279764441,1.88409,70.6052,230
1448470418.281763433,1.88409,70.6052,230
1448470418.283752136,1.94958,70.6052,230
1448470418.308720581,2.01507,70.6052,232
1448470418.310771204,2.01507,70.2381,232
1448470418.312755246,2.01507,70.2381,232
1448470418.337706672,2.01507,70.2381,234
1448470418.339785265,2.14606,69.846,234
1448470418.341756408,2.14606,69.846,234
1448470418.343749541,2.21155,69.846,234
1448470418.368676989,2.21155,69.846,236
1448470418.370733886,1.81859,69.846,236
1448470418.372750375,1.94958,69.846,236
1448470418.397634779,1.94958,69.846,238
1448470418.399674097,2.14606,69.0671,238
1448470418.401678956,2.14606,69.0671,238
1448470418.403669172,2.21155,69.0671,238
1448470418.428642190,2.21155,69.0671,240
1448470418.430652733,1.81859,68.6247,240
1448470418.432651625,1.94958,68.6247,240
1448470418.457617584,2.01507,68.6247,242
1448470418.459633685,2.27705,68.6247,242
1448470418.461669495,2.27705,68.2107,242
1448470418.463667121,2.14606,68.2107,242
1448470418.488620675,2.08057,68.2107,244
1448470418.490687789,1.88409,68.2107,244
1448470418.492682004,1.94958,68.2107,244
1448470418.517543379,2.01507,68.2107,246
1448470418.519578150,2.14606,67.8297,246
1448470418.521572489,2.01507,67.8297,246
1448470418.523573306,1.88409,67.8297,246
1448470418.548535840,1.81859,67.8297,248
1448470418.550567260,2.01507,67.371,248
1448470418.552565100,2.01507,67.371,248
1448470418.577505651,2.08057,67.371,250
1448470418.579557963,1.7531,67.371,250
1448470418.581517256,1.81859,67.371,250
1448470418.583606846,2.01507,66.4951,250
1448470418.608461479,2.01507,66.4951,252
1448470418.610530811,2.08057,66.4951,252
1448470418.612485977,2.14606,66.4951,252
1448470418.614541409,2.21155,66.4951,252
1448470418.639444792,1.94958,66.4951,254
1448470418.641498539,2.01507,66.0511,254
1448470418.643489537,1.88409,66.0511,254
1448470418.668426092,1.88409,66.0511,256
1448470418.670455023,1.94958,65.6491,256
1448470418.672456023,1.94958,65.6491,256
1448470418.697383465,1.88409,65.6491,258
1448470418.699450324,1.94958,65.6491,258
1448470418.701418120,1.88409,65.6491,258
1448470418.703417963,1.94958,65.1976,258
1448470418.728358904,1.94958,65.1976,260
1448470418.730421804,1.7531,65.1976,260
1448470418.732426193,1.7531,65.1976,260
1448470418.757328030,1.81859,65.1976,262
1448470418.759403111,2.08057,64.5235,262
1448470418.761380432,2.01507,64.5235,262
1448470418.763382922,1.88409,64.5235,262
1448470418.788312322,1.81859,64.5235,264
1448470418.790365841,1.81859,64.2122,264
1448470418.792365395,1.81859,64.2122,264
1448470418.817242753,1.88409,64.2122,266
1448470418.819344539,1.62211,64.2122,266
1448470418.821301867,1.62211,64.2122,266
1448470418.823257698,1.68761,64.2122,266
1448470418.848238007,1.68761,63.9914,268
1448470418.850281390,1.68761,63.9914,268
1448470418.852279287,1.68761,63.9914,268
1448470418.877198203,1.68761,63.9914,270
1448470418.879228914,1.81859,63.7989,270
1448470418.881231525,1.81859,63.7989,270
1448470418.883230387,1.88409,63.7989,270
1448470418.908217100,1.88409,63.7989,272
1448470418.910240154,1.49113,63.5942,272
1448470418.912249971,1.55662,63.5942,272
1448470418.937249606,1.49113,63.5942,274
1448470418.939339254,1.94958,63.5942,274
1448470418.941267124,1.7531,63.5942,274
1448470418.943276866,1.7531,63.2138,274
1448470418.968233825,1.7531,63.2138,276
1448470418.970295994,1.49113,63.2138,276
1448470418.972298979,1.62211,63.2138,276
1448470418.997104992,1.7531,63.2138,278
1448470418.999131561,1.68761,63.0629,278
1448470419.001099782,1.55662,63.0629,278
1448470419.003097463,1.49113,63.0629,278
1448470419.028083585,1.55662,63.0629,280
1448470419.030110083,1.55662,62.6791,280
1448470419.032314468,1.55662,62.6791,280
1448470419.057117451,1.55662,62.6791,282
1448470419.059171124,1.62211,62.6791,282
1448470419.061105426,1.55662,62.6791,282
1448470419.063111619,1.62211,62.2712,282
1448470419.087999190,1.68761,62.2712,284
1448470419.090042881,1.36014,62.2712,284
1448470419.092063556,1.42563,62.2712,284
1448470419.116991078,1.42563,62.2712,286
1448470419.119023483,1.62211,61.7391,286
1448470419.121021006,1.49113,61.7391,286
1448470419.123021495,1.42563,61.7391,286
1448470419.147956771,1.36014,61.7391,288
1448470419.150002126,1.42563,60.8138,288
1448470419.151995576,1.62211,60.8138,288
1448470419.153990730,1.55662,60.8138,288
1448470419.178973320,1.62211,60.8138,290
1448470419.181100244,1.36014,60.8138,290
1448470419.182971833,1.42563,60.3067,290
1448470419.207872624,1.36014,60.3067,292
1448470419.209907168,1.49113,60.3067,292
1448470419.211937936,1.42563,60.3067,292
1448470419.213913435,1.42563,60.3067,292
1448470419.238920440,1.42563,60.3067,294
1448470419.240957085,1.49113,59.7894,294
1448470419.242953723,1.49113,59.7894,294
1448470419.267937144,1.49113,59.7894,296
1448470419.269954616,1.29465,59.4253,296
1448470419.271954948,1.42563,59.4253,296
1448470419.273955444,1.42563,59.4253,296
1448470419.298961577,1.49113,59.4253,298
1448470419.300967163,1.09817,59.4253,298
1448470419.302955347,1.09817,58.9268,298
1448470419.327765466,1.16366,58.9268,300
1448470419.329843277,1.42563,58.9268,300
1448470419.331857705,1.22915,58.9268,300
1448470419.333826339,1.16366,58.9268,300
1448470419.358788759,1.22915,58.9268,302
1448470419.360820797,1.22915,58.3593,302
1448470419.362821497,1.16366,58.3593,302
1448470419.387754267,1.22915,58.3593,304
1448470419.389777625,1.22915,57.3656,304
1448470419.391793249,1.22915,57.3656,304
1448470419.393776068,1.29465,57.3656,304
1448470419.418741436,1.22915,57.3656,306
1448470419.420826420,0.967182,57.3656,306
1448470419.422747818,0.901689,56.9382,306
1448470419.447678202,0.901689,56.9382,308
1448470419.449716540,1.29465,56.9382,308
1448470419.451721079,1.29465,56.9382,308
1448470419.453716731,1.22915,56.9382,308
1448470419.478673699,1.22915,56.9382,310
1448470419.480705663,1.16366,56.3238,310
1448470419.482716921,1.16366,56.3238,310
1448470419.507617799,1.03268,56.3238,312
1448470419.509675852,1.09817,55.7241,312
1448470419.511644984,1.22915,55.7241,312
1448470419.513643606,1.29465,55.7241,312
1448470419.538644554,1.29465,55.7241,314
1448470419.540676350,0.901689,55.7241,314
1448470419.542694233,0.836196,55.7241,314
1448470419.567542635,0.836196,55.2914,316
1448470419.569590415,0.967182,55.2914,316
1448470419.571584470,1.03268,55.2914,316
1448470419.573589814,1.09817,55.2914,316
1448470419.598562034,1.09817,55.2914,318
1448470419.600594983,1.03268,54.3092,318
1448470419.602543498,1.03268,54.3092,318
1448470419.604592254,0.967182,54.3092,318
1448470419.629563224,0.901689,54.3092,320
1448470419.631596140,1.03268,53.8125,320
1448470419.633613030,1.09817,53.8125,320
1448470419.658561887,1.22915,53.8125,322
1448470419.660629264,0.901689,53.8125,322
1448470419.662641765,0.901689,53.8125,322
1448470419.687497694,0.770703,53.1651,324
1448470419.689554745,0.836196,53.1651,324
1448470419.691555104,0.836196,53.1651,324
1448470419.693552032,0.836196,53.1651,324
1448470419.718484098,0.901689,53.1651,326
1448470419.720534380,1.03268,52.6182,326
1448470419.722536019,0.967182,52.6182,326
1448470419.747430693,0.836196,52.6182,328
1448470419.749451465,0.836196,52.1459,328
1448470419.751449966,0.901689,52.1459,328
1448470419.753455153,0.901689,52.1459,328
1448470419.778468603,0.967182,52.1459,330
1448470419.780533157,0.901689,52.1459,330
1448470419.782511342,0.836196,52.1459,330
1448470419.807441123,0.836196,51.2453,332
1448470419.832464145,0.70521,51.2453,0
1448470419.834517290,0.443237,50.007,0
1448470419.836503180,0.50873,50.007,0
1448470419.838508621,0.50873,50.007,0
1448470419.840490117,0.50873,50.007,0
1448470419.842493794,0.50873,50.007,0
1448470419.844491784,0.50873,50.007,0
1448470419.846493513,0.50873,50.007,0
1448470419.848519510,0.50873,50.007,0
1448470419.850495828,0.50873,50.007,0
1448470419.852495847,0.50873,50.007,0
1448470419.854490867,0.50873,50.007,0
1448470419.856491206,0.50873,50.007,0
1448470419.858534119,0.50873,50.007,0
1448470419.860550103,0.443237,50.007,0
1448470419.862542945,0.50873,50.007,0
1448470419.864491356,0.443237,50.007,0
1448470419.866531659,0.443237,50.0268,0
1448470419.868504170,0.443237,50.0268,0
1448470419.870503621,0.443237,50.0268,0
1448470419.872503532,0.443237,50.0268,0
1448470419.874502642,0.50873,50.0268,0
1448470419.876499402,0.50873,50.0268,0
1448470419.878489210,0.50873,50.0268,0
1448470419.880490979,0.443237,50.0268,0
1448470419.882491756,0.50873,50.0268,0
1448470419.884489583,0.50873,50.0268,0
1448470419.886497302,0.443237,50.0268,0
1448470419.888490268,0.50873,50.0268,0
1448470419.890483400,0.50873,50.0268,0
1448470419.892490986,0.50873,50.0268,0
1448470419.894488138,0.50873,50.0268,0
1448470419.896515973,0.50873,50.0268,0
1448470419.898498767,0.50873,50.0268,0
1448470419.900541327,0.50873,50.0268,0
1448470419.902542043,0.443237,50.0268,0
1448470419.904523273,0.50873,50.0268,0
1448470419.906503984,0.50873,50.0268,0
1448470419.908560524,0.443237,49.079,0
1448470419.910493407,0.50873,49.079,0
1448470419.912518385,0.50873,49.079,0
1448470419.914493931,0.50873,49.079,0
1448470419.916486850,0.574223,49.079,0
1448470419.918483304,0.574223,49.079,0
1448470419.920492533,0.574223,49.079,0
1448470419.922493119,0.50873,49.079,0
1448470419.924490829,0.50873,49.079,0
1448470419.926489555,0.574223,49.079,0
1448470419.928491561,0.50873,49.079,0
1448470419.930492695,0.50873,49.079,0
1448470419.932492947,0.50873,49.079,0
1448470419.934515831,0.50873,49.079,0
1448470419.936518599,0.50873,49.079,0
1448470419.938506039,0.50873,49.079,0
1448470419.940499539,0.443237,49.079,0
1448470419.942526953,0.50873,49.079,0
1448470419.944522912,0.50873,49.079,0
1448470419.946497336,0.443237,49.079,0
1448470419.948517557,0.50873,49.079,0
1448470419.950503740,0.443237,48.329,0
1448470419.952600708,0.443237,48.329,0
1448470419.954496080,0.50873,48.329,0
1448470419.956692421,0.50873,48.329,0
1448470419.958494820,0.50873,48.329,0
1448470419.960494862,0.443237,48.329,0
1448470419.962493113,0.443237,48.329,0
1448470419.964493843,0.443237,48.329,0
1448470419.966492381,0.443237,48.329,0
1448470419.968493532,0.443237,48.329,0
1448470419.970492996,0.443237,48.329,0
1448470419.972494264,0.50873,48.329,0
1448470419.974487781,0.50873,48.329,0
1448470419.976487512,0.50873,48.329,0
1448470419.978493798,0.574223,48.329,0
1448470419.980487235,0.50873,48.329,0
1448470419.982514899,0.50873,48.329,0
1448470419.984480449,0.574223,48.329,0
1448470419.986571734,0.50873,48.329,0
1448470419.988494234,0.443237,46.6988,0
