PPV,TNR,NPV,TPR,F-Pace,Accuracy,,,,,,,
"0,776253","0,750574","0,941007","0,948428","0,853746","0,844969",,,,,,,
"0,795918","0,778118","0,942976","0,948428","0,865506","0,859372",,,,,,,
"0,795918","0,778118","0,942976","0,948428","0,865506","0,859372",,,,,,,
"0,809864","0,796012","0,943208","0,947721","0,873386","0,868574",,,,,,,
"0,809864","0,796012","0,943208","0,947721","0,873386","0,868574",,,,,,,
"0,815846","0,802147","0,952208","0,956085","0,880416","0,875775",,,,,,,
"0,797843","0,777224","0,953882","0,959013","0,871035","0,864173",,,,,,,
"0,797843","0,777224","0,953882","0,959013","0,871035","0,864173",,,,,,,
"0,779533","0,753834","0,942022","0,949394","0,856119","0,847369",,,,,,,
"0,779533","0,753834","0,942022","0,949394","0,856119","0,847369",,,,,,,
"0,779533","0,753834","0,942022","0,949394","0,856119","0,847369",,,,,,,
"0,825977","0,815567","0,951678","0,954831","0,885742","0,882176",,,,,,,
"0,825977","0,815567","0,951678","0,954831","0,885742","0,882176",,,,,,,
"0,80885","0,792865","0,950782","0,955268","0,875982","0,870574",,,,,,,
"0,80885","0,792865","0,950782","0,955268","0,875982","0,870574",,,,,,,
"0,80885","0,792865","0,950782","0,955268","0,875982","0,870574",,,,,,,
"0,786038","0,764774","0,933927","0,941078","0,856599","0,84917",,,,,,,
"0,786038","0,764774","0,933927","0,941078","0,856599","0,84917",,,,,,,
"0,807381","0,789797","0,955896","0,960284","0,87722","0,871374",,,,,,,
"0,807381","0,789797","0,955896","0,960284","0,87722","0,871374",,,,,,,
"0,807449","0,789716","0,955876","0,960301","0,877267","0,871374",,,,,,,
"0,807449","0,789716","0,955876","0,960301","0,877267","0,871374",,,,,,,
"0,807449","0,789716","0,955876","0,960301","0,877267","0,871374",,,,,,,
"0,815105","0,800921","0,952555","0,956522","0,880169","0,875375",,,,,,,
"0,815105","0,800921","0,952555","0,956522","0,880169","0,875375",,,,,,,
"0,823487","0,810821","0,957842","0,961137","0,887003","0,882777",,,,,,,
"0,823487","0,810821","0,957842","0,961137","0,887003","0,882777",,,,,,,
"0,805058","0,78703","0,953067","0,957794","0,874809","0,868774",,,,,,,
"0,805058","0,78703","0,953067","0,957794","0,874809","0,868774",,,,,,,
"0,805058","0,78703","0,953067","0,957794","0,874809","0,868774",,,,,,,
"0,807515","0,791635","0,947199","0,951943","0,873801","0,868374",,,,,,,
"0,807515","0,791635","0,947199","0,951943","0,873801","0,868374",,,,,,,
"0,803559","0,788181","0,938328","0,943585","0,867961","0,862573",,,,,,,
"0,803559","0,788181","0,938328","0,943585","0,867961","0,862573",,,,,,,
"0,786231","0,761612","0,947469","0,954052","0,862049","0,853771",,,,,,,
"0,786231","0,761612","0,947469","0,954052","0,862049","0,853771",,,,,,,
"0,77168","0,741267","0,943332","0,951546","0,852226","0,841968",,,,,,,
"0,795703","0,777351","0,9375","0,943609","0,863367","0,856971",,,,,,,
"0,795703","0,777351","0,9375","0,943609","0,863367","0,856971",,,,,,,
"0,795775","0,777266","0,937471","0,943633","0,863419","0,856971",,,,,,,
"0,795775","0,777266","0,937471","0,943633","0,863419","0,856971",,,,,,,
"0,81402","0,800384","0,946437","0,95071","0,877071","0,872374",,,,,,,
"0,81402","0,800384","0,946437","0,95071","0,877071","0,872374",,,,,,,
"0,811135","0,794163","0,956964","0,961169","0,879801","0,874175",,,,,,,
"0,811135","0,794163","0,956964","0,961169","0,879801","0,874175",,,,,,,
"0,811135","0,794163","0,956964","0,961169","0,879801","0,874175",,,,,,,
"0,811135","0,794163","0,956964","0,961169","0,879801","0,874175",,,,,,,
"0,811135","0,794163","0,956964","0,961169","0,879801","0,874175",,,,,,,
"0,811135","0,794163","0,956964","0,961169","0,879801","0,874175",,,,,,,
"0,769309","0,739331","0,933495","0,942869","0,847292","0,836967",,,,,,,
"0,769309","0,739331","0,933495","0,942869","0,847292","0,836967",,,,,,,
"0,787448","0,764412","0,940426","0,947434","0,860064","0,85217",,,,,,,
"0,787448","0,764412","0,940426","0,947434","0,860064","0,85217",,,,,,,
"0,787204","0,764706","0,936882","0,94412","0,858551","0,85077",,,,,,,
"0,78713","0,764796","0,936911","0,944097","0,858498","0,85077",,,,,,,
"0,788772","0,76864","0,930665","0,937839","0,856871","0,84977",,,,,,,
"0,796144","0,780469","0,923567","0,929942","0,857857","0,85217",,,,,,,
"0,796144","0,780469","0,923567","0,929942","0,857857","0,85217",,,,,,,
"0,794346","0,77624","0,930844","0,937448","0,859985","0,853571",,,,,,,
"0,778708","0,745867","0,964215","0,969975","0,863881","0,853371",,,,,,,
"0,778708","0,745867","0,964215","0,969975","0,863881","0,853371",,,,,,,
"0,764746","0,731642","0,936516","0,946205","0,845853","0,834567",,,,,,,
"0,764746","0,731642","0,936516","0,946205","0,845853","0,834567",,,,,,,
"0,764746","0,731538","0,936024","0,945811","0,845695","0,834367",,,,,,,
"0,755725","0,717032","0,939074","0,949541","0,841619","0,828566",,,,,,,
"0,739624","0,691273","0,938903","0,951209","0,832178","0,815963",,,,,,,
"0,739624","0,691273","0,938903","0,951209","0,832178","0,815963",,,,,,,
"0,739708","0,691154","0,938871","0,95123","0,832239","0,815963",,,,,,,
"0,74023","0,695769","0,925793","0,939558","0,828068","0,812763",,,,,,,
"0,74023","0,695769","0,925793","0,939558","0,828068","0,812763",,,,,,,
"0,713439","0,646538","0,938058","0,953731","0,816268","0,793959",,,,,,,
"0,713439","0,646538","0,938058","0,953731","0,816268","0,793959",,,,,,,
"0,713439","0,646538","0,938058","0,953731","0,816268","0,793959",,,,,,,
"0,713439","0,646538","0,938058","0,953731","0,816268","0,793959",,,,,,,
"0,704797","0,630769","0,938752","0,955398","0,811184","0,786557",,,,,,,
"0,704797","0,630769","0,938752","0,955398","0,811184","0,786557",,,,,,,
"0,710436","0,644615","0,926991","0,944977","0,811091","0,788758",,,,,,,
"0,703917","0,625","0,952521","0,966236","0,814476","0,788758",,,,,,,
"0,703917","0,625","0,952521","0,966236","0,814476","0,788758",,,,,,,
"0,701034","0,621923","0,945061","0,960817","0,810621","0,784557",,,,,,,
"0,701034","0,621923","0,945061","0,960817","0,810621","0,784557",,,,,,,
"0,701034","0,621923","0,945061","0,960817","0,810621","0,784557",,,,,,,
"0,678743","0,587308","0,920434","0,944977","0,790033","0,758952",,,,,,,
"0,678743","0,587308","0,920434","0,944977","0,790033","0,758952",,,,,,,
"0,678743","0,587308","0,920434","0,944977","0,790033","0,758952",,,,,,,
"0,678743","0,587308","0,920434","0,944977","0,790033","0,758952",,,,,,,
"0,6572","0,540385","0,928619","0,954981","0,77859","0,739348",,,,,,,
"0,6572","0,540385","0,928619","0,954981","0,77859","0,739348",,,,,,,
"0,666667","0,561923","0,923515","0,949562","0,783356","0,74795",,,,,,,
"0,666667","0,561923","0,923515","0,949562","0,783356","0,74795",,,,,,,
"0,666667","0,561923","0,923515","0,949562","0,783356","0,74795",,,,,,,
"0,664793","0,564231","0,906115","0,93664","0,777643","0,742949",,,,,,,
"0,664793","0,564231","0,906115","0,93664","0,777643","0,742949",,,,,,,
"0,646537","0,525","0,906977","0,941642","0,766672","0,724945",,,,,,,
"0,646537","0,525","0,906977","0,941642","0,766672","0,724945",,,,,,,
"0,647911","0,523462","0,919595","0,950396","0,770531","0,728346",,,,,,,
"0,647911","0,523462","0,919595","0,950396","0,770531","0,728346",,,,,,,
"0,634975","0,503846","0,894198","0,93539","0,756447","0,710942",,,,,,,
"0,634787","0,497692","0,909346","0,946228","0,759833","0,712943",,,,,,,
"0,634787","0,497692","0,909346","0,946228","0,759833","0,712943",,,,,,,
"0,624756","0,483462","0,885211","0,932055","0,748076","0,69874",,,,,,,
"0,624756","0,483462","0,885211","0,932055","0,748076","0,69874",,,,,,,
"0,624756","0,483462","0,885211","0,932055","0,748076","0,69874",,,,,,,
"0,614823","0,472308","0,854558","0,91288","0,734776","0,683737",,,,,,,
"0,614823","0,472308","0,854558","0,91288","0,734776","0,683737",,,,,,,
"0,614823","0,472308","0,854558","0,91288","0,734776","0,683737",,,,,,,
"0,621562","0,476154","0,884286","0,932472","0,745915","0,695139",,,,,,,
"0,621562","0,476154","0,884286","0,932472","0,745915","0,695139",,,,,,,
"0,656286","0,545769","0,907869","0,939975","0,772922","0,734947",,,,,,,
"0,656286","0,545769","0,907869","0,939975","0,772922","0,734947",,,,,,,
"0,656286","0,545769","0,907869","0,939975","0,772922","0,734947",,,,,,,
"0,656286","0,545769","0,907869","0,939975","0,772922","0,734947",,,,,,,
"0,656854","0,542692","0,919817","0,948729","0,776262","0,737548",,,,,,,
"0,656854","0,542692","0,919817","0,948729","0,776262","0,737548",,,,,,,
"0,653026","0,536923","0,913015","0,94456","0,772193","0,732547",,,,,,,
"0,653026","0,536923","0,913015","0,94456","0,772193","0,732547",,,,,,,
"0,653026","0,536923","0,913015","0,94456","0,772193","0,732547",,,,,,,
"0,669894","0,567308","0,92709","0,951647","0,786292","0,75175",,,,,,,
"0,669894","0,567308","0,92709","0,951647","0,786292","0,75175",,,,,,,
"0,649654","0,532692","0,904637","0,939141","0,768025","0,727746",,,,,,,
"0,649654","0,532692","0,904637","0,939141","0,768025","0,727746",,,,,,,
"0,657849","0,547308","0,912765","0,94331","0,775133","0,737347",,,,,,,
"0,657849","0,547308","0,912765","0,94331","0,775133","0,737347",,,,,,,
"0,657034","0,548077","0,905912","0,938308","0,772876","0,735347",,,,,,,
"0,657034","0,548077","0,905912","0,938308","0,772876","0,735347",,,,,,,
"0,655272","0,542308","0,911441","0,942893","0,773201","0,734547",,,,,,,
"0,655272","0,542308","0,911441","0,942893","0,773201","0,734547",,,,,,,
"0,676712","0,575","0,945604","0,964152","0,795255","0,761752",,,,,,,
"0,676712","0,575","0,945604","0,964152","0,795255","0,761752",,,,,,,
"0,671272","0,560769","0,956066","0,972072","0,794143","0,758152",,,,,,,
"0,671272","0,560769","0,956066","0,972072","0,794143","0,758152",,,,,,,
"0,664562","0,550385","0,945178","0,965402","0,78722","0,74955",,,,,,,
"0,664562","0,550385","0,945178","0,965402","0,78722","0,74955",,,,,,,
1,1,1,1,1,1,,,,,,,
1,1,1,1,1,1,,,,,,,
1,1,1,1,1,1,,,,,,,
"0,679709","0,593846","0,907168","0,934139","0,786868","0,757151",,,,,,,
"0,679709","0,593846","0,907168","0,934139","0,786868","0,757151",,,,,,,
"0,684965","0,602692","0,911047","0,936223","0,791124","0,762753",,,,,,,
"0,684965","0,602692","0,911047","0,936223","0,791124","0,762753",,,,,,,
"0,684965","0,602692","0,911047","0,936223","0,791124","0,762753",,,,,,,
"0,657343","0,566538","0,861404","0,901209","0,760197","0,727145",,,,,,,
"0,657343","0,566538","0,861404","0,901209","0,760197","0,727145",,,,,,,
"0,684869","0,602692","0,910517","0,935807","0,790911","0,762553",,,,,,,
"0,640348","0,523462","0,875804","0,91955","0,754962","0,713543",,,,,,,
"0,640348","0,523462","0,875804","0,91955","0,754962","0,713543",,,,,,,
"0,673538","0,591923","0,879931","0,912464","0,775004","0,745749",,,,,,,
"0,673538","0,591923","0,879931","0,912464","0,775004","0,745749",,,,,,,
"0,640309","0,534615","0,850153","0,897874","0,747527","0,708942",,,,,,,
"0,640309","0,534615","0,850153","0,897874","0,747527","0,708942",,,,,,,
"0,646047","0,548846","0,846884","0,892455","0,749519","0,713743",,,,,,,
"0,646047","0,548846","0,846884","0,892455","0,749519","0,713743",,,,,,,
"0,67525","0,587692","0,899882","0,929137","0,782105","0,75155",,,,,,,
"0,649622","0,536154","0,895311","0,932055","0,765622","0,726145",,,,,,,
"0,642857","0,526923","0,881029","0,922885","0,75783","0,716943",,,,,,,
"0,642857","0,526923","0,881029","0,922885","0,75783","0,716943",,,,,,,
"0,677207","0,603462","0,869252","0,901626","0,773467","0,746549",,,,,,,
"0,677207","0,603462","0,869252","0,901626","0,773467","0,746549",,,,,,,
"0,656148","0,555769","0,881098","0,918716","0,765544","0,729946",,,,,,,
"0,656148","0,555769","0,881098","0,918716","0,765544","0,729946",,,,,,,
"0,668536","0,590769","0,85858","0,894539","0,765199","0,736547",,,,,,,
"0,668386","0,579615","0,884909","0,918299","0,773661","0,742148",,,,,,,
"0,668386","0,579615","0,884909","0,918299","0,773661","0,742148",,,,,,,
"0,668386","0,579615","0,884909","0,918299","0,773661","0,742148",,,,,,,
"0,633729","0,513846","0,863049","0,91163","0,747692","0,704741",,,,,,,
"0,633729","0,513846","0,863049","0,91163","0,747692","0,704741",,,,,,,
"0,659946","0,565385","0,877088","0,914131","0,766515","0,732747",,,,,,,
"0,659946","0,565385","0,877088","0,914131","0,766515","0,732747",,,,,,,
"0,653001","0,550769","0,876914","0,916215","0,762533","0,726145",,,,,,,
"0,653001","0,550769","0,876914","0,916215","0,762533","0,726145",,,,,,,
"0,656344","0,560385","0,870891","0,909962","0,76262","0,728146",,,,,,,
"0,656344","0,560385","0,870891","0,909962","0,76262","0,728146",,,,,,,
"0,656344","0,560385","0,870891","0,909962","0,76262","0,728146",,,,,,,
"0,664647","0,574231","0,87927","0,914548","0,769825","0,737548",,,,,,,
"0,650263","0,565385","0,831448","0,875782","0,746359","0,714343",,,,,,,
"0,650263","0,565385","0,831448","0,875782","0,746359","0,714343",,,,,,,
"0,665537","0,582308","0,864155","0,900792","0,765498","0,735147",,,,,,,
"0,665537","0,582308","0,864155","0,900792","0,765498","0,735147",,,,,,,
"0,658239","0,568462","0,861305","0,900792","0,760648","0,727946",,,,,,,
"0,658239","0,568462","0,861305","0,900792","0,760648","0,727946",,,,,,,
"0,648632","0,550385","0,855861","0,899541","0,753755","0,717944",,,,,,,
"0,648632","0,550385","0,855861","0,899541","0,753755","0,717944",,,,,,,
"0,648632","0,550385","0,855861","0,899541","0,753755","0,717944",,,,,,,
"0,654031","0,557692","0,865672","0,906211","0,759741","0,724945",,,,,,,
"0,654031","0,557692","0,865672","0,906211","0,759741","0,724945",,,,,,,
"0,653074","0,561538","0,852306","0,894539","0,754969","0,721344",,,,,,,
"0,653074","0,561538","0,852306","0,894539","0,754969","0,721344",,,,,,,
"0,654447","0,557692","0,867744","0,907878","0,760608","0,725745",,,,,,,
"0,654447","0,557692","0,867744","0,907878","0,760608","0,725745",,,,,,,
"0,654447","0,557692","0,867744","0,907878","0,760608","0,725745",,,,,,,
"0,652677","0,538462","0,906736","0,939975","0,770413","0,731146",,,,,,,
"0,652677","0,538462","0,906736","0,939975","0,770413","0,731146",,,,,,,
"0,660512","0,561538","0,889701","0,924552","0,77054","0,735747",,,,,,,
"0,660512","0,561538","0,889701","0,924552","0,77054","0,735747",,,,,,,
"0,6918","0,622692","0,89152","0,917882","0,788965","0,764353",,,,,,,
"0,6918","0,622692","0,89152","0,917882","0,788965","0,764353",,,,,,,
"0,6918","0,622692","0,89152","0,917882","0,788965","0,764353",,,,,,,
"0,670765","0,588077","0,875716","0,909546","0,772116","0,742348",,,,,,,
"0,670765","0,588077","0,875716","0,909546","0,772116","0,742348",,,,,,,
"0,670765","0,588077","0,875716","0,909546","0,772116","0,742348",,,,,,,
"0,690909","0,620769","0,892206","0,918716","0,788692","0,763753",,,,,,,
"0,690909","0,620769","0,892206","0,918716","0,788692","0,763753",,,,,,,
"0,690909","0,620769","0,892206","0,918716","0,788692","0,763753",,,,,,,
"0,692259","0,622308","0,894912","0,9208","0,79034","0,765553",,,,,,,
"0,692259","0,622308","0,894912","0,9208","0,79034","0,765553",,,,,,,
"0,692259","0,622308","0,894912","0,9208","0,79034","0,765553",,,,,,,
"0,705059","0,643462","0,901401","0,923718","0,799711","0,777956",,,,,,,
"0,705059","0,643462","0,901401","0,923718","0,799711","0,777956",,,,,,,
"0,680995","0,600385","0,896096","0,924552","0,7843","0,755951",,,,,,,
"0,680995","0,600385","0,896096","0,924552","0,7843","0,755951",,,,,,,
"0,711569","0,655769","0,899262","0,920383","0,802617","0,782757",,,,,,,
"0,711569","0,655769","0,899262","0,920383","0,802617","0,782757",,,,,,,
"0,70523","0,642308","0,90564","0,92747","0,801224","0,779156",,,,,,,
"0,70523","0,642308","0,90564","0,92747","0,801224","0,779156",,,,,,,
"0,70523","0,642308","0,90564","0,92747","0,801224","0,779156",,,,,,,
"0,70523","0,642308","0,90564","0,92747","0,801224","0,779156",,,,,,,
"0,702046","0,641538","0,891502","0,915381","0,794644","0,772955",,,,,,,
"0,702046","0,641538","0,891502","0,915381","0,794644","0,772955",,,,,,,
"0,715445","0,662692","0,8988","0,919133","0,804598","0,785757",,,,,,,
"0,715445","0,662692","0,8988","0,919133","0,804598","0,785757",,,,,,,
"0,70776","0,640769","0,924016","0,942893","0,808579","0,785757",,,,,,,
"0,70776","0,640769","0,924016","0,942893","0,808579","0,785757",,,,,,,
"0,712045","0,646923","0,928769","0,946228","0,812601","0,790558",,,,,,,
"0,712045","0,646923","0,928769","0,946228","0,812601","0,790558",,,,,,,
"0,721058","0,667308","0,91412","0,932055","0,813091","0,794359",,,,,,,
"0,721058","0,667308","0,91412","0,932055","0,813091","0,794359",,,,,,,
"0,713555","0,655385","0,910743","0,930388","0,807671","0,787357",,,,,,,
"0,713555","0,655385","0,910743","0,930388","0,807671","0,787357",,,,,,,
"0,709455","0,643077","0,926316","0,94456","0,810299","0,787758",,,,,,,
"0,707271","0,642308","0,916575","0,93664","0,805954","0,783557",,,,,,,
"0,707271","0,642308","0,916575","0,93664","0,805954","0,783557",,,,,,,
"0,707271","0,642308","0,916575","0,93664","0,805954","0,783557",,,,,,,
"0,697858","0,631154","0,899178","0,923301","0,794904","0,771354",,,,,,,
"0,697858","0,631154","0,899178","0,923301","0,794904","0,771354",,,,,,,
"0,696847","0,626538","0,907016","0,930388","0,796858","0,772354",,,,,,,
"0,689752","0,615769","0,899944","0,925802","0,790532","0,764553",,,,,,,
"0,689752","0,615769","0,899944","0,925802","0,790532","0,764553",,,,,,,
"0,698543","0,633846","0,895166","0,91955","0,793954","0,770954",,,,,,,
"0,698543","0,633846","0,895166","0,91955","0,793954","0,770954",,,,,,,
"0,698935","0,630385","0,907028","0,929971","0,798068","0,774155",,,,,,,
"0,698935","0,630385","0,907028","0,929971","0,798068","0,774155",,,,,,,
"0,694032","0,627308","0,890284","0,916215","0,789795","0,765953",,,,,,,
"0,694032","0,627308","0,890284","0,916215","0,789795","0,765953",,,,,,,
"0,701631","0,641154","0,890491","0,914548","0,794064","0,772354",,,,,,,
"0,701631","0,641154","0,890491","0,914548","0,794064","0,772354",,,,,,,
"0,68426","0,608846","0,890326","0,918716","0,784342","0,757552",,,,,,,
"0,68426","0,608846","0,890326","0,918716","0,784342","0,757552",,,,,,,
"0,68426","0,608846","0,890326","0,918716","0,784342","0,757552",,,,,,,
"0,681454","0,602308","0,893326","0,922051","0,783702","0,755751",,,,,,,
"0,681454","0,602308","0,893326","0,922051","0,783702","0,755751",,,,,,,
"0,682569","0,608462","0,882812","0,912464","0,780949","0,754351",,,,,,,
"0,682569","0,608462","0,882812","0,912464","0,780949","0,754351",,,,,,,
"0,682569","0,608462","0,882812","0,912464","0,780949","0,754351",,,,,,,
"0,696894","0,628462","0,901766","0,925802","0,795202","0,771154",,,,,,,
"0,683931","0,610385","0,884615","0,913714","0,782298","0,755951",,,,,,,
"0,683931","0,610385","0,884615","0,913714","0,782298","0,755951",,,,,,,
"0,683931","0,610385","0,884615","0,913714","0,782298","0,755951",,,,,,,
"0,681353","0,605","0,885698","0,915381","0,781217","0,753951",,,,,,,
"0,681353","0,605","0,885698","0,915381","0,781217","0,753951",,,,,,,
"0,696873","0,634615","0,884718","0,910379","0,789445","0,766953",,,,,,,
"0,696873","0,634615","0,884718","0,910379","0,789445","0,766953",,,,,,,
"0,695076","0,628462","0,892409","0,917882","0,79109","0,767353",,,,,,,
"0,684897","0,61","0,890511","0,918716","0,784761","0,758152",,,,,,,
"0,684897","0,61","0,890511","0,918716","0,784761","0,758152",,,,,,,
"0,684897","0,61","0,890511","0,918716","0,784761","0,758152",,,,,,,
"0,684161","0,613462","0,877821","0,907461","0,780147","0,754551",,,,,,,
"0,684161","0,613462","0,877821","0,907461","0,780147","0,754551",,,,,,,
"0,684161","0,613462","0,877821","0,907461","0,780147","0,754551",,,,,,,
"0,675369","0,593462","0,885255","0,916632","0,777719","0,74855",,,,,,,
"0,679234","0,600769","0,88599","0,916215","0,780124","0,75215",,,,,,,
"0,679234","0,600769","0,88599","0,916215","0,780124","0,75215",,,,,,,
"0,679234","0,600769","0,88599","0,916215","0,780124","0,75215",,,,,,,
"0,666871","0,581154","0,87341","0,908712","0,769231","0,738348",,,,,,,
"0,666871","0,581154","0,87341","0,908712","0,769231","0,738348",,,,,,,
"0,691948","0,620385","0,898607","0,924135","0,791362","0,766153",,,,,,,
"0,691948","0,620385","0,898607","0,924135","0,791362","0,766153",,,,,,,
"0,705316","0,635385","0,927048","0,945811","0,808048","0,784357",,,,,,,
"0,704261","0,636923","0,916436","0,937057","0,80415","0,780956",,,,,,,
"0,704261","0,636923","0,916436","0,937057","0,80415","0,780956",,,,,,,
"0,689829","0,622308","0,882706","0,910379","0,784906","0,760552",,,,,,,
"0,689829","0,622308","0,882706","0,910379","0,784906","0,760552",,,,,,,
"0,686043","0,611538","0,892256","0,919967","0,785969","0,759552",,,,,,,
"0,686043","0,611538","0,892256","0,919967","0,785969","0,759552",,,,,,,
"0,688964","0,611923","0,906553","0,931638","0,792132","0,765353",,,,,,,
"0,688964","0,611923","0,906553","0,931638","0,792132","0,765353",,,,,,,
"0,678065","0,598077","0,887051","0,917466","0,779805","0,75135",,,,,,,
"0,678065","0,598077","0,887051","0,917466","0,779805","0,75135",,,,,,,
"0,678065","0,598077","0,887051","0,917466","0,779805","0,75135",,,,,,,
"0,67754","0,600769","0,877528","0,909129","0,776433","0,74875",,,,,,,
"0,67754","0,600769","0,877528","0,909129","0,776433","0,74875",,,,,,,
"0,681413","0,601154","0,896216","0,924552","0,784577","0,756351",,,,,,,
"0,681413","0,601154","0,896216","0,924552","0,784577","0,756351",,,,,,,
"0,680488","0,596923","0,90285","0,930388","0,786054","0,756951",,,,,,,
"0,671959","0,578846","0,906081","0,934973","0,781942","0,74975",,,,,,,
"0,671959","0,578846","0,906081","0,934973","0,781942","0,74975",,,,,,,
