PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.661037,0.552308,0.917572,0.946228,0.77833,0.741348
0.681459,0.596923,0.908133,0.934556,0.788188,0.758952
0.681459,0.596923,0.908133,0.934556,0.788188,0.758952
0.675692,0.59,0.896028,0.925802,0.781217,0.75115
0.675692,0.59,0.896028,0.925802,0.781217,0.75115
0.684243,0.608462,0.891268,0.91955,0.784635,0.757752
0.684243,0.608462,0.891268,0.91955,0.784635,0.757752
0.676471,0.589615,0.901235,0.929971,0.783219,0.752951
0.702226,0.629615,0.927479,0.946644,0.80632,0.781756
0.702226,0.629615,0.927479,0.946644,0.80632,0.781756
0.67924,0.591154,0.912166,0.938308,0.788027,0.757752
0.67924,0.591154,0.912166,0.938308,0.788027,0.757752
0.67924,0.591154,0.912166,0.938308,0.788027,0.757752
0.67924,0.591154,0.912166,0.938308,0.788027,0.757752
0.687926,0.612308,0.899943,0.926219,0.789483,0.762953
0.687926,0.612308,0.899943,0.926219,0.789483,0.762953
0.687926,0.612308,0.899943,0.926219,0.789483,0.762953
0.687926,0.612308,0.899943,0.926219,0.789483,0.762953
0.723834,0.674231,0.90735,0.925386,0.812294,0.794759
0.725982,0.680769,0.898477,0.916632,0.810243,0.793959
0.725982,0.680769,0.898477,0.916632,0.810243,0.793959
0.733267,0.690385,0.906108,0.922468,0.817057,0.80176
0.733267,0.690385,0.906108,0.922468,0.817057,0.80176
0.733267,0.690385,0.906108,0.922468,0.817057,0.80176
0.735071,0.691154,0.91311,0.92872,0.820626,0.805161
0.735071,0.691154,0.91311,0.92872,0.820626,0.805161
0.726708,0.678462,0.909278,0.926636,0.814584,0.79756
0.756586,0.719231,0.935,0.945811,0.840682,0.827966
0.756586,0.719231,0.935,0.945811,0.840682,0.827966
0.760715,0.727308,0.928782,0.939558,0.840731,0.829166
0.764862,0.727692,0.95171,0.959983,0.851386,0.839168
0.764862,0.727692,0.95171,0.959983,0.851386,0.839168
0.761808,0.728462,0.930713,0.941226,0.842066,0.830566
0.761808,0.728462,0.930713,0.941226,0.842066,0.830566
0.793778,0.773077,0.940131,0.946644,0.863498,0.856371
0.793778,0.773077,0.940131,0.946644,0.863498,0.856371
0.769737,0.744231,0.916627,0.926636,0.840931,0.831766
0.769737,0.744231,0.916627,0.926636,0.840931,0.831766
0.783955,0.763846,0.920723,0.92872,0.850219,0.842969
0.783955,0.763846,0.920723,0.92872,0.850219,0.842969
0.783955,0.763846,0.920723,0.92872,0.850219,0.842969
0.814378,0.800385,0.944621,0.949145,0.876612,0.871774
0.814378,0.800385,0.944621,0.949145,0.876612,0.871774
0.814198,0.802692,0.932529,0.937057,0.871318,0.867173
0.814198,0.802692,0.932529,0.937057,0.871318,0.867173
0.814788,0.803462,0.932589,0.937057,0.871656,0.867574
0.814788,0.803462,0.932589,0.937057,0.871656,0.867574
0.804878,0.793846,0.916519,0.921634,0.859308,0.855171
0.804878,0.793846,0.916519,0.921634,0.859308,0.855171
0.804878,0.793846,0.916519,0.921634,0.859308,0.855171
0.804206,0.792308,0.919232,0.924552,0.86019,0.855771
0.804206,0.792308,0.919232,0.924552,0.86019,0.855771
0.808511,0.795769,0.92947,0.934556,0.866976,0.862372
0.808511,0.795769,0.92947,0.934556,0.866976,0.862372
0.808511,0.795769,0.92947,0.934556,0.866976,0.862372
0.789832,0.774231,0.912511,0.91955,0.849769,0.843969
0.789832,0.774231,0.912511,0.91955,0.849769,0.843969
0.775052,0.749615,0.925891,0.934973,0.847534,0.838568
0.775052,0.749615,0.925891,0.934973,0.847534,0.838568
0.775052,0.749615,0.925891,0.934973,0.847534,0.838568
0.755384,0.720385,0.924026,0.935807,0.835971,0.823765
0.774692,0.753462,0.909471,0.918716,0.84058,0.832767
0.774692,0.753462,0.909471,0.918716,0.84058,0.832767
0.774692,0.753462,0.909471,0.918716,0.84058,0.832767
0.762369,0.737692,0.900892,0.912047,0.830518,0.821364
0.762369,0.737692,0.900892,0.912047,0.830518,0.821364
0.762834,0.733462,0.918151,0.929137,0.837812,0.827365
0.762834,0.733462,0.918151,0.929137,0.837812,0.827365
0.776625,0.751538,0.927385,0.936223,0.848989,0.840168
0.776625,0.751538,0.927385,0.936223,0.848989,0.840168
0.759221,0.728846,0.915017,0.926636,0.834616,0.823765
0.758339,0.726923,0.917031,0.92872,0.834926,0.823765
0.771556,0.744231,0.926724,0.936223,0.845951,0.836367
0.757041,0.724615,0.918129,0.929971,0.834643,0.823165
0.757041,0.724615,0.918129,0.929971,0.834643,0.823165
0.781053,0.76,0.919497,0.927887,0.848162,0.840568
0.781053,0.76,0.919497,0.927887,0.848162,0.840568
0.781053,0.76,0.919497,0.927887,0.848162,0.840568
0.768595,0.741538,0.920286,0.930388,0.841788,0.832166
0.768595,0.741538,0.920286,0.930388,0.841788,0.832166
0.768595,0.741538,0.920286,0.930388,0.841788,0.832166
0.748684,0.706154,0.937213,0.948729,0.836919,0.822565
0.743421,0.7,0.929045,0.942059,0.831035,0.816163
0.743421,0.7,0.929045,0.942059,0.831035,0.816163
0.757989,0.720385,0.938847,0.949145,0.842865,0.830166
0.757989,0.720385,0.938847,0.949145,0.842865,0.830166
0.676323,0.578846,0.931312,0.953731,0.791422,0.758752
0.676323,0.578846,0.931312,0.953731,0.791422,0.758752
0.676323,0.578846,0.931312,0.953731,0.791422,0.758752
0.674147,0.581154,0.911889,0.939141,0.784881,0.752951
0.674147,0.581154,0.911889,0.939141,0.784881,0.752951
0.646473,0.521923,0.915037,0.947478,0.768555,0.726145
0.654683,0.541923,0.909032,0.941226,0.77223,0.733547
0.654683,0.541923,0.909032,0.941226,0.77223,0.733547
0.654683,0.541923,0.909032,0.941226,0.77223,0.733547
0.666371,0.566538,0.908698,0.938308,0.779297,0.744949
0.666371,0.566538,0.908698,0.938308,0.779297,0.744949
0.677274,0.586538,0.914269,0.940392,0.787435,0.756351
0.677274,0.586538,0.914269,0.940392,0.787435,0.756351
0.677274,0.586538,0.914269,0.940392,0.787435,0.756351
0.677274,0.586538,0.914269,0.940392,0.787435,0.756351
0.664476,0.568077,0.894068,0.927053,0.774104,0.740348
0.664476,0.568077,0.894068,0.927053,0.774104,0.740348
0.670424,0.572692,0.914619,0.942059,0.783362,0.74995
0.670424,0.572692,0.914619,0.942059,0.783362,0.74995
0.673721,0.573077,0.932999,0.955398,0.790209,0.756551
0.673721,0.573077,0.932999,0.955398,0.790209,0.756551
0.673721,0.573077,0.932999,0.955398,0.790209,0.756551
0.658294,0.55,0.907937,0.939558,0.774171,0.736947
0.658294,0.55,0.907937,0.939558,0.774171,0.736947
0.65035,0.538462,0.893427,0.930388,0.765563,0.726545
0.65035,0.538462,0.893427,0.930388,0.765563,0.726545
0.647161,0.531538,0.893342,0.931221,0.76363,0.723345
0.647161,0.531538,0.893342,0.931221,0.76363,0.723345
0.643406,0.518462,0.905914,0.941642,0.764467,0.721544
0.643406,0.518462,0.905914,0.941642,0.764467,0.721544
0.656699,0.540769,0.924392,0.952063,0.777267,0.738148
0.631361,0.487308,0.916124,0.951647,0.759102,0.710142
0.631361,0.487308,0.916124,0.951647,0.759102,0.710142
0.610662,0.443846,0.898054,0.945394,0.742025,0.684537
0.610662,0.443846,0.898054,0.945394,0.742025,0.684537
0.616181,0.458077,0.896837,0.942893,0.745305,0.690738
0.616181,0.458077,0.896837,0.942893,0.745305,0.690738
0.616181,0.458077,0.896837,0.942893,0.745305,0.690738
0.621495,0.470385,0.898604,0.942476,0.749048,0.696939
0.631143,0.503462,0.873249,0.9208,0.74894,0.703741
0.631143,0.503462,0.873249,0.9208,0.74894,0.703741
0.610942,0.458462,0.863768,0.921634,0.734796,0.680736
0.616748,0.459615,0.896474,0.942476,0.745589,0.691338
0.616748,0.459615,0.896474,0.942476,0.745589,0.691338
0.61549,0.457692,0.893393,0.940809,0.744148,0.689538
0.61549,0.457692,0.893393,0.940809,0.744148,0.689538
0.61549,0.457692,0.893393,0.940809,0.744148,0.689538
0.624931,0.480385,0.894059,0.938308,0.750208,0.70014
0.624931,0.480385,0.894059,0.938308,0.750208,0.70014
0.646199,0.534615,0.880304,0.921217,0.759581,0.720144
0.646199,0.534615,0.880304,0.921217,0.759581,0.720144
0.646199,0.534615,0.880304,0.921217,0.759581,0.720144
0.626346,0.492692,0.872022,0.921634,0.745826,0.69854
0.626346,0.492692,0.872022,0.921634,0.745826,0.69854
0.653146,0.552692,0.873026,0.91288,0.761474,0.725545
0.653146,0.552692,0.873026,0.91288,0.761474,0.725545
0.658051,0.557308,0.887324,0.923301,0.76843,0.732947
0.634763,0.505385,0.889039,0.931638,0.755068,0.709942
0.634763,0.505385,0.889039,0.931638,0.755068,0.709942
0.627827,0.5,0.863214,0.914131,0.744399,0.69874
0.627827,0.5,0.863214,0.914131,0.744399,0.69874
0.627119,0.500769,0.857708,0.909962,0.742517,0.697139
0.627119,0.500769,0.857708,0.909962,0.742517,0.697139
0.627119,0.500769,0.857708,0.909962,0.742517,0.697139
0.627119,0.500769,0.857708,0.909962,0.742517,0.697139
0.634833,0.516154,0.863578,0.91163,0.74846,0.705941
0.642111,0.525385,0.880722,0.922885,0.757311,0.716143
0.642111,0.525385,0.880722,0.922885,0.757311,0.716143
0.635248,0.496923,0.914367,0.949562,0.761236,0.714143
0.657436,0.538462,0.935829,0.959983,0.780413,0.740748
0.657436,0.538462,0.935829,0.959983,0.780413,0.740748
0.676822,0.583846,0.919443,0.94456,0.788585,0.756951
0.676822,0.583846,0.919443,0.94456,0.788585,0.756951
0.649153,0.522308,0.930775,0.957899,0.773868,0.731346
0.649153,0.522308,0.930775,0.957899,0.773868,0.731346
0.657367,0.546538,0.912067,0.942893,0.774658,0.736747
0.657367,0.546538,0.912067,0.942893,0.774658,0.736747
0.657367,0.546538,0.912067,0.942893,0.774658,0.736747
0.680657,0.581538,0.949749,0.966653,0.798829,0.766353
0.680657,0.581538,0.949749,0.966653,0.798829,0.766353
0.686618,0.607308,0.90695,0.932472,0.790879,0.763353
0.686618,0.607308,0.90695,0.932472,0.790879,0.763353
0.682237,0.602308,0.897421,0.925386,0.785424,0.757351
0.682237,0.602308,0.897421,0.925386,0.785424,0.757351
0.682237,0.602308,0.897421,0.925386,0.785424,0.757351
0.679378,0.595769,0.900058,0.928303,0.784569,0.755351
0.679378,0.595769,0.900058,0.928303,0.784569,0.755351
0.663247,0.570769,0.880712,0.916215,0.769473,0.736547
0.663247,0.570769,0.880712,0.916215,0.769473,0.736547
0.662311,0.562692,0.896446,0.929554,0.7735,0.738748
0.645699,0.534231,0.878558,0.919967,0.75881,0.719344
0.645699,0.534231,0.878558,0.919967,0.75881,0.719344
0.645699,0.534231,0.878558,0.919967,0.75881,0.719344
0.645699,0.534231,0.878558,0.919967,0.75881,0.719344
0.660937,0.56,0.896,0.929554,0.772562,0.737347
0.660937,0.56,0.896,0.929554,0.772562,0.737347
0.699123,0.630385,0.908033,0.930805,0.798498,0.774555
0.699123,0.630385,0.908033,0.930805,0.798498,0.774555
0.653471,0.535385,0.920026,0.949562,0.774172,0.734147
0.653471,0.535385,0.920026,0.949562,0.774172,0.734147
0.671161,0.568462,0.931317,0.954564,0.78816,0.753751
0.671161,0.568462,0.931317,0.954564,0.78816,0.753751
0.664871,0.569231,0.89318,0.926219,0.774081,0.740548
0.664871,0.569231,0.89318,0.926219,0.774081,0.740548
0.664871,0.569231,0.89318,0.926219,0.774081,0.740548
0.664871,0.569231,0.89318,0.926219,0.774081,0.740548
0.664871,0.569231,0.89318,0.926219,0.774081,0.740548
0.652946,0.549231,0.880395,0.919133,0.763504,0.726745
0.652946,0.549231,0.880395,0.919133,0.763504,0.726745
0.641681,0.531154,0.864746,0.909962,0.752629,0.712943
0.641681,0.531154,0.864746,0.909962,0.752629,0.712943
0.642087,0.527692,0.875,0.918299,0.755746,0.715143
0.642087,0.527692,0.875,0.918299,0.755746,0.715143
0.650868,0.543846,0.882647,0.921634,0.76294,0.725145
0.650868,0.543846,0.882647,0.921634,0.76294,0.725145
0.650868,0.543846,0.882647,0.921634,0.76294,0.725145
0.650868,0.543846,0.882647,0.921634,0.76294,0.725145
0.672937,0.585385,0.893717,0.924552,0.778929,0.74815
0.672937,0.585385,0.893717,0.924552,0.778929,0.74815
0.680721,0.598077,0.900927,0.92872,0.785614,0.756751
0.680721,0.598077,0.900927,0.92872,0.785614,0.756751
0.645417,0.535769,0.873354,0.915798,0.757195,0.718144
0.645417,0.535769,0.873354,0.915798,0.757195,0.718144
0.662734,0.571154,0.877141,0.913297,0.768098,0.735347
0.697418,0.630385,0.899067,0.923301,0.794619,0.770954
0.697418,0.630385,0.899067,0.923301,0.794619,0.770954
0.697418,0.630385,0.899067,0.923301,0.794619,0.770954
0.707209,0.645385,0.907027,0.928303,0.802812,0.781156
0.707209,0.645385,0.907027,0.928303,0.802812,0.781156
0.707209,0.645385,0.907027,0.928303,0.802812,0.781156
0.704808,0.645769,0.89356,0.916632,0.796883,0.775755
0.704808,0.645769,0.89356,0.916632,0.796883,0.775755
0.695383,0.621923,0.912528,0.93539,0.797725,0.772354
0.695383,0.621923,0.912528,0.93539,0.797725,0.772354
0.681217,0.601154,0.895189,0.923718,0.784147,0.755951
0.681217,0.601154,0.895189,0.923718,0.784147,0.755951
0.681217,0.601154,0.895189,0.923718,0.784147,0.755951
0.681693,0.600769,0.898734,0.926636,0.785512,0.757151
0.674871,0.588462,0.895785,0.925802,0.780668,0.75035
0.674871,0.588462,0.895785,0.925802,0.780668,0.75035
0.657692,0.555,0.891291,0.926636,0.769337,0.733347
0.657692,0.555,0.891291,0.926636,0.769337,0.733347
0.654027,0.547308,0.891046,0.92747,0.767109,0.729746
0.654027,0.547308,0.891046,0.92747,0.767109,0.729746
0.647337,0.541538,0.869673,0.912047,0.757224,0.719344
0.66617,0.568846,0.90128,0.932472,0.777141,0.743349
0.66617,0.568846,0.90128,0.932472,0.777141,0.743349
0.66617,0.568846,0.90128,0.932472,0.777141,0.743349
0.66617,0.568846,0.90128,0.932472,0.777141,0.743349
0.617514,0.479231,0.85401,0.911213,0.736151,0.686537
0.629103,0.508846,0.850257,0.902876,0.741527,0.69794
0.629103,0.508846,0.850257,0.902876,0.741527,0.69794
0.644331,0.542692,0.852053,0.897874,0.750261,0.713143
0.644331,0.542692,0.852053,0.897874,0.750261,0.713143
0.624107,0.493846,0.857143,0.910796,0.740678,0.693939
0.624107,0.493846,0.857143,0.910796,0.740678,0.693939
0.624107,0.493846,0.857143,0.910796,0.740678,0.693939
0.630607,0.515385,0.843829,0.896624,0.740448,0.69834
0.641275,0.532692,0.859181,0.905377,0.750778,0.711542
0.641275,0.532692,0.859181,0.905377,0.750778,0.711542
0.647198,0.54,0.872592,0.914548,0.757989,0.719744
0.647198,0.54,0.872592,0.914548,0.757989,0.719744
0.647198,0.54,0.872592,0.914548,0.757989,0.719744
0.63993,0.526923,0.865445,0.911213,0.751849,0.711342
0.640694,0.53,0.862328,0.908295,0.751379,0.711542
0.640694,0.53,0.862328,0.908295,0.751379,0.711542
0.640694,0.53,0.862328,0.908295,0.751379,0.711542
0.640694,0.53,0.862328,0.908295,0.751379,0.711542
0.66221,0.562692,0.895897,0.929137,0.773287,0.738548
0.66221,0.562692,0.895897,0.929137,0.773287,0.738548
0.658992,0.55,0.91199,0.942476,0.775643,0.738348
0.658992,0.55,0.91199,0.942476,0.775643,0.738348
0.635361,0.504231,0.895492,0.936223,0.756994,0.711542
0.657636,0.557692,0.884146,0.9208,0.76728,0.731946
0.657636,0.557692,0.884146,0.9208,0.76728,0.731946
0.657636,0.557692,0.884146,0.9208,0.76728,0.731946
0.657926,0.558462,0.883749,0.920383,0.767333,0.732146
0.657926,0.558462,0.883749,0.920383,0.767333,0.732146
0.643796,0.530769,0.876747,0.919133,0.757212,0.717143
0.643796,0.530769,0.876747,0.919133,0.757212,0.717143
0.664166,0.569615,0.888422,0.922468,0.772291,0.738948
0.659982,0.556538,0.899876,0.932889,0.773057,0.737147
0.659982,0.556538,0.899876,0.932889,0.773057,0.737147
0.649354,0.540385,0.883092,0.922468,0.762184,0.723745
0.649354,0.540385,0.883092,0.922468,0.762184,0.723745
0.656815,0.562308,0.868687,0.907878,0.762205,0.728146
0.656815,0.562308,0.868687,0.907878,0.762205,0.728146
0.656815,0.562308,0.868687,0.907878,0.762205,0.728146
0.656563,0.551154,0.895066,0.929971,0.769708,0.732947
0.656563,0.551154,0.895066,0.929971,0.769708,0.732947
0.656563,0.551154,0.895066,0.929971,0.769708,0.732947
0.656563,0.551154,0.895066,0.929971,0.769708,0.732947
0.659905,0.561538,0.88646,0.922051,0.769258,0.734547
0.659905,0.561538,0.88646,0.922051,0.769258,0.734547
0.645237,0.537308,0.868781,0.912047,0.755786,0.717143
0.645237,0.537308,0.868781,0.912047,0.755786,0.717143
0.645237,0.537308,0.868781,0.912047,0.755786,0.717143
0.653134,0.553077,0.872044,0.912047,0.761176,0.725345
0.653134,0.553077,0.872044,0.912047,0.761176,0.725345
0.647213,0.535,0.88486,0.924552,0.761414,0.721944
0.647213,0.535,0.88486,0.924552,0.761414,0.721944
0.628775,0.498846,0.871054,0.919967,0.746996,0.70094
0.628775,0.498846,0.871054,0.919967,0.746996,0.70094
0.63477,0.511154,0.874918,0.9208,0.751488,0.707742
0.63477,0.511154,0.874918,0.9208,0.751488,0.707742
0.623064,0.494615,0.849967,0.905377,0.738148,0.691738
0.623064,0.494615,0.849967,0.905377,0.738148,0.691738
0.640661,0.523462,0.877498,0.9208,0.755601,0.714143
0.661534,0.568846,0.876704,0.913297,0.767291,0.734147
0.661534,0.568846,0.876704,0.913297,0.767291,0.734147
0.661534,0.568846,0.876704,0.913297,0.767291,0.734147
0.647896,0.533462,0.892535,0.930388,0.76386,0.723945
0.647896,0.533462,0.892535,0.930388,0.76386,0.723945
0.647896,0.533462,0.892535,0.930388,0.76386,0.723945
0.631909,0.503077,0.878442,0.924552,0.750719,0.705341
0.631909,0.503077,0.878442,0.924552,0.750719,0.705341
0.619886,0.485385,0.853279,0.909546,0.737287,0.688938
0.658551,0.563077,0.875598,0.913297,0.765281,0.731146
0.658551,0.563077,0.875598,0.913297,0.765281,0.731146
0.660349,0.565769,0.878209,0.914965,0.76708,0.733347
0.660349,0.565769,0.878209,0.914965,0.76708,0.733347
0.667377,0.579615,0.879743,0.914131,0.771504,0.740148
0.667377,0.579615,0.879743,0.914131,0.771504,0.740148
0.648681,0.544231,0.870234,0.912047,0.758143,0.720744
0.648681,0.544231,0.870234,0.912047,0.758143,0.720744
0.658346,0.563077,0.874552,0.912464,0.76485,0.730746
0.658346,0.563077,0.874552,0.912464,0.76485,0.730746
0.658346,0.563077,0.874552,0.912464,0.76485,0.730746
0.66464,0.575769,0.875439,0.911213,0.768636,0.736747
0.66464,0.575769,0.875439,0.911213,0.768636,0.736747
0.659371,0.575,0.851852,0.891622,0.758107,0.726945
0.659371,0.575,0.851852,0.891622,0.758107,0.726945
0.657125,0.566923,0.859475,0.899541,0.759458,0.726545
0.641649,0.535385,0.855037,0.901626,0.74974,0.711142
0.641649,0.535385,0.855037,0.901626,0.74974,0.711142
0.656528,0.57,0.849771,0.890788,0.755925,0.723945
0.656528,0.57,0.849771,0.890788,0.755925,0.723945
0.648402,0.555769,0.843057,0.88787,0.749472,0.715143
0.648402,0.555769,0.843057,0.88787,0.749472,0.715143
0.64864,0.552692,0.850799,0.894956,0.752146,0.716943
0.64864,0.552692,0.850799,0.894956,0.752146,0.716943
0.64864,0.552692,0.850799,0.894956,0.752146,0.716943
0.656703,0.553846,0.888889,0.924969,0.768086,0.731946
0.648115,0.540385,0.876482,0.917466,0.75962,0.721344
0.648115,0.540385,0.876482,0.917466,0.75962,0.721344
0.648115,0.540385,0.876482,0.917466,0.75962,0.721344
0.659186,0.561923,0.881714,0.918299,0.767462,0.732947
0.659733,0.559615,0.890453,0.925386,0.770298,0.735147
0.659105,0.566538,0.870053,0.908295,0.763891,0.730546
0.659105,0.566538,0.870053,0.908295,0.763891,0.730546
0.665439,0.580769,0.867318,0.90371,0.766484,0.735747
0.672005,0.590385,0.876142,0.909546,0.772937,0.743549
0.672005,0.590385,0.876142,0.909546,0.772937,0.743549
0.664532,0.576923,0.872093,0.908295,0.767524,0.735947
0.664532,0.576923,0.872093,0.908295,0.767524,0.735947
0.668993,0.580385,0.886083,0.919133,0.774363,0.742949
0.671763,0.595385,0.862876,0.897457,0.76838,0.740348
0.671763,0.595385,0.862876,0.897457,0.76838,0.740348
0.689708,0.611538,0.911697,0.935807,0.794128,0.767153
0.689708,0.611538,0.911697,0.935807,0.794128,0.767153
0.68486,0.606923,0.898633,0.925802,0.787309,0.759952
0.68486,0.606923,0.898633,0.925802,0.787309,0.759952
0.696612,0.624615,0.911336,0.934139,0.798077,0.773155
0.696612,0.624615,0.911336,0.934139,0.798077,0.773155
0.697689,0.627692,0.90818,0.931221,0.797715,0.773355
0.697689,0.627692,0.90818,0.931221,0.797715,0.773355
0.717097,0.662692,0.90732,0.926636,0.808511,0.789358
0.717097,0.662692,0.90732,0.926636,0.808511,0.789358
0.717097,0.662692,0.90732,0.926636,0.808511,0.789358
0.715387,0.659231,0.908802,0.928303,0.808055,0.788358
0.715387,0.659231,0.908802,0.928303,0.808055,0.788358
0.708541,0.640385,0.929648,0.947478,0.810772,0.787758
0.708541,0.640385,0.929648,0.947478,0.810772,0.787758
0.712492,0.647692,0.928847,0.946228,0.812892,0.790958
0.712492,0.647692,0.928847,0.946228,0.812892,0.790958
0.707606,0.639231,0.927973,0.946228,0.809702,0.786557
0.705499,0.635385,0.92809,0.946644,0.808473,0.784757
0.707532,0.643077,0.915663,0.935807,0.805815,0.783557
0.707532,0.643077,0.915663,0.935807,0.805815,0.783557
0.700406,0.631154,0.912681,0.934556,0.800714,0.776755
0.692476,0.621154,0.89922,0.924552,0.79186,0.766753
0.692476,0.621154,0.89922,0.924552,0.79186,0.766753
0.692476,0.621154,0.89922,0.924552,0.79186,0.766753
0.693313,0.620769,0.904709,0.929137,0.794086,0.768754
0.693313,0.620769,0.904709,0.929137,0.794086,0.768754
0.693313,0.620769,0.904709,0.929137,0.794086,0.768754
0.70745,0.649615,0.896021,0.918299,0.799202,0.778556
0.70745,0.649615,0.896021,0.918299,0.799202,0.778556
0.705956,0.639231,0.91874,0.938724,0.805869,0.782957
0.705956,0.639231,0.91874,0.938724,0.805869,0.782957
0.705956,0.639231,0.91874,0.938724,0.805869,0.782957
0.697835,0.629615,0.903422,0.927053,0.796276,0.772354
0.697835,0.629615,0.903422,0.927053,0.796276,0.772354
0.690558,0.618077,0.897765,0.923718,0.7903,0.764753
0.690558,0.618077,0.897765,0.923718,0.7903,0.764753
0.69084,0.626154,0.877628,0.905377,0.783691,0.760152
0.69084,0.626154,0.877628,0.905377,0.783691,0.760152
0.69084,0.626154,0.877628,0.905377,0.783691,0.760152
0.691556,0.623462,0.888219,0.914965,0.787727,0.763353
0.691556,0.623462,0.888219,0.914965,0.787727,0.763353
0.685086,0.614231,0.880375,0.909546,0.781519,0.755951
