com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0201581,-0.0198708,0.00651945,-0.00848339,67.8033,-76.4278,11.3061,-13.2808,-332.903,-5.91711,629.02,-292.423,-28.4067,-31.5435,0.873162,14.4817,-11.4236,2.31289,-666.511,-29.5632,990.789,-413.202,-16.7183,-30.375,-30.4492,30.0,-24.0,-30.0,67.8033,67.8033,67.8033,67.8033,7.10565,6.91554,3.35822,-0.712623,26.0514,22.5252,-38.9698,9.67262,1.23455,-5.37837,-1.64797,3.53181
-0.0207658,-0.0202408,0.00633817,-0.00855133,4.50131,-15.1273,1.97821,-3.8012,66.6762,-5.88371,-30.0617,-4.60334,-27.6115,4.04871,-0.259171,-22.3881,-5.26841,3.862,276.025,-11.6248,-187.053,-3.29331,-19.919,84.0,-3.62189,-30.0,-2.26146,-6.26745,4.50131,4.50131,4.50131,4.50131,-18.9859,1.3161,0.623244,7.86248,-51.3642,21.5137,-25.9977,-15.1934,-12.5173,-1.38629,-7.65961,-2.6527
-0.0215314,-0.0206853,0.00650941,-0.00862036,83.9658,-94.5185,16.0143,-17.5923,-246.464,-1.93542,359.332,-124.128,-27.0665,-28.4624,-1.45502,4.06242,3.59975,4.73709,287.652,-3.33764,-253.353,50.3329,-24.4843,81.4738,-4.27742,-30.0,6.79829,-5.01507,83.9658,83.9658,83.9658,83.9658,-9.51252,1.20587,-7.67476,7.2982,-21.5219,17.2648,-56.1525,-7.2317,-7.38272,-0.907612,-11.3819,-1.35651
-0.0222163,-0.0210976,0.00670828,-0.00858572,82.2046,-92.1224,14.6507,-16.2697,-67.7192,-1.23083,174.764,-87.3916,-23.9537,-1.9374,-1.784,4.57328,-13.8845,4.62616,286.739,0.268693,-275.745,74.2494,-23.91,84.0,-5.88782,-30.0,10.8202,-2.51511,82.2046,82.2046,82.2046,82.2046,-18.4142,0.351888,0.700095,6.99812,-30.878,14.0862,-43.9063,-13.5369,-10.4786,-0.161093,-7.80255,-2.23718
-0.0228592,-0.0215048,0.00686663,-0.00848153,82.7886,-93.1061,16.3338,-18.1048,243.846,-7.8968,-310.246,147.029,-10.4179,41.8112,0.430747,-30.0,24.0,4.88805,-343.519,-10.9429,463.665,-188.17,-12.289,-55.501,-3.31572,30.0,-24.0,-0.780031,82.7886,82.7886,82.7886,82.7886,-18.5341,-0.16597,0.813231,6.61995,-7.66715,13.8565,-62.7511,-9.19828,-7.77705,-0.0801713,-9.88428,-1.5202
-0.0233838,-0.0218769,0.00693455,-0.00830346,-17.121,7.16387,0.674183,-2.37035,-316.499,-0.338477,429.148,-122.872,-10.2001,-28.5162,-1.43715,22.0911,3.76858,4.45544,320.8,-10.4141,-160.673,-37.7319,-2.99322,84.0,0.0424259,-30.0,24.0,-1.18909,-17.121,-17.121,-17.121,-17.121,11.1636,4.46206,-5.81444,-2.88043,-19.1196,4.27296,17.3933,2.26147,0.233862,-3.16817,8.74961,3.10473
-0.0236818,-0.0221748,0.00730508,-0.00811827,-95.6365,103.288,-14.3837,16.6522,192.819,-4.385,-183.938,82.7767,-5.2204,46.3413,-1.14586,-30.0,24.0,2.12549,-315.629,-6.41026,502.508,-243.52,-7.67913,-51.4145,-3.21428,30.0,-24.0,-0.181739,-95.6365,-95.6365,-95.6365,-95.6365,-13.1243,1.0249,-5.24808,4.54446,-4.04422,9.18787,-65.8782,-9.50585,-7.33553,0.681873,-10.1959,-1.21713
-0.0239584,-0.0223454,0.00687877,-0.00800089,-11.3736,18.7715,0.89065,1.54178,-426.975,7.23535,572.603,-185.812,-18.0979,-43.9727,-4.32418,30.0,-24.0,2.67639,-119.367,4.22657,251.003,-118.532,-14.2735,26.2229,-6.44735,1.34114,4.11658,-10.7149,-11.3736,-11.3736,-11.3736,-11.3736,7.85188,1.67666,-8.84817,-1.16266,82.6346,-6.5722,-1.88095,16.5322,10.9174,-0.599192,-0.683628,2.29635
-0.024122,-0.0224908,0.00698984,-0.0078616,-10.9362,19.7546,-0.185986,2.63685,331.27,-5.52352,-380.01,144.919,-1.45675,44.9551,-1.20264,-30.0,2.35749,2.40491,302.361,-4.00771,-344.332,135.218,-3.76773,44.699,-3.09853,-30.0,24.0,2.18093,-10.9362,-10.9362,-10.9362,-10.9362,-6.5346,-1.07997,11.3036,1.6374,81.7643,-9.31079,12.2556,12.8944,9.65874,-0.60465,1.9671,3.29809
-0.0244157,-0.0225847,0.0066934,-0.00779416,-14.8844,24.4844,-1.61449,4.60385,147.617,-4.60012,-219.428,111.668,2.08294,0.483106,-1.41259,-22.9015,-4.38477,2.06957,316.168,0.550425,-334.115,123.406,-2.54297,51.6718,-2.96103,-30.0,24.0,3.31404,-14.8844,-14.8844,-14.8844,-14.8844,-4.85647,-1.05101,13.2884,-1.34931,49.865,-11.8461,41.9458,7.58094,6.72998,-0.176363,6.13996,2.07456
-0.0245501,-0.0226369,0.00634907,-0.00781165,-11.1569,21.5262,-2.39589,4.94482,166.628,-0.953007,-259.685,128.167,2.17616,9.20083,-0.113917,-30.0,1.75854,0.492929,336.551,4.31922,-364.733,132.935,-1.45398,62.7549,-2.99919,-30.0,24.0,3.11629,-11.1569,-11.1569,-11.1569,-11.1569,9.34009,0.166126,6.71915,-3.81844,51.4963,-16.8447,34.2985,8.45793,9.68149,3.47702,5.91335,0.551962
-0.0245731,-0.0226491,0.00598438,-0.00792167,-5.64582,16.3951,-1.15376,3.03906,274.405,0.00935083,-343.372,143.823,5.73335,50.4282,-2.10801,-30.0,7.73527,0.145129,234.547,20.3757,-336.265,144.799,-12.9369,22.3255,-6.25819,-30.0,13.6708,4.56523,-5.64582,-5.64582,-5.64582,-5.64582,10.6414,-1.76686,-0.0450834,-4.29439,70.2657,-16.467,4.98777,18.7373,13.6914,0.892343,0.152925,2.16502
-0.0245859,-0.0226357,0.0057471,-0.00808854,6.25217,-12.9986,-0.520129,-1.56507,-322.86,2.61939,383.463,-138.85,4.11976,-55.7731,-3.24791,30.0,-24.0,0.987435,-305.702,28.2141,376.265,-153.821,-17.9825,-48.9257,-8.48397,30.0,-24.0,6.1782,6.25217,6.25217,6.25217,6.25217,1.08474,-5.55237,0.685122,-1.16735,81.3086,-18.7692,5.88709,20.7331,15.5391,0.937869,-0.221468,3.31309
-0.0245652,-0.0226086,0.0058747,-0.00821716,-12.3296,27.4979,-6.36334,6.13577,17.3188,35.7772,-99.5741,82.0076,-5.51375,1.02063,-1.07241,-6.3724,-7.99658,3.55697,-296.136,7.26418,377.917,-146.092,0.417245,-58.1685,-2.89965,26.3989,-24.0,-1.64175,-12.3296,-12.3296,-12.3296,-12.3296,-17.1291,11.8829,0.54035,2.49618,49.3751,-21.1174,27.763,20.3327,14.8409,1.32057,5.87668,-0.144665
-0.0243382,-0.0225721,0.00579303,-0.00825506,-80.7155,95.959,-18.498,18.5366,-215.815,4.06181,112.661,14.8575,12.0903,-45.429,-2.08848,30.0,-24.0,0.101047,229.077,25.7392,-427.297,193.214,-4.95525,10.3636,-2.38844,-30.0,-17.6795,7.23246,-80.7155,-80.7155,-80.7155,-80.7155,14.3051,4.02108,0.163348,-9.82246,5.45367,-21.2369,69.9144,-0.507334,3.71462,1.91009,10.6602,0.150736
-0.0245593,-0.0225458,0.00631218,-0.00820881,-4.85823,17.3563,-2.99043,2.13671,94.0465,5.56818,-312.694,192.81,11.7253,8.08093,-5.22827,10.3582,-10.9557,1.13613,-162.19,69.7888,15.6726,44.6879,-43.0278,-84.0,-21.5598,30.0,-24.0,13.0166,-4.85823,-4.85823,-4.85823,-4.85823,-20.7589,-15.5651,5.43138,6.01879,33.4468,-24.4783,7.20332,1.04454,5.12591,4.08738,0.48691,0.264102
-0.024466,-0.0225138,0.00666032,-0.00805125,-31.9878,41.6222,-6.89966,7.39246,145.851,13.5071,-637.805,431.126,6.18265,-38.4387,-5.89919,12.4834,24.0,4.04856,-84.1224,106.438,-79.799,62.1689,-53.2182,-84.0,-15.0707,30.0,-24.0,13.9848,-31.9878,-31.9878,-31.9878,-31.9878,-3.09477,-10.3524,-12.5885,4.11736,41.1375,-30.1671,26.7704,3.85578,7.97965,4.59369,3.95553,0.47142
-0.0244308,-0.0224945,0.00720807,-0.00778955,16.1203,-32.9543,4.78689,-8.08126,80.3605,9.21684,-295.714,199.703,22.4149,9.89473,-0.792706,17.5772,-4.513,2.54461,44.9536,70.376,-191.301,82.6988,-30.1055,-84.0,-17.2593,30.0,-24.0,15.8292,16.1203,16.1203,16.1203,16.1203,-26.8627,-17.0875,-1.05135,4.64689,50.5674,-31.5253,29.7802,6.03273,9.08631,3.80836,5.82067,1.74042
-0.0241912,-0.0224483,0.00738023,-0.00752434,15.3678,-32.0532,0.799108,-3.10753,182.318,12.2107,-449.019,263.871,30.4863,16.5426,-0.741276,2.97223,-3.5291,1.69139,103.967,72.5124,-237.911,88.4626,-21.0284,-84.0,-16.9656,30.0,-24.0,15.8015,15.3678,15.3678,15.3678,15.3678,-28.4767,-18.5367,-1.76954,5.54484,58.6359,-36.496,21.8355,10.9026,12.5314,4.45897,4.19186,2.1592
-0.0236762,-0.0223299,0.00719258,-0.00733287,16.2406,-33.0032,0.949726,-2.47398,195.414,15.6775,-491.727,291.308,32.4625,18.9898,-2.30015,3.00037,-7.78275,0.243051,112.67,77.9365,-237.731,86.3737,-19.8129,-84.0,-19.6088,30.0,-24.0,15.3059,16.2406,16.2406,16.2406,16.2406,-29.9457,-20.2381,-1.59559,6.45777,55.6684,-41.769,20.2333,11.4248,13.7502,5.49175,3.86204,2.20277
-0.0229841,-0.0221223,0.00681848,-0.00723316,17.3133,-33.1475,0.925534,-2.14067,202.016,18.4023,-505.754,294.063,30.7644,15.0565,-4.37319,4.0167,-8.26589,0.0579937,107.864,84.8268,-240.436,91.0112,-23.8864,-84.0,-22.8517,30.0,-24.0,15.6064,17.3133,17.3133,17.3133,17.3133,-30.249,-21.8567,-0.979793,7.26104,51.1412,-45.9603,20.1267,9.19621,13.2627,6.63417,3.19225,1.84609
-0.0222733,-0.0217922,0.0062664,-0.00723998,18.6918,-33.2475,0.898311,-2.18336,193.121,19.2114,-458.331,255.255,29.6813,14.8052,-5.68032,6.27113,-6.30709,1.1634,102.391,88.1142,-238.319,90.0659,-26.4552,-84.0,-24.402,30.0,-24.0,16.269,18.6918,18.6918,18.6918,18.6918,-30.38,-22.8627,-0.22175,7.68803,52.5891,-48.5467,20.4887,6.96942,12.5809,7.2352,3.38133,2.14379
-0.0215894,-0.0214095,0.00576461,-0.00735643,11.4304,-22.6183,1.36777,-2.97699,221.483,20.1009,-501.148,280.0,29.0964,12.0661,-5.94787,-3.21323,1.41508,1.49036,100.362,81.4463,-238.238,87.176,-18.9273,-84.0,-22.1725,30.0,-24.0,15.0779,11.4304,11.4304,11.4304,11.4304,17.1831,-3.65825,-1.54672,-13.2469,48.6397,-49.4243,17.3262,7.32066,12.9608,7.43956,2.42778,2.30535
-0.0208503,-0.0209958,0.00556306,-0.00753633,72.1596,-88.5285,14.427,-18.2828,-97.7839,14.4541,76.1384,-12.594,29.6039,-18.1524,-3.80568,30.0,-22.6741,1.61121,98.1497,54.9446,-257.432,105.486,-0.227849,-84.0,-13.9899,30.0,-24.0,10.6941,72.1596,72.1596,72.1596,72.1596,17.1325,-2.87551,-1.84133,-11.8571,-13.8984,-43.7306,67.4921,-6.28961,5.41247,6.18685,8.88875,1.44204
-0.0200444,-0.0203998,0.00538776,-0.00779212,1.52377,-6.10027,0.915381,-3.83413,277.256,7.13759,-412.773,162.527,30.6011,29.4958,0.28506,-13.277,-4.00297,-0.711069,-76.3062,-4.96822,-96.0761,86.9396,32.4079,-84.0,-7.46163,30.0,-24.0,6.06366,1.52377,1.52377,1.52377,1.52377,10.7157,-4.17284,3.46688,-1.08623,52.2211,-31.6571,0.904407,10.1976,11.4271,4.49898,0.282341,2.97625
-0.0191423,-0.0197885,0.00522205,-0.00801211,-4.9955,22.249,-1.86163,2.80317,-252.324,-14.8131,318.787,-132.104,37.2751,-38.5683,6.62005,30.0,-24.0,-5.6722,-280.389,-64.308,342.224,-145.986,75.1425,-40.7951,9.44815,30.0,-24.0,0.504044,-4.9955,-4.9955,-4.9955,-4.9955,4.24776,-1.51359,4.7426,2.51863,-85.6822,8.12727,-7.70701,-20.7143,-13.7731,1.02899,-2.76529,-3.28859
-0.0181252,-0.0192124,0.00574128,-0.00817355,-2.34126,17.9382,-2.42958,2.69096,-166.403,-30.0827,200.998,-86.6296,41.9197,-28.168,12.2129,30.0,-16.1594,-7.13323,-175.708,-112.872,172.712,-66.2137,102.491,-42.5522,18.6206,8.17961,-19.8063,-0.162727,-2.34126,-2.34126,-2.34126,-2.34126,-6.87457,0.073441,14.7727,3.11869,-81.8295,31.2751,-7.63828,-12.8887,-13.1048,-3.44081,-3.024,-3.78751
-0.0171336,-0.0185502,0.00628782,-0.00829945,-3.24405,16.188,-3.63177,4.20359,-139.05,-23.1094,175.562,-64.5218,36.9182,-14.527,12.4043,30.0,-5.3202,-4.35371,-298.505,-96.7278,417.215,-188.379,89.0567,-44.673,18.4167,29.9192,-24.0,3.13447,-3.24405,-3.24405,-3.24405,-3.24405,-7.07208,-0.503734,14.7278,1.63572,-78.4559,34.6009,-13.8851,-13.6996,-14.2158,-4.04705,-4.15952,-3.44
-0.01623,-0.0178779,0.00655743,-0.00834664,-87.7591,107.183,-16.5047,19.2224,332.982,-10.9379,-468.458,208.325,29.5141,54.3711,9.57847,-30.0,24.0,-4.2884,-258.589,-72.1238,292.602,-95.8824,74.0462,-46.2633,16.1641,23.5828,-17.4326,2.15673,-87.7591,-87.7591,-87.7591,-87.7591,-6.77536,-0.894534,14.5383,0.0585435,-7.38158,27.2502,-72.9259,7.27406,-2.07593,-3.13642,-13.3585,-0.456271
-0.0153379,-0.0172215,0.00659717,-0.00840248,-90.4794,107.303,-16.8903,20.6911,304.505,-6.47174,-372.613,148.315,24.1714,62.7459,7.90052,-30.0,24.0,-5.846,-315.166,-63.3663,409.102,-160.17,67.2029,-47.1956,15.3394,30.0,-24.0,-0.821097,-90.4794,-90.4794,-90.4794,-90.4794,-6.90176,-1.81611,15.8739,3.07837,-2.46274,23.0111,-79.1374,5.71936,-2.4447,-2.32968,-13.2963,-0.111032
-0.0144868,-0.0165389,0.006273,-0.00852054,-93.5912,109.548,-15.6343,20.0065,304.905,-8.24142,-362.09,141.631,22.6925,63.7634,7.80875,-30.0,24.0,-6.16949,-256.436,-65.9211,280.696,-87.9794,66.4964,-50.1533,15.6583,18.8317,-19.7536,-1.83406,-93.5912,-93.5912,-93.5912,-93.5912,-6.99981,-1.76878,16.2244,3.06258,-3.90615,21.9547,-76.5175,7.09557,-1.42149,-2.2454,-13.1637,-0.206485
-0.0137292,-0.0160138,0.00612561,-0.00861093,-93.1961,109.023,-15.3972,20.2488,308.549,-8.6277,-350.885,132.625,21.6421,62.7567,8.22989,-30.0,24.0,-5.53642,-319.963,-66.1916,414.86,-162.641,64.9805,-52.9747,16.0305,29.0931,-24.0,-1.62051,-93.1961,-93.1961,-93.1961,-93.1961,-6.53974,-1.80259,16.4017,3.10586,-3.15623,22.5234,-78.3361,5.46701,-2.39946,-2.21663,-13.4622,-0.145187
-0.013035,-0.0154201,0.00580348,-0.00869197,-91.0208,107.159,-14.0143,18.7119,312.989,-5.90519,-369.1,145.116,19.6712,62.5667,7.50294,-30.0,24.0,-5.14792,-262.62,-58.9558,291.059,-95.0541,60.0737,-52.818,15.3956,18.477,-24.0,-1.96476,-91.0208,-91.0208,-91.0208,-91.0208,-6.24677,-2.09416,16.2321,3.02697,6.16994,6.29744,74.0069,1.16368,0.489659,-3.51461,12.9463,-1.15854
-0.0123746,-0.0149193,0.00556401,-0.00874139,-86.7109,103.932,-13.0166,17.0297,-300.258,4.6095,390.73,-150.605,7.15603,-55.6025,2.86777,30.0,-24.0,-4.55113,-257.788,-50.4469,285.239,-96.1375,53.7998,-51.1293,14.2471,17.8067,-24.0,-3.58492,-86.7109,-86.7109,-86.7109,-86.7109,-6.12826,-2.1759,15.8302,3.02965,1.2645,4.40157,71.313,0.171322,0.15301,-3.01085,12.371,-1.25649
-0.011749,-0.0144598,0.00548418,-0.00875697,-85.368,104.029,-13.9565,17.5505,-295.786,5.11212,388.291,-155.396,4.71787,-55.4175,2.02933,30.0,-24.0,-4.77971,-277.555,-45.2408,312.687,-108.468,48.5948,-50.6303,13.3759,21.4617,-24.0,-5.08574,-85.368,-85.368,-85.368,-85.368,-6.07357,-2.16056,15.6959,2.95371,4.85926,2.2803,72.6681,-0.488123,0.2043,-2.7271,12.6198,-0.94014
-0.0111927,-0.0140497,0.00548889,-0.00870566,-83.1943,101.362,-16.1318,19.1177,-204.577,-6.49286,317.703,-163.257,14.942,-28.467,6.0271,20.9361,-24.0,-5.23875,329.261,-53.9188,-414.108,170.748,54.0088,63.7156,14.1489,-30.0,23.5956,-3.77508,-83.1943,-83.1943,-83.1943,-83.1943,5.46853,5.19277,9.65383,-0.385615,19.8241,3.78228,67.7229,6.73231,4.13929,-3.47691,11.4109,0.102904
-0.0107068,-0.0136898,0.00550773,-0.0086207,-82.6604,100.933,-16.3809,18.0209,-155.42,-12.8656,249.209,-139.802,25.6173,-18.7073,8.47666,16.4675,-24.0,-3.37592,265.032,-40.8912,-411.254,185.59,42.5696,38.193,15.6959,-30.0,13.5173,-2.81258,-82.6604,-82.6604,-82.6604,-82.6604,3.22853,3.71846,8.99568,0.898976,19.075,6.40323,66.144,8.6219,4.88708,-3.91117,9.90005,-0.00687387
-0.0100577,-0.0133245,0.005524,-0.00852621,-90.151,108.284,-17.9733,19.0903,-255.089,-20.566,354.284,-165.42,36.1539,-35.3965,11.9372,30.0,-24.0,-2.35186,365.241,-89.2084,-474.215,194.53,85.9376,75.6784,20.0083,-30.0,23.2342,4.25701,-90.151,-90.151,-90.151,-90.151,8.54352,8.99024,9.30335,-0.829357,19.2953,12.1402,72.1314,6.2248,2.51649,-5.09012,12.6405,-0.309282
-0.00944642,-0.0129184,0.00570639,-0.0083907,-5.19223,17.7982,-2.35266,2.7278,313.517,-27.6023,-409.403,158.835,48.9164,56.1233,15.5282,-30.0,20.6449,-2.38067,375.889,-112.676,-467.088,183.805,107.334,75.4364,23.3364,-30.0,24.0,8.17556,-5.19223,-5.19223,-5.19223,-5.19223,10.1266,11.8406,8.4491,-1.00395,97.4944,15.5786,9.13575,29.885,15.0777,-6.07643,1.63543,3.27446
-0.00845159,-0.0124271,0.00583367,-0.00818028,-6.55005,16.5297,-0.994599,1.58227,313.654,-30.811,-354.125,120.824,56.8087,66.9278,17.0252,-30.0,24.0,-3.26611,361.794,-124.208,-452.51,180.761,120.372,73.3067,25.6697,-30.0,24.0,9.17838,-6.55005,-6.55005,-6.55005,-6.55005,21.4553,15.782,-1.8614,-5.32557,101.015,17.6509,6.30175,30.8165,15.1827,-6.56025,1.18688,3.51628
-0.00719082,-0.0118297,0.00593018,-0.00789259,-4.37914,12.6722,-0.656268,1.72784,319.498,-32.1245,-371.454,137.526,59.1711,66.7422,16.7063,-30.0,24.0,-4.99564,346.064,-128.146,-402.987,142.936,125.021,67.2984,25.6084,-30.0,24.0,8.00698,-4.37914,-4.37914,-4.37914,-4.37914,21.0317,16.6124,-2.51032,-5.39255,99.1487,16.8941,6.21211,30.8668,15.2924,-6.43308,0.623741,3.48309
-0.00577598,-0.0111288,0.00612573,-0.0075502,-5.4975,12.2903,0.366306,1.39331,322.395,-39.5374,-349.566,117.395,63.8954,67.3993,16.667,-30.0,24.0,-5.75688,327.765,-136.738,-398.596,146.982,129.999,58.484,22.9327,-30.0,24.0,9.28449,-5.4975,-5.4975,-5.4975,-5.4975,20.9003,16.7114,-3.14704,-5.33979,97.1717,17.0356,4.32364,31.1741,15.4035,-6.35063,0.486844,3.35967
-0.00434715,-0.0103403,0.00640906,-0.00720096,-5.09288,10.9083,1.34479,1.26074,326.576,-46.8936,-346.814,111.886,69.2734,67.9522,17.6257,-30.0,24.0,-5.0724,313.519,-145.581,-388.134,144.087,134.817,52.1609,21.5339,-30.0,24.0,11.9871,-5.09288,-5.09288,-5.09288,-5.09288,20.5189,16.5884,-3.64599,-5.08746,96.1098,18.308,4.2698,31.5643,15.4586,-6.46074,0.412023,3.25944
-0.00291327,-0.00948049,0.00665641,-0.00689003,-3.58832,9.3372,2.15505,1.23898,331.114,-53.8424,-341.393,103.048,76.9262,68.3735,18.7255,-30.0,24.0,-4.28559,295.922,-153.984,-379.713,145.972,141.798,44.1995,20.0328,-30.0,24.0,15.473,-3.58832,-3.58832,-3.58832,-3.58832,19.8782,16.274,-4.29165,-4.91345,95.8001,19.5045,3.9867,31.7008,15.3441,-6.58189,0.357155,3.17579
-0.00142076,-0.0085579,0.00688931,-0.00662254,-2.6526,-9.42056,0.766882,-0.536811,336.553,-59.9766,-320.692,78.8708,84.1666,68.721,19.0776,-30.0,24.0,-4.46559,272.444,-160.996,-370.104,149.372,148.692,33.2327,17.9761,-30.0,24.0,17.6272,-2.6526,-2.6526,-2.6526,-2.6526,19.0786,16.086,-5.21531,-4.82006,84.6435,18.9132,10.4516,30.6422,14.9853,-6.50315,0.187278,3.11148
0.00019347,-0.00757168,0.00711034,-0.00638201,3.54141,-12.3194,0.195145,-0.0705248,297.675,-64.7176,-320.685,86.3755,87.8782,49.3643,18.8483,-30.0,21.8347,-5.43205,157.326,-164.102,-248.987,92.1979,151.364,-1.20916,16.1503,-25.5915,-0.225733,17.7009,3.54141,3.54141,3.54141,3.54141,17.9131,16.0305,-6.17729,-4.69998,80.856,19.0098,9.79028,28.8537,13.8793,-6.05024,-0.0461195,2.19515
0.00189359,-0.00652273,0.00748613,-0.00612782,-85.4267,87.8885,-17.5979,18.1856,237.06,-65.0609,-261.311,46.7937,86.1515,28.8011,18.3771,-30.0,10.464,-6.21846,-175.928,-164.23,318.688,-195.552,149.551,-31.6303,15.562,20.7307,-24.0,16.1279,-85.4267,-85.4267,-85.4267,-85.4267,16.7356,16.1456,-6.90395,-4.35701,-23.323,31.297,-58.3572,6.86324,-1.90746,-3.70205,-11.7074,-1.5125
