464999,-0.0651262,0.00502073,0
469999,-0.0624358,0.00538851,0
475000,-0.0568804,0.00345634,0
480000,-0.046342,0.00604713,0
485000,-0.0392245,0.00269441,0
490000,-0.0128302,0.00880473,0
495000,0.00617385,0.011415,0
500000,0.0076431,0.007919,0
505000,-0.00596752,0.00751478,0
510000,-0.0217115,0.00156675,0
515000,-0.0429895,0.000860564,0
520000,-0.0538527,-0.00218113,0
525000,-0.0545456,0.000724356,0
530000,-0.0454437,-0.000343958,0
535000,-0.0341959,-0.00467429,0
540000,-0.0182018,-0.00455089,0
545000,-0.00754845,-0.000808254,0
550000,0.00769315,-0.00542212,0
555000,0.0177776,-0.00222205,0
560000,0.00392838,-0.000408827,0
565000,-0.0132021,0.000834033,0
570000,-0.0357089,0.00106869,0
575000,-0.0400645,0.00248807,0
580000,-0.0418137,0.00510264,0
585000,-0.0332291,0.00581466,0
590000,-0.0271641,0.00812314,0
595000,-0.0031911,0.00851238,0
600000,0.0140448,0.00735925,0
605000,0.0196561,0.00860333,0
610000,0.0123759,0.0042024,0
615000,-0.000849133,0.00623875,0
620000,-0.0127772,0.000203198,0
625000,-0.0254032,3.9785e-06,0
630000,-0.0256803,-0.00137191,0
635000,-0.019471,0.000201911,0
640000,-0.0079003,0.000543485,0
645000,0.00593186,-0.00177887,0
650000,0.0145108,-0.00423311,0
655000,0.0173222,0.000798485,0
660000,0.0180998,7.61853e-05,0
665000,0.0113588,0.0036245,0
670000,-0.000373115,0.00494061,0
675000,-0.00632249,0.00540998,0
680000,-0.00856891,0.00461903,0
685000,-0.00624447,0.00631661,0
690000,0.000190036,0.00844613,0
695000,0.0151534,0.00412656,0
700000,0.0205561,0.0120803,0
705000,0.0194038,0.00963144,0
710000,0.0150194,0.00554139,0
715000,0.0158837,0.00454115,0
720000,0.0116157,-0.00185684,0
725000,0.0113604,-0.00416184,0
730000,0.0109384,-0.000859108,0
735000,0.0149677,-0.00284285,0
740001,0.0152068,-0.00178878,0
745001,0.0197565,-3.80049e-05,0
750001,0.0202228,-0.000331958,0
755001,0.024443,0.000659281,0
760001,0.0245972,0.00135686,0
765001,0.018481,0.00359589,0
770001,0.0204754,0.00244321,0
775001,0.0169508,0.0030028,0
780001,0.0200418,0.00827812,0
785001,0.0285873,0.0104006,0
790001,0.0310545,0.0115274,0
795001,0.0289785,0.00702929,0
800001,0.0355659,0.00285726,0
805001,0.037705,0.0059741,0
810001,0.0291087,0.00487389,0
815001,0.0286888,0.00673467,0
820001,0.0313013,0.00661004,0
825001,0.0269167,0.00378652,0
830001,0.0324673,0.00206293,0
835001,0.0294406,-0.003865,0
840001,0.0294788,-0.00499223,0
845001,0.0367251,-0.00596375,0
850001,0.0469454,-0.00947651,0
855001,0.0519463,-0.0057659,0
860001,0.0566603,-0.00165111,0
865001,0.0686561,0.00418634,0
870001,0.0736467,0.00687475,0
875001,0.0590174,0.000515978,0
880001,0.0301033,0.00990652,0
885001,0.00630276,0.0121244,0
890001,-0.00690865,0.0119229,0
895001,-5.46575e-05,0.0142881,0
900001,0.00810891,0.00879472,0
905001,0.0296839,0.0102761,0
910001,0.0421325,0.00273057,0
915001,0.0447348,-0.00404527,0
920001,0.049598,-0.00455169,0
925001,0.050474,-0.00994226,0
930001,0.0356042,-0.00853225,0
935001,0.0182009,-0.00828482,0
940001,0.00187702,-0.0088726,0
945001,-0.00955089,-0.00717266,0
950001,-0.00766927,-0.000985982,0
955001,0.000440811,-0.00089057,0
960001,0.0171271,0.00610608,0
965001,0.035237,0.00491296,0
970001,0.041711,0.0107167,0
975001,0.0352366,0.00822145,0
980001,0.0219717,0.0111131,0
985001,0.00258963,0.0111496,0
990001,-0.00646051,0.00965605,0
995001,-0.00708105,0.00484422,0
1000002,-0.00654208,0.0101585,0
1005002,0.00210205,0.00519388,0
1010002,0.0120893,0.0055348,0
1015002,0.0198325,0.000271835,0
1020002,0.0185395,4.76917e-06,0
1025002,0.0148773,-0.00249564,0
1030002,0.0131272,-0.00275673,0
1035002,-0.000245169,-0.00403908,0
1040002,-0.0108956,-0.00650337,0
1045002,-0.013886,0.000132267,0
1050002,-0.00775649,-0.000325369,0
1055002,-0.00674508,0.00410891,0
1060002,-0.00977899,0.00135565,0
1065002,-0.00395326,0.00420719,0
1070002,0.00480461,0.00389946,0
1075002,0.0134537,0.00573318,0
1080002,0.0114803,0.00352571,0
1085002,0.00625747,0.00557305,0
1090002,0.000250502,0.00525198,0
1095002,-0.0155595,0.00712187,0
1100002,-0.0257308,0.00487948,0
1105002,-0.0252265,0.000671315,0
1110002,-0.0298334,-0.00214209,0
1115002,-0.0219051,-0.00497557,0
1120002,-0.00910566,-0.00719171,0
1125002,0.00600434,-0.00281806,0
1130002,0.00708723,-0.000298788,0
1135002,-0.000424735,-0.00239547,0
1140002,-0.0067134,-0.00308644,0
1145002,-0.0170256,-0.000646084,0
1150002,-0.0311016,0.00279472,0
1155002,-0.0359837,0.00460807,0
1160002,-0.041052,0.00478918,0
1165002,-0.0368406,0.00366265,0
1170002,-0.0264588,0.00432709,0
1175002,-0.0164458,0.00500966,0
1180002,-0.0100315,0.00192223,0
1185002,-0.011307,0.00217981,0
1190002,-0.0143032,-6.57321e-05,0
1195002,-0.0232408,-0.000875379,0
1200002,-0.0268473,-0.00164695,0
1205002,-0.0311201,-0.00337864,0
1210002,-0.0456863,-0.00157975,0
1215002,-0.0406024,-0.00131849,0
1220002,-0.0468877,-0.00341208,0
1225002,-0.0411843,-0.00195628,0
1230002,-0.0265964,0.000307223,0
1235002,-0.0186474,-0.00238546,0
1240002,-0.0159457,0.00289747,0
1245002,-0.0155304,0.00364807,0
1250002,-0.0288935,0.00477014,0
1255002,-0.0304863,0.00197624,0
1260002,-0.0504651,0.000565494,0
1265003,-0.0576376,-0.00267958,0
1270003,-0.069964,0.000693384,0
1275003,-0.0729333,0.00866926,0
1280003,-0.0637189,0.000453016,0
1285003,-0.0605802,-0.000267893,0
1290003,-0.0572477,-0.00371466,0
1295003,-0.0510972,-0.00039391,0
1300003,-0.0364237,0.00233937,0
1305003,-0.0250285,0.000445927,0
1310003,-0.00538054,0.00495271,0
1315003,0.00215489,0.00345113,0
1320003,-0.0100888,0.00260916,0
1325003,-0.0182371,-0.000352977,0
1330003,-0.0234754,-0.00181837,0
1335003,-0.0387678,-0.00209622,0
1340003,-0.0492738,-0.00216621,0
1345003,-0.0631879,-0.00415614,0
1350003,-0.0577935,-0.000479629,0
1355003,-0.0340924,-0.00340646,0
1360003,-0.023792,-0.00106921,0
1365003,0.00014956,0.00218008,0
1370003,0.0186289,0.0021039,0
1375003,0.0213163,7.84663e-05,0
1380003,0.000612349,-2.31221e-05,0
1385003,-0.021526,0.000810779,0
1390003,-0.0256982,0.00397357,0
1395003,-0.0344756,0.000697847,0
1400003,-0.046367,0.00187565,0
1405003,-0.0370505,0.000904451,0
1410003,-0.0138021,0.000434269,0
1415003,-0.00104855,-0.00115692,0
1420003,0.00968298,-0.00259484,0
1425003,0.0131987,-0.000494729,0
1430003,0.00548581,-0.00466419,0
1435003,-0.000955853,-3.51281e-05,0
1440003,-0.00201135,0.00524584,0
1445003,-0.0146452,0.00317074,0
1450003,-0.0187989,0.000884165,0
1455003,-0.0200199,0.00141139,0
1460003,-0.0122118,0.00194947,0
1465003,-0.00443149,0.00239872,0
1470003,0.00575141,-0.000941485,0
1475003,0.0121724,0.0017124,0
1480003,0.0110693,0.00275219,0
1485003,0.0150681,0.00338488,0
1490003,0.0125807,0.00264874,0
1495003,-0.00360972,-0.00109827,0
1500003,-0.0117832,-0.00242836,0
1505003,-0.00630881,-0.00219726,0
1510003,0.000739556,-0.0023069,0
1515003,0.0037367,-0.00132356,0
1520003,0.0163125,-0.00344947,0
1525004,0.0241816,-0.00629842,0
1530004,0.0286603,-0.00567889,0
1535004,0.0239372,0.00345364,0
1540004,0.0139277,0.00274996,0
1545004,0.00393638,0.00646453,0
1550004,0.0015531,0.00650574,0
1555004,-0.000472856,0.00277324,0
1560004,0.0135255,0.00899831,0
1565004,0.0269898,0.00279048,0
1570004,0.0274959,0.000931591,0
1575004,0.0255796,0.00183956,0
1580004,0.0245906,0.000271282,0
1585004,0.0164167,-0.00827416,0
1590004,0.0247642,-0.00138886,0
1595004,0.0287001,-0.0001164,0
1600004,0.0235681,0.000655487,0
1605004,0.022022,-6.47296e-05,0
1610004,0.025314,0.00151321,0
1615003,0.0318515,0.00746928,0
1620003,0.0377815,0.00310057,0
1625003,0.0383509,0.00121803,0
1630003,0.0257146,-0.00111136,0
1635003,0.0286297,0.00305553,0
1640003,0.0170393,-0.00181903,0
1645003,0.0188118,0.00192687,0
1650003,0.0247677,0.00173754,0
1655003,0.0269848,0.00563577,0
1660003,0.0396313,0.00229918,0
1665003,0.035423,-0.00167479,0
1670003,0.033108,-0.00225025,0
1675003,0.0326431,0.00338926,0
1680002,0.0280317,-0.00044855,0
1685002,0.0292754,0.00230459,0
1690002,0.0290697,-0.00051152,0
1695002,0.0308741,-0.00139136,0
1700002,0.0282096,-0.00147759,0
1705002,0.0334417,0.000521882,0
1710002,0.0348017,-0.000334879,0
1715002,0.0294062,-0.00230235,0
1720002,0.0277801,-0.00123767,0
1725002,0.0285235,0.000720862,0
1730002,0.0370846,0.00220205,0
1735002,0.0367569,0.00412116,0
1740002,0.0441934,0.00490116,0
1745001,0.0409726,0.00258258,0
1750001,0.0474212,0.00551984,0
1755001,0.0359761,0.00524422,0
1760001,0.0215117,0.00411357,0
1765001,0.0244564,0.00380792,0
1770001,0.0266157,0.000991715,0
1775001,0.0259601,-0.00322224,0
1780001,0.0317322,-0.00415447,0
1785001,0.0453395,-0.00293198,0
1790001,0.053006,-0.00229053,0
1795001,0.0506628,-0.00299667,0
1800001,0.0552324,-0.00177377,0
1805001,0.0579078,0.00330361,0
1810000,0.0515165,0.00161284,0
1815000,0.0350063,0.00126308,0
1820000,0.0235267,-0.00177005,0
1825000,0.0194992,-0.000346432,0
1830000,0.0155164,0.00440034,0
1835000,0.0180935,0.00686103,0
1840000,0.0349914,0.00222883,0
1845000,0.038662,0.000353204,0
1850000,0.0498894,0.00470348,0
1855000,0.0542311,0.000361651,0
1860000,0.0384892,-0.00020815,0
1865000,0.0226476,-0.00330662,0
1870000,0.0186606,-0.00139426,0
1875000,0.0167216,-0.00278861,0
1879999,0.0228905,-0.00323812,0
1884999,0.0302742,0.0011884,0
1889999,0.0334271,-0.00192713,0
1894999,0.0416015,-0.000483706,0
1899999,0.050818,-0.00395377,0
1904999,0.0332027,-0.00561632,0
1909999,0.0284236,-0.00132154,0
1914999,0.0218197,8.04028e-05,0
1919999,0.0205335,0.00441513,0
1924999,0.0236898,0.004345,0
1929999,0.0303805,0.00208349,0
1934999,0.0263634,0.00464717,0
1939999,0.0296426,0.00316743,0
1944998,0.028192,0.00534356,0
1949998,0.0215645,0.00679412,0
1954998,0.0225491,0.00117383,0
1959998,0.019229,0.000285264,0
1964998,0.0305624,0.000221604,0
1969998,0.0316041,-0.00243931,0
1974998,0.0282963,-0.00160968,0
1979998,0.0315386,-0.00166316,0
1984998,0.027907,-0.000149426,0
1989998,0.0247381,0.00100798,0
1994998,0.0185315,-0.000980904,0
1999998,0.0211882,0.000352844,0
2004998,0.0230439,-0.00154081,0
2009997,0.0166137,0.00142264,0
2014997,0.0192027,0.00124236,0
2019997,0.0141156,0.000364628,0
2024997,0.0186521,0.00405401,0
2029997,0.0303246,0.00374475,0
2034997,0.0221678,0.00112349,0
2039997,0.0291508,0.00488103,0
2044997,0.028474,0.00275621,0
2049997,0.0195116,-0.00118703,0
2054997,0.0113837,-0.000911079,0
2059997,0.011883,0.00323502,0
2064997,0.0137791,-0.00208567,0
2069997,0.018607,-0.0024411,0
2074996,0.0259084,0.000327041,0
2079996,0.0190821,-0.000217137,0
2084996,0.0215633,0.00247949,0
2089996,0.0226254,0.00249634,0
2094996,0.0162112,0.00526,0
2099996,0.0127243,0.000561111,0
2104996,0.0146861,0.00219581,0
2109996,0.0103303,0.00192538,0
2114996,0.00681408,0.00406791,0
2119996,0.0129818,0.00194707,0
2124996,0.0173762,0.00326099,0
2129996,0.0198684,0.00407387,0
2134996,0.0229933,0.00347917,0
2139995,0.0263617,0.00104352,0
2144995,0.0197549,0.00319933,0
2149995,0.0131878,0.00019064,0
2154995,0.0140498,0.00312051,0
2159995,0.00778419,0.00327347,0
2164995,0.000341222,0.00239465,0
2169995,0.00648676,0.00147501,0
2174995,0.00927157,0.00259726,0
2179995,0.0121417,0.00214109,0
2184995,0.0177794,0.00242252,0
2189995,0.0136764,-6.9625e-05,0
2194995,0.015653,-0.000796269,0
2199995,0.0127783,-0.00272151,0
2204994,0.00762014,0.00580025,0
2209994,0.0134008,0.00240702,0
2214994,0.0076743,0.000458502,0
2219994,0.00257508,0.00519727,0
2224994,0.00364025,0.00393219,0
2229994,0.00451407,0.00127267,0
2234994,0.00578193,0.000342416,0
2239994,0.00350161,0.000134601,0
2244994,0.00592126,0.00174476,0
2249994,0.00660816,0.00197871,0
2254994,0.0106525,0.00377047,0
2259994,0.0140052,0.000547097,0
2264994,0.00962404,0.000715979,0
2269993,0.00575429,0.00216412,0
2274993,0.00421371,0.00188207,0
2279993,0.00568212,0.000528139,0
2284993,0.00502572,-0.000731925,0
2289993,-0.000285462,-0.00558667,0
2294993,0.00167343,-0.00146371,0
2299993,0.00768321,0.00185998,0
2304993,0.00855772,0.000866761,0
2309993,0.00564497,0.00294328,0
2314993,-0.00038925,0.00375219,0
2319993,-0.00689613,0.00629804,0
2324993,-0.00689263,0.00329039,0
2329993,0.0017583,0.00305215,0
2334992,0.00970535,0.00541977,0
2339992,0.00837747,0.00182434,0
2344992,0.00913923,-0.000205843,0
2349992,0.0103237,-0.000740429,0
2354992,0.000215144,0.000540923,0
2359992,-0.00583136,0.0030265,0
2364992,-0.00590688,0.00302184,0
2369992,-0.0114233,0.00269632,0
2374992,-0.00192446,0.00228155,0
2379992,0.00085178,0.00398449,0
2384992,0.00443775,0.00317693,0
2389992,5.08755e-05,0.00265212,0
2394992,0.00598929,-0.0019401,0
2399991,0.00214772,9.92888e-05,0
2404991,0.00142567,0.00359973,0
2409991,-0.0103346,0.0038357,0
2414991,-0.0131355,0.000521944,0
2419991,-0.00913367,0.000608348,0
2424991,-0.0134567,0.00301867,0
2429991,-0.00909441,0.00229591,0
2434991,0.00215611,-0.00276105,0
2439991,0.00446759,0.00349154,0
2444991,-0.00151259,0.00486214,0
2449991,0.00368241,0.00299076,0
2454991,-0.00155198,0.00346595,0
2459991,-0.00719634,-0.00128269,0
2464990,-0.0115532,0.00235052,0
2469990,-0.016037,0.00635503,0
2474990,-0.0190163,0.00244987,0
2479990,-0.0133068,0.00310595,0
2484990,-0.010556,0.00192868,0
2489990,-0.00540159,0.00107671,0
2494990,-0.000437145,0.000864685,0
2499990,0.000890838,-0.00321532,0
2504990,-0.00569805,-0.00231559,0
2509990,-0.00619482,-0.000395252,0
2514990,-0.0124223,0.00165528,0
2519990,-0.0188739,0.00296369,0
2524990,-0.0164669,0.00449079,0
2529990,-0.0123923,0.00488367,0
2534989,-0.0139161,0.00478234,0
2539989,-0.00770041,0.00133661,0
2544989,-0.0132343,0.00468425,0
2549989,-0.0119001,0.00966107,0
2554989,-0.00924046,0.00412094,0
2559989,-0.011235,0.00321352,0
2564989,-0.0148247,-0.000561814,0
2569989,-0.0102144,0.0043979,0
2574989,-0.0139164,0.00199178,0
2579989,-0.0125266,0.00406668,0
2584989,-0.00561008,0.000849798,0
2589989,-0.00918649,0.00172569,0
2594989,-0.0205662,-0.000552553,0
2599988,-0.0230901,0.00648942,0
2604988,-0.0250791,0.00294853,0
2609988,-0.0217216,0.00266263,0
2614988,-0.0257342,0.00262657,0
2619988,-0.00906585,0.00456446,0
2624988,-0.00485503,0.00345698,0
2629988,0.000670495,0.00250751,0
2634988,-0.00500801,0.00422468,0
2639988,-0.0170731,0.00340296,0
2644988,-0.0210972,0.00212003,0
2649988,-0.0326687,0.00277085,0
2654988,-0.0409951,-0.000262347,0
2659988,-0.028988,0.00418574,0
2664987,-0.0210208,7.94188e-05,0
2669987,-0.010363,0.00277912,0
2674987,0.000185449,0.00116997,0
2679987,-0.00363379,-0.00245009,0
2684987,-0.0099097,-0.00272099,0
2689987,-0.0154687,0.00479143,0
2694987,-0.0307544,0.00443759,0
2699987,-0.0451536,0.00692939,0
2704987,-0.0362523,-0.000935373,0
2709987,-0.0264757,-0.000786942,0
2714987,-0.0333218,-0.0010039,0
2719987,-0.021784,-0.000295041,0
2724987,-0.0165067,0.00364057,0
2729986,-0.0112474,0.00343851,0
2734986,-0.00723923,0.00155852,0
2739986,-0.0170222,0.000381089,0
2744986,-0.0230875,0.000484002,0
2749986,-0.0338634,0.00397148,0
2754986,-0.0349913,0.000995449,0
2759986,-0.0377397,0.00577334,0
2764986,-0.0374081,0.00451975,0
2769986,-0.0263383,0.00330245,0
2774986,-0.0133585,0.00501457,0
2779986,-0.00634629,0.0076859,0
2784986,-0.0112088,0.00565089,0
2789986,-0.0252224,0.00102623,0
2794985,-0.034327,-0.00106956,0
2799985,-0.0347129,-0.00108054,0
2804985,-0.0417206,0.0042648,0
2809985,-0.0341861,-0.000443714,0
2814985,-0.0369451,0.00465059,0
2819985,-0.0382076,0.0021977,0
2824985,-0.0215477,0.00194424,0
2829985,-0.0176686,0.00230465,0
2834985,-0.0147406,0.00363081,0
2839985,-0.0145311,0.00246187,0
2844985,-0.0261379,0.000663805,0
2849985,-0.0395098,0.00508729,0
2854985,-0.0356459,0.00275054,0
2859984,-0.0457509,0.00140444,0
2864984,-0.0490409,0.00095358,0
2869984,-0.0450838,-0.000323608,0
2874984,-0.032198,0.0047031,0
2879984,-0.0230526,0.00382245,0
2884984,-0.0143886,0.00463105,0
2889984,-0.0201642,0.00307162,0
2894984,-0.0271283,-0.00148207,0
2899984,-0.0307056,0.00078768,0
2904984,-0.0343091,-0.000814183,0
2909984,-0.0405618,-0.00039449,0
2914984,-0.0466205,0.00039638,0
2919984,-0.0422455,0.000597268,0
2924983,-0.0483162,-0.00126062,0
2929983,-0.0515476,-0.0023476,0
2934983,-0.0353287,-4.64257e-06,0
2939983,-0.0329296,0.00403798,0
2944983,-0.0245709,0.0045828,0
2949983,-0.0304798,0.00297127,0
2954983,-0.0244829,0.00290786,0
2959983,-0.0290843,0.00536357,0
2964983,-0.0418049,0.00511939,0
2969983,-0.0467362,0.00926609,0
2974983,-0.0483385,0.00436515,0
2979983,-0.053181,0.00189323,0
2984983,-0.045513,0.00216991,0
2989982,-0.0403284,0.00546306,0
2994982,-0.0421347,0.00503083,0
2999982,-0.0482971,0.00535659,0
3004982,-0.0491094,0.00279831,0
3009982,-0.0504833,0.00509974,0
3014982,-0.0388527,0.00276863,0
3019982,-0.031232,0.00144477,0
3024982,-0.0234663,0.000542536,0
3029982,-0.0191288,0.00386494,0
3034982,-0.0187487,0.00104277,0
3039982,-0.0305542,0.00167994,0
3044982,-0.0351104,-0.000673678,0
3049982,-0.0442644,-0.00145007,0
3054981,-0.0566235,0.000735448,0
3059981,-0.0503899,0.00538433,0
3064981,-0.0467124,0.0080775,0
3069981,-0.0489451,0.000922427,0
3074981,-0.0349754,0.00440983,0
3079981,-0.025018,0.00242569,0
3084981,-0.0149789,0.00108639,0
3089981,-0.0205207,0.00229158,0
3094981,-0.0197539,0.00192916,0
3099981,-0.0250011,0.0025899,0
3104981,-0.0396143,0.00160277,0
3109981,-0.0409104,0.00131097,0
3114981,-0.0437275,0.00179252,0
3119981,-0.0431897,0.00546111,0
3124980,-0.0348716,0.00568095,0
3129980,-0.0291569,0.00777077,0
3134980,-0.0193787,0.00197643,0
3139980,-0.024746,0.000180389,0
3144980,-0.0290635,-0.00158993,0
3149980,-0.0269234,0.0015922,0
3154980,-0.0239577,-0.000211828,0
3159980,-0.0248032,-0.00258798,0
3164980,-0.0223278,0.00200426,0
3169980,-0.0321344,0.000479316,0
3174980,-0.0325224,0.00123802,0
3179980,-0.0330624,0.00399288,0
3184980,-0.0388943,-0.00132036,0
3189979,-0.0395977,-0.00361214,0
3194979,-0.0245933,0.000715466,0
3199979,-0.0147346,0.00518791,0
3204979,-0.0104476,0.00540075,0
3209979,-0.00921522,0.00557552,0
3214979,-0.0179509,0.00604064,0
3219979,-0.0247453,0.00760287,0
3224979,-0.0308543,0.00225346,0
3229979,-0.0383783,0.00162772,0
3234979,-0.0415662,0.00368295,0
3239979,-0.0373789,0.00124084,0
3244979,-0.038697,-0.00134391,0
3249979,-0.0222118,-0.000994478,0
3254978,-0.0089565,0.000230086,0
3259978,0.0043673,-0.000419472,0
3264978,0.00802909,0.000544106,0
3269978,-0.00440342,0.00322581,0
3274978,-0.0216857,0.00336897,0
3279978,-0.0438038,0.00375644,0
3284978,-0.0479138,0.0028007,0
3289978,-0.0434598,0.00375444,0
3294978,-0.0310724,0.00478621,0
3299978,-0.0140082,0.00407565,0
3304978,-0.00757778,0.00365708,0
3309978,-0.000427742,0.0033358,0
3314978,-0.00080761,0.00278279,0
3319977,-0.0094435,0.00152127,0
3324977,-0.0156539,-0.00364493,0
3329977,-0.0291463,-0.000891543,0
3334977,-0.029742,3.62331e-05,0
3339977,-0.0305223,0.00200849,0
3344977,-0.023814,-0.000170021,0
3349977,-0.0243542,0.00187315,0
3354977,-0.0197648,0.00303357,0
3359977,-0.00479523,0.0056054,0
3364977,-0.000196554,0.0049564,0
3369977,-9.49386e-05,0.0031101,0
3374977,-0.00265194,0.00759284,0
3379977,-0.0195538,0.00562781,0
3384976,-0.0229541,0.00208793,0
3389976,-0.0189662,-0.00115844,0
3394976,-0.0262336,-0.00119161,0
3399976,-0.0188955,0.00366902,0
3404976,-0.0129011,0.0023554,0
3409976,-0.011048,0.00190735,0
3414976,-0.0055508,0.00474545,0
3419976,-0.00353193,0.00345552,0
3424976,-0.005676,0.000267908,0
3429976,-0.0059839,0.00286992,0
3434976,-0.00268906,0.00234804,0
3439976,-0.0137485,-0.00381834,0
3444976,-0.0201985,0.00163336,0
3449975,-0.0250315,0.00247585,0
3454975,-0.0192576,-0.00230534,0
3459975,-0.0121355,0.000563577,0
3464975,-0.0016899,0.00203697,0
3469975,0.00306694,0.00312958,0
3474975,0.00593501,0.00261445,0
3479975,0.00292904,0.00298287,0
3484975,-0.00588766,0.00878835,0
3489975,-0.0135826,0.00728143,0
3494975,-0.0161758,0.00372201,0
3499975,-0.021996,0.00454238,0
3504975,-0.0135266,0.00576511,0
3509975,-0.00771654,0.00314949,0
3514974,-0.00303721,0.00329613,0
3519974,0.00566874,0.00175251,0
3524974,0.00978363,-0.00135185,0
3529974,0.00653679,0.000388985,0
3534974,-0.000279184,-0.00177712,0
3539974,-0.0082338,-0.00596331,0
3544974,-0.0195662,-0.00267923,0
3549974,-0.0188013,0.00103269,0
3554974,-0.0133815,0.00394959,0
3559974,-0.00626486,0.00406668,0
3564974,0.00273345,0.00404884,0
3569974,0.013018,0.00509294,0
3574974,0.0125031,0.00531976,0
3579973,0.00919496,0.00588606,0
3584973,0.00401254,0.0039029,0
3589973,-0.00553643,0.00283879,0
3594973,-0.0106662,0.00179054,0
3599973,-0.0143161,0.000193831,0
3604973,-0.0155206,-0.00101298,0
3609973,-0.00382746,0.00149394,0
3614973,0.006528,0.000966741,0
3619973,0.00898912,0.00378035,0
3624973,0.0137023,0.00351345,0
3629973,0.013953,-0.000158453,0
3634973,0.00257231,0.00300249,0
3639973,-0.00444286,0.00489163,0
3644972,-0.00475169,-0.00274988,0
3649972,-0.0104008,0.0037902,0
3654972,-0.00228557,0.00310963,0
3659972,0.00593758,0.00415902,0
3664972,0.0072327,0.00522591,0
3669972,0.00691288,0.00291515,0
3674972,0.0121921,0.00135502,0
3679972,0.00829232,0.00175541,0
3684972,0.0062095,-0.00130539,0
3689972,0.00769902,0.0019492,0
3694972,0.000591457,0.00429288,0
3699972,-0.00163543,-0.000274844,0
3704972,0.00136868,-0.00195272,0
3709972,0.00386769,-0.000120312,0
3714971,0.0110505,-0.000186942,0
3719971,0.0201549,-0.000985933,0
3724971,0.0156696,-0.00121086,0
3729971,0.0098036,0.00224144,0
3734971,0.0085864,0.000514071,0
3739971,-0.000493295,-0.000818517,0
3744971,-0.00274767,0.000324496,0
3749971,0.00665062,0.00904757,0
3754971,0.0116325,0.00944894,0
3759971,0.0140287,0.00640902,0
3764971,0.0172705,0.00931925,0
3769971,0.0160275,0.00602575,0
3774971,0.012163,0.00353331,0
3779970,0.0140794,0.00474347,0
3784970,0.00547994,0.00265317,0
3789970,0.00457004,0.000302664,0
3794970,0.00649667,-0.00220665,0
3799970,0.00924246,-0.00581856,0
3804970,0.01792,-0.00344338,0
3809970,0.0188575,-0.00426136,0
3814970,0.0136988,-0.000942232,0
