159999,0.200697,0.00150754,0.00219011,0.407363,0.202446,-0.0014758,0.202331,0.0028153,-0.00098756,0.410795,0.203051,-0.00229757
164999,0.201366,0.00157454,0.00310564,0.405545,0.203078,0.000557676,0.201767,0.00113373,0.00124359,0.410348,0.203799,-0.00188248
169999,0.198812,0.000305437,0.00172997,0.404244,0.203533,-0.00119589,0.200565,0.000104953,-0.00223631,0.404177,0.202795,-0.000223324
174999,0.198544,-0.000246502,0.00107098,0.403186,0.204519,-0.000933155,0.20066,-0.000665378,-0.00166756,0.401805,0.203103,0.000111893
179999,0.19938,-0.000136115,0.00128174,0.403984,0.206173,0.000529066,0.200196,-0.000529241,0.0014863,0.40243,0.204252,0.000784472
184999,0.203022,-0.000575043,0.00180149,0.402296,0.205566,0.00184514,0.203103,0.00016861,0.000965118,0.402156,0.204394,0.00126822
189999,0.202621,0.00107696,0.00227022,0.401223,0.205149,0.00142075,0.201583,-0.000241946,0.00149107,0.401311,0.202947,0.00137837
194999,0.201325,0.00110438,0.0038681,0.408267,0.207482,-0.000513539,0.197911,0.000955153,0.0019803,0.404193,0.203351,-0.0006129
199999,0.199092,0.000425838,0.00145674,0.403706,0.203805,-0.00296234,0.19554,-7.83913e-05,0.000470161,0.397656,0.201189,1.50502e-06
204999,0.199443,1.31354e-05,-0.000662623,0.403578,0.203052,-0.00126623,0.198794,0.000714827,0.00174379,0.401862,0.203617,0.000319794
209999,0.199868,-0.000134446,-0.00206316,0.403454,0.201396,-0.00114654,0.199445,0.00138145,0.00219393,0.402647,0.202902,-0.00179712
214999,0.200575,0.000195764,-0.00151588,0.406022,0.200297,-0.000388131,0.20092,-8.67359e-05,0.00333405,0.407342,0.20397,-0.000514671
219999,0.196518,0.00118925,0.000935078,0.402602,0.197192,-6.79344e-05,0.199743,0.00256472,0.00137424,0.409504,0.202598,4.63277e-05
224999,0.197571,-7.88942e-05,0.00170898,0.403318,0.199519,-0.00152849,0.201263,0.000489522,0.000691414,0.406463,0.200032,-0.000259802
229999,0.197318,-0.000712372,-0.00520481,0.40104,0.200144,0.000748172,0.199563,-0.000600766,0.00256252,0.409228,0.20012,0.000183895
234999,0.202636,9.49129e-05,-0.00642843,0.402914,0.197282,0.00214054,0.201922,-0.0010323,0.00504684,0.407492,0.198666,0.00220902
239999,0.202247,-0.00117943,-0.00657834,0.405064,0.200268,0.000530258,0.200536,-0.00157304,0.00736332,0.412134,0.202361,0.00204404
244999,0.200162,-0.000568368,0.00225306,0.41,0.200546,0.00146438,0.199876,-0.00202413,0.00792885,0.413566,0.20274,0.00300749
249999,0.202347,-0.000618435,0.00286627,0.413299,0.201848,0.00104763,0.202427,-0.00206132,0.00219297,0.412961,0.201232,0.000946835
254999,0.203324,0.0027447,-0.00548382,0.40766,0.201005,0.00257255,0.203121,-0.000257444,0.00261068,0.411729,0.201318,3.79831e-05
259999,0.203081,0.00169971,-0.00270036,0.407878,0.199821,-0.00026153,0.202664,0.00206857,0.00353861,0.405311,0.200792,0.000118092
264999,0.204324,0.00273397,-0.00321744,0.405248,0.199348,-0.00033997,0.202126,0.00268703,0.00142145,0.407646,0.200557,-0.000983641
269999,0.201928,0.00103619,-0.00303303,0.405045,0.199819,-0.00391673,0.203478,0.00219159,-0.00168494,0.409655,0.201019,-0.000965521
274999,0.197645,0.000183366,0.00416279,0.403356,0.202437,-0.00284241,0.20015,0.000464726,-0.00325565,0.404618,0.202392,-0.000183746
279999,0.200462,8.34689e-05,0.00075388,0.407166,0.204612,-0.00279807,0.203267,0.00132923,-0.00154571,0.408028,0.203817,-0.000453636
284999,0.200031,-0.000346638,-0.00161231,0.40486,0.204939,0.000786558,0.202922,0.000227023,0.00151539,0.407089,0.204832,0.000916794
289999,0.198246,-0.00102208,-0.00124425,0.400326,0.205252,0.00085403,0.203863,-0.00136108,-0.0022804,0.403899,0.206467,0.00107892
294999,0.201157,-0.00121114,-0.00109022,0.400353,0.205464,-0.000711665,0.203275,-0.00169415,-0.000836564,0.403081,0.202795,0.000429228
299999,0.196357,-0.00233648,-0.000579933,0.402701,0.207413,0.00314333,0.195493,-0.00264497,0.00239563,0.401257,0.205687,0.00209935
304999,0.203896,-0.00113223,-0.002238,0.405006,0.20568,0.00157119,0.202106,-0.00454636,0.00249147,0.402924,0.204349,0.0012029
309999,0.203984,-0.00145219,-0.000316991,0.404155,0.205876,0.00168945,0.203682,-0.00358481,0.00195599,0.401876,0.203621,0.00302656
314999,0.202926,0.000556968,0.00170612,0.405784,0.204991,-9.15378e-05,0.202621,-0.000842284,-0.00116363,0.402865,0.20627,0.00187166
319999,0.20127,0.00280335,0.00140619,0.405853,0.202464,-0.00136064,0.199885,-0.000157785,-0.00104355,0.404983,0.206424,0.000702932
324999,0.200854,0.00271251,0.00063324,0.403629,0.20114,-0.00196336,0.200418,0.0019515,-0.000452571,0.403777,0.205004,-0.000322506
329999,0.202442,0.00373604,-0.00240731,0.4019,0.200962,-0.00251077,0.203881,0.000183631,0.000852585,0.405179,0.20258,-0.000970051
334999,0.201066,0.00276115,-0.00441147,0.401506,0.201291,-0.00014399,0.201191,0.000973511,0.000956535,0.408121,0.203946,0.000875071
339999,0.196616,0.00263145,-0.00324386,0.402686,0.200287,-0.00225137,0.197544,-0.000150155,0.00327587,0.405569,0.202235,0.00094445
344999,0.196221,0.000477813,0.00107288,0.40604,0.201228,4.24534e-05,0.19802,-0.000414323,-0.00310525,0.406029,0.202336,0.00203641
349999,0.198747,-0.000742175,0.00394297,0.403344,0.201509,-0.00148104,0.197699,-0.00233693,-0.00523934,0.398907,0.198606,-0.000832245
354999,0.200538,-0.000696637,0.00372171,0.405981,0.200578,-0.000155911,0.197428,-0.000519704,-0.00219969,0.401524,0.196989,0.000817135
359999,0.201701,0.00109055,-0.000405848,0.407375,0.20014,0.00241043,0.19875,9.23164e-05,-0.00527174,0.399709,0.198655,0.000880793
364999,0.201293,0.000988744,-0.00403337,0.401537,0.199577,0.00022985,0.19872,-0.000235509,0.00275421,0.402644,0.197599,0.000637606
369999,0.200809,0.00292232,-0.00314928,0.399655,0.198551,-0.000568852,0.20084,0.000107575,0.00260782,0.404788,0.200083,0.000567034
374999,0.20061,0.00113489,-0.0044957,0.403577,0.199998,-0.00207756,0.202125,0.000926543,0.000379086,0.405433,0.201581,-0.00058715
379999,0.199804,0.000376724,-0.00304075,0.402281,0.201878,-0.00032948,0.201555,-4.64432e-05,-0.000742671,0.407109,0.202402,-0.000114366
384999,0.200211,-0.000285126,0.00239038,0.40369,0.204735,-0.000305876,0.201852,-0.00105209,-0.0048009,0.403007,0.201969,-0.000939772
389999,0.199745,-0.000910737,0.00151396,0.401432,0.203343,-0.000836596,0.19911,-0.00290222,-0.00259145,0.398977,0.199847,-9.83924e-05
394999,0.198768,-0.00118873,0.00159121,0.399405,0.203598,0.000439897,0.198154,-0.00199408,-0.0017937,0.39824,0.201783,0.00154264
399999,0.197217,0.000578664,0.000397682,0.402137,0.202809,0.00236346,0.1975,-0.000629853,-0.00137941,0.402356,0.202768,0.000736549
404999,0.200714,0.000202917,-0.00298746,0.39866,0.20168,0.000257984,0.199672,-0.00157518,-0.00150754,0.399631,0.201005,0.000814036
409999,0.199597,-0.000890948,-0.000903806,0.401253,0.201345,0.000993267,0.199168,-0.0023684,-0.00189511,0.397297,0.201487,0.00174697
414999,0.196908,0.000225566,0.00141764,0.401985,0.203101,-0.00158046,0.196229,-0.00234241,-0.00271722,0.397101,0.201749,0.000104025
419999,0.198695,0.000537418,-0.00212778,0.399891,0.204345,-0.00237177,0.198665,-0.000595998,-0.00303653,0.399002,0.202276,-0.00185482
424999,0.199399,0.00169375,-0.00223336,0.402451,0.204352,0.000734344,0.199111,-0.000899266,-0.00112466,0.401613,0.205839,-0.00216357
429999,0.200391,0.00232293,-0.000782635,0.397299,0.201978,-0.000634894,0.199556,0.000460196,0.00217628,0.400558,0.202564,-0.000254557
434999,0.200709,0.00213768,-0.00140421,0.401531,0.203072,-0.00145696,0.203951,0.000523854,-0.00194456,0.404738,0.203489,-0.0013725
439999,0.198971,0.00188305,0.00184059,0.403108,0.202347,0.00999309,0.203461,-0.000846576,-0.00460399,0.403697,0.201991,-0.0010349
444999,0.199234,0.00052955,0.00257444,0.400481,0.203299,0.00201632,0.201993,-0.00195618,-0.00436081,0.398911,0.199294,0.00188215
449999,0.202792,-4.93303e-05,0.00135374,0.404081,0.202895,0.00015761,0.204558,-0.00141759,0.00147867,0.404932,0.20145,0.00291474
454999,0.201218,0.000739597,-0.000725291,0.402362,0.2038,-0.000519261,0.203004,-0.000634145,0.00331211,0.405181,0.203208,-0.000401899
459999,0.201624,-0.000740983,0.00199413,0.404118,0.202891,6.34342e-05,0.201723,-0.00115104,0.00261736,0.403284,0.201693,0.000237301
464999,0.202952,-3.24026e-05,0.00357676,0.406647,0.201959,-0.00211023,0.202914,-0.00221748,0.0012064,0.405771,0.201399,0.00109084
469999,0.20286,-0.00027559,0.00256395,0.409952,0.202571,-0.00216745,0.202032,-0.00344868,0.00323296,0.40507,0.200662,0.00228818
475000,0.199596,0.000155233,0.00193548,0.404775,0.20066,-0.00101112,0.19739,-0.00171966,0.00286674,0.398316,0.200452,0.000351742
480000,0.200093,0.00176384,-0.00142389,0.40327,0.200653,0.000540987,0.200933,0.000435639,0.00207663,0.404819,0.20294,6.42091e-05
485000,0.200963,0.00204851,0.00150728,0.404919,0.202225,-0.000747427,0.20334,0.00165849,-0.0011381,0.411248,0.205239,0.000892237
490000,0.200025,0.00587561,0.00180531,0.400797,0.200618,-0.00309442,0.204245,0.000457574,0.0020752,0.411776,0.203469,0.000223711
495000,0.199736,0.00242402,0.00225449,0.403353,0.201072,-0.000413164,0.201065,-0.000367116,0.00118399,0.408418,0.202072,0.000867441
500000,0.200421,-9.82061e-05,0.000736713,0.404321,0.200646,-0.000446782,0.197736,-0.00143881,-0.00196319,0.40019,0.198664,-0.00101511
505000,0.199573,-0.000280358,0.00103331,0.407845,0.201577,-0.00104021,0.198358,-0.00240941,-0.000737238,0.405056,0.200414,-0.00157492
510000,0.196116,0.000198387,0.000582218,0.405311,0.200856,-0.00085853,0.195248,-0.00134463,0.00215149,0.404188,0.200108,0.000415877
515000,0.20127,0.00239136,0.00178957,0.405151,0.200657,-0.00136302,0.200191,-0.00084896,-0.00343952,0.401295,0.199524,0.000311211
520000,0.201957,0.00223853,0.00300217,0.407976,0.202233,-0.000772461,0.20364,0.000170518,-0.00315929,0.405265,0.200803,0.000538424
525000,0.202057,0.00246718,0.00289202,0.404906,0.202151,0.000123039,0.203575,0.000122357,-0.00524481,0.404821,0.201816,0.00115068
530000,0.203641,0.00147345,0.00204086,0.409531,0.201797,-0.00136279,0.203749,-0.00104065,-0.00357323,0.405487,0.202718,0.00173004
535000,0.200464,0.00210359,0.00202847,0.404939,0.201629,0.000506416,0.199656,-0.000271272,-0.00382474,0.401624,0.201338,0.000558689
540000,0.202377,0.00309803,-0.00412351,0.40118,0.201062,-0.00137804,0.202668,0.000242997,-0.00307044,0.405678,0.201566,0.00049074
545000,0.202747,0.00177624,-0.00628648,0.401731,0.20091,-0.00209378,0.201871,-0.00111718,0.00121927,0.407495,0.20122,-0.00175039
550000,0.199972,0.0024822,-0.00544979,0.396764,0.198384,-0.00108908,0.200923,-0.000976514,0.00195408,0.404562,0.200884,0.000764683
555000,0.20115,0.000665925,-0.00418566,0.399833,0.198948,-0.000841126,0.201917,-0.000423145,-0.00168973,0.404169,0.202269,0.00200255
560000,0.201601,0.00168922,-0.00341152,0.402719,0.201598,0.000144497,0.203133,-0.00272674,-0.00303662,0.407724,0.203284,0.000987843
565000,0.20041,0.00116064,-0.00311495,0.403823,0.203222,0.000417963,0.201952,-0.00252528,-0.00539342,0.404268,0.205114,0.00292619
570000,0.203004,4.69908e-05,-0.00070899,0.40649,0.204983,-0.00167893,0.200776,-0.00194545,-0.0027478,0.403438,0.204106,0.00307281
575000,0.202014,-0.000886418,0.000700474,0.40583,0.205031,8.17925e-05,0.200303,-0.00212808,-0.00320057,0.399385,0.201801,0.00355227
580000,0.200183,0.000434421,0.00310421,0.40368,0.201118,0.000394598,0.199703,-0.00094099,0.000938416,0.401854,0.201339,0.00201161
585000,0.200081,-0.000573374,0.00160313,0.405214,0.205105,0.00271322,0.195643,-0.00108333,0.00362206,0.402669,0.201255,-0.0024616
590000,0.198572,0.00119903,-0.00289813,0.400185,0.202474,-0.000109419,0.1953,-0.000740003,0.00264025,0.399341,0.201195,-0.00110404
595000,0.20228,0.00233533,-0.00164104,0.400098,0.200727,-0.00198482,0.202332,0.00124841,-0.00107606,0.400893,0.202123,-6.83963e-06
600000,0.203052,0.000941776,0.00296211,0.404024,0.202668,-0.00129436,0.201257,0.000134993,-0.00169303,0.403327,0.201624,0.000416353
605000,0.201616,0.000835441,0.00333405,0.399934,0.202527,-0.000694498,0.202212,6.48983e-05,-0.00667197,0.403182,0.200593,-0.00123851
610000,0.200312,0.000337385,-0.00253967,0.401591,0.201474,0.00155021,0.200219,-0.000130367,-0.00346772,0.403898,0.20153,0.000376299
615000,0.200659,0.00129511,-0.00237291,0.401176,0.200597,0.00116731,0.19924,0.00221257,-0.00180477,0.402277,0.202294,-0.000744507
620000,0.20232,0.00273754,-0.00185563,0.400417,0.199317,0.00137354,0.201977,0.00119929,0.00140429,0.406782,0.202098,-0.00187032
625000,0.203143,-0.000270583,-0.00221984,0.403425,0.201198,-0.000435099,0.202014,-0.00073738,-0.00215369,0.40499,0.202439,-0.00130479
630000,0.201654,-4.45619e-05,0.00259542,0.404312,0.199498,-0.00462054,0.202183,-0.000952672,-0.00233257,0.403585,0.200459,-0.00041239
635000,0.201317,-0.00116847,0.00410271,0.406921,0.197071,0.00708963,0.199613,-0.000614356,0.0029397,0.403347,0.201487,-0.00162403
640000,0.20123,0.00150516,-0.00089697,0.402805,0.199402,-0.000381216,0.199723,0.00123196,0.00601959,0.404738,0.202081,-0.000693962
645000,0.204531,0.000558399,0.00305843,0.409881,0.202324,-0.000229821,0.203187,0.000134755,0.00318003,0.40753,0.203402,-0.000146076
650000,0.201923,-0.00262115,0.00481749,0.406017,0.202042,-0.00174282,0.200959,0.000407744,-0.00245367,0.403658,0.202038,-6.0007e-05
655000,0.202536,-0.0011308,0.00397348,0.402527,0.19975,0.00122,0.201669,-0.00103993,-0.00252135,0.401566,0.200687,-2.01911e-05
660000,0.200688,0.00145485,0.00150824,0.405215,0.201969,0.000111833,0.199747,0.000778724,-0.00144322,0.403608,0.202698,-0.00124638
665000,0.198201,0.00105169,0.00132322,0.404738,0.203187,0.000247017,0.196777,0.000575591,-0.00147102,0.403062,0.202513,-0.0015754
670000,0.201464,0.000869535,-0.0022284,0.403045,0.202236,-0.00103448,0.20128,-0.00136013,-0.000258557,0.406304,0.202477,0.000613287
675000,0.203496,-6.86422e-05,-0.00615837,0.400718,0.202197,-0.00123404,0.202322,0.000280429,0.00257206,0.408457,0.20338,-0.00241701
680000,0.197357,-0.000633456,-0.00539981,0.397939,0.200321,0.00174333,0.199328,0.00145536,0.00150681,0.406214,0.203969,-0.00110976
685000,0.199288,-0.000784136,-0.00294561,0.39732,0.198548,0.000249639,0.198333,0.00154476,0.00197792,0.399695,0.201235,-0.00129835
690000,0.200403,0.000432752,-0.00210467,0.400393,0.200176,0.000114694,0.202903,0.000252295,-0.00154202,0.403778,0.202131,-0.000861332
695000,0.202028,-0.000979401,-0.000325238,0.405673,0.204986,0.00053288,0.20068,-0.00316281,-0.00373744,0.398879,0.201575,-0.000908062
700000,0.201663,-0.00138614,0.00129604,0.407124,0.206623,0.0017276,0.200392,-0.00173969,-0.0036644,0.404086,0.203192,-0.00170915
705000,0.200866,-0.00092981,-0.0023727,0.400735,0.204301,0.000197425,0.200194,-0.000461292,-0.000538784,0.401721,0.201875,-0.00110738
710000,0.198456,-0.000889517,-0.00414953,0.39904,0.201853,-0.000945553,0.200217,0.00146728,-0.0025341,0.401861,0.204112,0.000106409
715000,0.200802,0.00135448,-0.00166073,0.401872,0.201365,0.00109984,0.201984,0.00188642,-0.00338932,0.404455,0.204089,5.51343e-07
720000,0.201274,0.00161388,0.00176907,0.399934,0.200242,0.000890508,0.205716,0.00127654,-0.00519241,0.405298,0.203419,0.000827625
725000,0.203166,-0.000457026,-0.00244008,0.40061,0.200946,-0.000396475,0.204803,-0.00148005,-0.00135984,0.405537,0.200609,0.00253041
730000,0.202734,-0.000853278,-0.00235232,0.403581,0.20291,0.00211336,0.201367,0.000393916,0.00212049,0.404578,0.202161,0.00223024
735000,0.202323,-0.00121639,-0.00371323,0.39924,0.201928,0.00243069,0.200594,-0.000786494,-0.000570772,0.399492,0.199452,-0.000571176
740001,0.204013,-0.00179432,0.00103855,0.405536,0.203276,0.00248386,0.200558,-0.00113363,-0.00277037,0.402793,0.19874,-0.00219528
745001,0.199189,-0.00270722,-0.00550501,0.402629,0.204982,0.00071241,0.192529,-0.00244899,-0.00550557,0.392709,0.195307,-0.000127956
750001,0.200926,-0.0011904,-0.00212799,0.404981,0.203102,0.000349537,0.196403,-0.000677776,-0.0029871,0.397036,0.197716,-0.00294869
755001,0.201769,0.00153377,-0.00295652,0.398879,0.198037,0.00200559,0.199039,6.01299e-05,-0.00286049,0.396996,0.198752,-0.00278847
760001,0.200878,0.00163796,-0.000407171,0.406015,0.201103,0.00145461,0.19876,0.00164585,-0.00353598,0.401755,0.201666,-0.00274508
765001,0.19969,0.00452568,0.00275707,0.401586,0.198754,-0.0010855,0.200264,0.0024188,-0.00482611,0.400192,0.198671,-0.00287525
770001,0.196858,0.00363161,0.00327826,0.40056,0.199363,-0.000635132,0.198263,0.000697661,-0.00230679,0.398645,0.198883,-0.00283806
775001,0.201644,0.00130489,-0.000157315,0.401954,0.19823,0.00013043,0.201052,-0.000120353,0.00344706,0.397653,0.197227,-0.00205843
780001,0.201986,0.000462793,-0.000533856,0.404823,0.200145,0.00233938,0.200284,-0.000420284,0.00328684,0.400904,0.200033,2.41548e-05
785001,0.201458,-0.00108574,-0.00349089,0.405848,0.200256,0.0023389,0.199739,-0.00151892,0.00213671,0.402425,0.199709,0.0010937
790001,0.201199,-0.000594832,-0.0026526,0.403863,0.201918,0.00132801,0.200224,-0.000511598,0.00299501,0.40638,0.200682,0.000476673
795001,0.19887,-0.000553586,-0.00158621,0.400007,0.199961,2.05189e-05,0.198037,-0.000720691,0.00240135,0.399466,0.198115,0.000772789
800001,0.201811,-0.00187419,-0.00450851,0.397061,0.199841,-0.00103401,0.199629,-0.000204515,-0.00224179,0.396506,0.197922,0.000194624
805001,0.19904,-0.00105975,-0.00137934,0.398332,0.199774,-0.00086616,0.198079,0.000777293,0.00147867,0.397669,0.198355,-0.000119612
810001,0.201661,0.00107934,0.00290823,0.404805,0.202642,-0.00150226,0.199939,0.00127201,0.0021534,0.399478,0.201337,-0.000810787
815001,0.201649,0.00105049,0.00414228,0.405048,0.202909,0.000271574,0.19925,0.000771571,0.00227833,0.39999,0.200946,-0.002551
820001,0.199837,0.000238679,0.00317335,0.404952,0.203356,-0.000669703,0.197316,0.00191836,-0.00206963,0.398237,0.200296,-0.00399129
825001,0.202198,-0.000403143,0.00245142,0.403836,0.202521,-0.000418887,0.201427,0.000615645,-0.000665389,0.403577,0.20422,0.000133827
830001,0.202535,0.00231745,0.00141859,0.405393,0.203276,-0.00261949,0.202213,0.00107079,0.00148296,0.40449,0.203597,-0.00118224
835001,0.200479,0.000818036,0.00261211,0.402943,0.203919,-0.00445269,0.200532,-0.000552844,0.00112247,0.404689,0.203531,1.24723e-05
840001,0.200694,-0.00132964,0.00287247,0.404621,0.202167,-0.0015993,0.202837,0.000161935,-0.00128571,0.405384,0.204526,0.000127867
845001,0.198337,-0.000474669,-0.00185672,0.399472,0.201107,-0.00135969,0.200762,-0.000161599,0.00107002,0.406148,0.205932,0.000126675
850001,0.197428,-0.000619389,-0.00294416,0.397616,0.200514,0.00279142,0.199133,0.000252534,0.00172043,0.404982,0.204727,0.00154145
855001,0.201252,-0.00297067,-0.00208165,0.401286,0.200124,0.00334717,0.201004,-0.00130863,0.00307417,0.400969,0.202279,-1.94758e-05
860001,0.199972,-0.00309727,-0.00136793,0.401117,0.201853,0.00197412,0.199128,-0.00052328,-0.00160997,0.400438,0.201324,0.000837401
865001,0.201274,-0.00264452,0.00223255,0.402778,0.203028,-0.000670418,0.197952,-0.0019557,-0.00532572,0.392637,0.198917,0.00225504
870001,0.20297,-0.00271866,0.00470448,0.40342,0.201949,0.000263467,0.198807,-0.00328321,-0.00707883,0.393539,0.198534,0.000338867
875001,0.201545,-0.000781275,0.00198269,0.401549,0.201812,-0.00127362,0.199982,-0.000384521,-0.00669732,0.396766,0.199407,-0.00181405
880001,0.202663,0.00139739,0.00111198,0.40509,0.202973,-0.00198124,0.202399,0.000736762,-0.00142611,0.404041,0.202025,-0.00184624
885001,0.199785,0.00192573,-0.00185687,0.403513,0.200612,-0.00116085,0.199471,0.00256519,0.00188923,0.404662,0.204061,-0.00044553
890001,0.202775,0.00169709,0.000655651,0.404325,0.199926,-8.82e-05,0.202356,0.00166874,-0.00249635,0.401714,0.202384,-0.0016586
895001,0.199472,0.00176694,-0.00289189,0.397182,0.198137,-1.47671e-05,0.200855,0.00317435,-0.00198818,0.404623,0.203049,-0.000802681
900001,0.198729,0.000197433,-0.00258016,0.398355,0.200839,-0.000432,0.199571,0.000447083,-0.00203583,0.403665,0.203665,0.00117739
905001,0.199472,-0.000921942,-0.000616401,0.401821,0.201723,0.00172736,0.200024,-0.000436019,0.00105476,0.404909,0.202532,0.00274332
910001,0.202504,-0.0023844,-0.000926098,0.403721,0.201412,0.00289132,0.200944,-0.00438709,-0.0038318,0.394215,0.198873,0.00240214
915001,0.205738,-0.00242255,0.000905514,0.406706,0.204109,0.000908867,0.203015,-0.00285716,-0.00603595,0.399245,0.200645,0.000783041
920001,0.206702,-0.00297187,0.00152206,0.412011,0.204937,-1.07139e-05,0.202297,-0.00207825,-0.00119585,0.404667,0.201139,0.00168808
925001,0.203251,-0.000419356,0.000883102,0.404429,0.201445,0.000228658,0.200059,-0.000664901,-0.000548692,0.400687,0.199536,-0.000826046
930001,0.203181,-0.000545241,0.000434399,0.405154,0.201232,-0.00222085,0.201748,-0.000254106,-0.00102062,0.402535,0.202568,-0.00090687
935001,0.198473,0.00198033,0.00266171,0.401863,0.201718,-0.00127076,0.198788,0.00116782,-0.00184927,0.401173,0.20273,-0.00133674
940001,0.20111,0.000561975,0.00431299,0.405155,0.203984,-0.000809178,0.200426,0.00162463,-0.00406202,0.401599,0.200983,-0.00249355
945001,0.201505,0.00127961,0.00333214,0.399547,0.201269,-0.000644669,0.201044,0.00154142,-0.00543797,0.400877,0.202594,-0.00144379
950001,0.200306,0.00130989,0.00194788,0.40044,0.203245,0.000944868,0.201565,0.00188451,-0.00532857,0.400576,0.203033,-0.00117247
955001,0.202653,-0.000637747,0.00150967,0.402152,0.20262,0.00100018,0.198024,-0.00179977,-0.00420098,0.396614,0.200171,-0.00128739
960001,0.202176,-0.000171639,0.00114155,0.402248,0.198561,0.00120093,0.199675,-0.000396203,-0.00394268,0.398774,0.198926,0.00216563
965001,0.200227,-0.000981309,0.00192928,0.406166,0.200797,0.00114705,0.199606,-0.00112457,-0.00280285,0.405858,0.200096,0.000219896
970001,0.197937,-0.00135324,0.00276279,0.406347,0.202466,0.00108363,0.198444,-6.98082e-05,-0.00434321,0.402541,0.201281,0.000448778
