379999,0.00456229,-0.00282914,0
384999,0.0056489,0.000948962,0
389999,0.00192447,0.00378486,0
394999,-0.0057917,0.00316739,0
399999,-0.00600466,0.00314564,0
404999,-0.00388649,0.00512843,0
409999,-0.00425781,0.00890228,0
414999,-0.00318096,0.00873841,0
419999,-0.000240525,0.0102332,0
424999,0.00131345,0.00922969,0
429999,0.00374409,0.00948523,0
434999,0.00661004,0.00671166,0
439999,0.00319188,0.00548073,0
444999,-0.00368886,0.000334536,0
449999,-0.00382244,0.000233044,0
454999,-0.00577706,0.00109418,0
459999,-0.00153814,0.000521987,0
464999,-0.00205443,0.00198999,0
469999,-0.00313295,0.000381908,0
475000,-0.00205561,-0.00251285,0
480000,0.00274694,0.00532682,0
485000,0.00284031,0.0055208,0
490000,0.00442315,0.00141634,0
495000,0.00298932,-6.19012e-05,0
500000,-0.000699844,0.00352085,0
505000,-0.00294318,0.00217677,0
510000,-0.00634468,0.00354805,0
515000,-0.000537137,0.00322051,0
520000,-0.00214026,0.003198,0
525000,0.00212737,0.00157914,0
530000,0.00224429,0.00149198,0
535000,0.00175837,0.00260766,0
540000,-0.000186771,0.000366426,0
545000,-0.000112022,0.000294912,0
550000,0.00231679,-0.000586827,0
555000,0.00319353,0.00431096,0
560000,-0.000204261,0.0024454,0
565000,-0.00634532,0.0040223,0
570000,-0.00643872,0.00405843,0
575000,-0.00585418,0.00102159,0
580000,-0.00604005,0.00342942,0
585000,-0.00268654,0.00644454,0
590000,0.00147219,0.00356328,0
595000,0.00276074,0.00971026,0
600000,0.00328514,0.00396625,0
605000,0.00501325,0.00272475,0
610000,0.00719665,0.00653455,0
615000,0.00305884,0.00638392,0
620000,-0.00282999,0.0014273,0
625000,-0.00291377,0.00135669,0
630000,-0.0068631,0.00155197,0
635000,-0.00394191,0.000811918,0
640000,-0.0052567,0.00230326,0
645000,-0.00120363,0.00248446,0
650000,-0.000148489,0.00274362,0
655000,-0.000725456,0.00258053,0
660000,0.00495822,0.00177325,0
665000,0.00992885,0.00137642,0
670000,-0.00162944,0.00106275,0
675000,-0.000855174,0.000117584,0
680000,-0.000865292,5.41534e-05,0
685000,-0.00208483,0.0037912,0
690000,-0.00311324,0.00524947,0
695000,-0.00820327,0.00753887,0
700000,-0.00827386,0.00145087,0
705000,0.00475011,0.00490089,0
710000,0.00504251,0.0049816,0
715000,0.00912425,0.00404501,0
720000,0.00925666,0.00402243,0
725000,0.00531257,0.00220619,0
730000,-0.000117526,0.00464736,0
735000,-0.00378401,0.00395085,0
740001,-0.00933229,0.00578514,0
745001,-0.012179,0.00363894,0
750001,-0.00922624,0.00503595,0
755001,0.00403941,0.00187771,0
760001,0.00429054,0.00178168,0
765001,0.0105862,-0.00126196,0
770001,0.0114643,-9.6997e-05,0
775001,0.0057182,0.000726724,0
780001,-0.000721204,0.000535785,0
785001,-0.000857262,0.000475903,0
790001,-0.00507773,0.00238104,0
795001,-0.0014086,0.00120821,0
800001,-0.00217282,-0.00201943,0
805001,-0.00766236,0.000420378,0
810001,-0.00222542,0.000855975,0
815001,-0.00227908,0.00365905,0
820001,-0.000766781,0.00764846,0
825001,0.00363544,0.00641773,0
830001,0.00376389,0.00641707,0
835001,0.00474764,0.00468567,0
840001,0.00461136,0.00712704,0
845001,0.0038177,0.00797617,0
850001,-0.00161551,0.00476914,0
855001,-0.00649812,0.00469514,0
860001,-0.00664194,0.00465296,0
865001,-0.00620177,0.00300375,0
870001,-0.00686488,0.000787076,0
875001,0.000651852,-0.000598204,0
880001,0.000804317,-0.000639994,0
885001,0.00463723,0.00141418,0
885001,0.00845791,0.00364306,0
895001,0.00572232,0.00463087,0
900001,0.00540407,0.00190847,0
905001,0.00131656,0.00112705,0
910001,-0.000918568,0.00268177,0
915001,-0.00908052,0.00245935,0
920001,-0.00848532,0.00257636,0
925001,-0.0124131,0.0026507,0
930001,0.00113434,0.00577347,0
935001,0.0013837,0.00585195,0
940001,0.00706887,0.00501283,0
945001,0.00629975,0.00697823,0
950001,0.00592215,0.00378174,0
955001,0.00169838,-0.000766849,0
960001,-0.000682556,0.00140831,0
960001,-0.000908971,0.00313108,0
970001,-0.000971386,0.00609325,0
975001,-0.00247999,0.00379439,0
980001,-0.00387374,0.00148703,0
985001,0.00135226,-0.000142725,0
990001,0.00254664,-0.00155522,0
995001,0.00132654,0.00229213,0
1000002,-0.000226941,0.00204992,0
1005002,-0.00569677,-0.00234891,0
1010002,-0.00584288,-0.00244848,0
1015002,-0.00611858,0.0013089,0
1020002,-0.00651863,0.00375226,0
1025002,-0.00450576,0.00163646,0
1030002,0.00239433,0.00156982,0
1035002,0.00524062,0.00444996,0
1040002,0.00492032,0.00233148,0
1045002,0.00494558,0.00227127,0
1050002,0.00111268,0.00375738,0
1055002,-0.00121011,0.00554339,0
1060002,-0.00387542,0.00481888,0
1065002,-0.00225918,0.00294781,0
1070002,-0.00222854,0.00288996,0
1075002,0.000460571,0.00154843,0
1080002,-0.000387744,0.00334508,0
1085002,-0.00042508,0.00341336,0
1090002,-0.000107033,0.00292767,0
1090002,-0.000426262,0.00081832,0
1100002,0.000785973,0.00595766,0
1100002,0.00303634,0.00430553,0
1110002,-0.00315413,0.00393187,0
1115002,-0.00328739,0.00395327,0
1120002,-0.00975058,0.000481967,0
1125002,-0.000372336,0.00135864,0
1130002,-0.000172618,0.00137739,0
1135002,0.0083337,-0.00035363,0
1140002,0.00399009,-0.00514247,0
1145002,0.00393722,-0.00533701,0
1150002,0.00196306,-0.000798221,0
1155002,-0.00439699,0.00481443,0
1160002,-0.00454953,0.00494002,0
1165002,-0.00352426,0.00558081,0
1170002,-0.00550411,0.00632481,0
1175002,-0.00538723,0.00811446,0
1180002,0.00491295,0.0112477,0
1185002,0.00510819,0.011418,0
1190002,0.00610243,0.00898325,0
1190002,0.00608754,0.00891187,0
1200002,0.00131967,0.00699055,0
1205002,-0.00160145,0.00584013,0
1210002,-0.00650283,-0.000151676,0
1215002,-0.00784724,0.00480293,0
1220002,-0.00665651,0.00422169,0
1225002,-0.00408881,0.00294432,0
1230002,-0.00158171,-0.000886681,0
1235002,0.0076638,-0.00335227,0
1240002,0.00792118,-0.00347847,0
1245002,0.00569845,0.00107076,0
1250002,0.00571938,0.00118607,0
1255002,0.00195904,0.00177397,0
1260002,-0.0072282,0.00275503,0
1265003,-0.0100852,0.000696657,0
1270003,-0.0101833,0.000598199,0
1275003,-0.0101159,0.0038376,0
1275003,-0.00212876,0.00436557,0
1280003,0.00486196,0.00912947,0
1290003,0.00576133,0.0072663,0
1295003,0.00911218,0.00639023,0
1300003,0.00310583,0.00347015,0
1305003,0.000868146,0.00794811,0
1310003,-0.00219925,0.0086629,0
1315003,-0.00134112,0.00604241,0
1320003,-0.00541269,0.00471456,0
1325003,-0.00320999,0.00380773,0
1330003,-0.00943849,0.00180065,0
1335003,-0.00139492,-0.00201168,0
1340003,0.00258957,0.000381621,0
1345003,0.00407859,-0.0018874,0
1350003,0.0082644,-0.00730194,0
1355003,0.00157709,-0.00308141,0
1360003,-0.00159108,-5.03625e-07,0
1365003,-0.00473503,-0.000165892,0
1370003,-0.00273926,0.0023682,0
1375003,-0.00342266,0.00250405,0
1380003,-0.00352786,0.00437603,0
1385003,-0.00349552,0.00416436,0
1390003,0.00414479,0.00421288,0
1395003,0.00501731,0.00864611,0
1400003,0.0031469,0.00966126,0
1405003,0.0014462,0.00666367,0
1405003,0.00268451,0.00745167,0
1415003,-0.00120227,0.00594599,0
1420003,-0.00549609,0.0083368,0
1425003,-0.00356378,0.00363286,0
1430003,-0.00520736,0.000525259,0
1435003,-0.00525561,0.000463383,0
1440003,1.83507e-06,-0.00419662,0
1445003,0.0125877,0.00128972,0
1450003,0.0129156,0.00139266,0
1455003,0.00062349,0.000289469,0
1460003,0.000397857,0.000297855,0
1465003,-0.00571044,0.00126676,0
1470003,-0.0113397,0.00444146,0
1475003,-0.00946225,0.00537837,0
1480003,-0.0105935,0.0075544,0
1485003,-0.00550178,0.0053927,0
1490003,0.00213587,0.00280295,0
1495003,0.00889697,0.00363464,0
1500003,0.00923535,0.00567148,0
1505003,0.00473541,0.00101538,0
1510003,0.0046282,0.000927789,0
1515003,-0.00299427,0.00394081,0
1520003,-0.00863619,0.00069012,0
1520003,-0.0130116,-0.000663588,0
1530004,-0.010848,0.00516273,0
1535004,-0.00423875,0.0060683,0
1540004,0.00148353,-3.59875e-05,0
1545004,0.0025775,0.000184156,0
1550004,0.00528098,-4.4656e-05,0
1555004,0.00776399,0.00337716,0
1560004,0.00557888,0.00371353,0
1565004,-0.00163684,0.00407206,0
1570004,-0.00497622,0.00376821,0
1575004,-0.0060108,0.00723941,0
1580004,-0.00987355,0.00666915,0
1585004,-0.00624033,0.00847638,0
1590004,-0.00230353,0.00460426,0
1595004,0.00281389,0.00329008,0
1600004,0.00468779,0.00217808,0
1605004,0.00559541,0.00329428,0
1605004,0.00664019,0.00300442,0
1615003,0.0042889,0.00394511,0
1620003,0.0010058,0.00362586,0
1620003,-0.00564774,0.00654059,0
1630003,-0.00575091,0.000906752,0
1635003,-0.00790217,-0.000408667,0
1640003,-0.00308871,-0.00406665,0
1645003,0.00200319,-0.0009776,0
1650003,0.00210065,-0.000899438,0
1655003,0.00155046,-0.00259289,0
1660003,0.000863312,-0.000158842,0
1665003,0.00366234,0.00382363,0
1670003,0.00437807,0.0071807,0
1675003,0.00280925,0.00616291,0
1680002,-0.00732601,0.00745689,0
1685002,-0.00365081,0.00658129,0
1690002,-0.0012873,0.00481101,0
1695002,-0.000634193,0.00370516,0
1700002,0.000874391,0.00340613,0
1705002,0.000931072,0.00339282,0
1710002,-0.00407989,0.0060937,0
1715002,0.00126522,0.0034809,0
1715002,0.000824244,0.00210622,0
1720002,0.0020531,0.00362515,0
1730002,0.000190713,0.000498144,0
1735002,0.00104862,0.000955123,0
1740002,-0.00153243,-0.00088071,0
1745001,-0.00156423,-0.000897149,0
1750001,-0.000989924,-0.00271528,0
1755001,-0.00464682,0.00339118,0
1760001,-0.00471001,0.00354144,0
1765001,-0.00371048,-0.000221941,0
1770001,-0.000988019,0.000522742,0
1775001,0.000169062,0.00267679,0
1780001,0.000831354,0.0030571,0
1785001,0.00239945,0.00911184,0
1790001,0.00248059,0.00666694,0
1795001,-0.000401819,0.00997364,0
1800001,-0.000875975,0.00635306,0
1805001,0.00158111,0.000618689,0
1810000,0.00160613,0.00051238,0
1815000,0.0017946,0.000476481,0
1820000,-0.00275031,0.00249468,0
1825000,-0.00247745,0.00128758,0
1830000,-0.00245125,0.001281,0
1835000,-0.00473656,0.00159426,0
1840000,-0.00707592,-0.000127477,0
1845000,-0.00235313,-0.000722964,0
1850000,-0.00189571,0.00277782,0
1855000,0.0035501,0.00278794,0
1860000,0.00773699,-0.00344609,0
1865000,0.00913179,0.000495858,0
1870000,0.00513804,0.00469168,0
1875000,-0.00878426,0.00156171,0
1879999,-0.00632368,0.00376971,0
1884999,-0.0063082,0.00376695,0
1889999,-0.0095146,0.0061595,0
1894999,-0.00359284,0.00527893,0
1899999,0.00462723,0.00565936,0
1899999,0.00489416,0.00569038,0
1909999,0.00812439,0.00941551,0
1914999,0.00425863,0.0118758,0
1919999,-0.00470293,0.00498314,0
1924999,-0.00237806,0.00563156,0
1929999,-0.00115082,0.0040025,0
1934999,-0.0060178,-0.000345487,0
1934999,-0.00610772,-0.000407812,0
1944998,-0.000579074,-0.000523602,0
1949998,-0.00146277,-0.0046766,0
1954998,-0.00110404,-0.00260221,0
1959998,0.00286026,-0.00233328,0
1964998,-0.000892662,-0.000902732,0
1969998,0.00119236,0.000569144,0
1974998,0.00223762,0.00108317,0
1979998,0.00189324,0.00106973,0
1984998,0.00286398,0.00270202,0
1989998,0.00241696,0.00430569,0
1994998,0.00400707,0.00678331,0
1999998,-0.00545308,0.00538827,0
2004998,-0.00567478,0.00533353,0
2009997,-0.00751871,0.0102793,0
2014997,-0.0067496,0.00758665,0
2019997,-0.00348552,0.00661858,0
2019997,0.000731462,0.00420887,0
2029997,0.00576681,0.00152987,0
2034997,-0.000565081,-0.0034484,0
2039997,0.00132306,-0.000521504,0
2039997,0.00135788,-0.000462032,0
2049997,-0.00103136,-0.000285792,0
2054997,-0.000945185,0.00019141,0
2059997,-0.00236993,0.000888473,0
2064997,-0.00417027,0.00277696,0
2069997,-0.00222232,0.000480233,0
2074996,0.000937014,-0.00118951,0
2079996,0.00393027,0.000580186,0
2084996,0.00218784,0.00282039,0
2089996,-0.000389912,0.00491308,0
2094996,-0.000393171,0.00502766,0
2099996,0.00256917,0.00834572,0
2104996,-0.000392152,0.00470787,0
2109996,-0.00153783,0.0049016,0
2114996,-0.00422062,0.00741895,0
2119996,-0.00265815,0.0104333,0
2124996,-0.0020434,0.00760369,0
2129996,-0.000970195,0.00457547,0
2134996,-0.000491898,0.00739212,0
2139995,-0.000479851,0.007525,0
2144995,0.0001924,0.00350904,0
2144995,0.0015234,-0.0020709,0
2154995,0.000163374,-0.00547684,0
2159995,-0.00121874,-0.00535961,0
2164995,-0.00225873,-0.00409656,0
2169995,0.00349098,-0.00569598,0
2174995,0.00528238,-0.00462777,0
2174995,0.000426505,-0.000128123,0
2184995,-0.00356957,-0.000565874,0
2189995,0.0019299,0.000711653,0
2194995,-0.00131258,0.00180263,0
2199995,-0.00531816,0.00663055,0
2204994,-0.00134216,0.000943377,0
2209994,0.000833692,0.00859105,0
2214994,0.000444428,0.0152326,0
2219994,-0.00312116,0.00815796,0
2224994,-0.00187562,0.00643915,0
2229994,0.00212538,0.00559142,0
2234994,0.0043713,0.00617178,0
2239994,0.00486254,0.00603751,0
2244994,0.00215335,0.00604928,0
2249994,-0.00281712,0.00451452,0
2254994,-0.0024353,0.00364477,0
2259994,-0.00537,8.41827e-05,0
2264994,-0.00663601,0.00125207,0
2269993,-0.00266254,0.000348567,0
2274993,-0.00258744,-0.00312359,0
2279993,0.0058996,0.000373189,0
2284993,0.00607784,0.000440523,0
2289993,0.00760348,-0.00226101,0
2294993,0.00131325,-0.00475486,0
2299993,-0.000336394,-0.00195163,0
2304993,-0.00277176,0.000567561,0
2309993,-0.00598056,0.00430791,0
2314993,-0.00652633,0.00159026,0
2319993,-0.00359559,0.0031473,0
2324993,-0.00783047,0.00608651,0
2329993,-0.00171575,0.00607259,0
2334992,-0.00198933,0.00894008,0
2339992,0.00612335,0.0126655,0
2344992,0.0118967,0.00788838,0
2349992,0.0103051,0.00658978,0
2354992,0.00552154,0.00604545,0
2359992,-0.0112578,0.00606274,0
2364992,-0.0116799,0.0060743,0
2369992,-0.0109795,0.00191532,0
2374992,-0.0110181,0.00182872,0
2379992,-0.00758957,0.00152399,0
2384992,-0.00697335,0.043697,0
2389992,-0.00602283,0.000473658,0
2394992,0.0243042,0.000957069,0
2399991,0.0174223,0.00232301,0
2404991,0.000660232,-0.017913,0
2409991,0.000458213,-0.0183858,0
2414991,-0.0126405,-0.0184707,0
2419991,-0.0179525,-0.0159998,0
2424991,-0.0160134,-0.0146589,0
2429991,-0.0100545,-0.0150308,0
2434991,0.00243068,-0.00765048,0
2439991,0.0163339,-0.00149054,0
2444991,0.0249898,0.000600021,0
2449991,0.0216195,0.00538614,0
2454991,0.0175238,0.0166141,0
2459991,0.0120488,0.0221994,0
2464990,0.00198901,0.0216551,0
2469990,-0.00918248,0.0164022,0
2474990,-0.0133097,0.0192101,0
2479990,-0.0148717,0.018006,0
2484990,-0.010063,0.0151136,0
2489990,0.00336078,0.00994548,0
2494990,0.0130476,0.0120678,0
2499990,0.0270323,0.00795906,0
2504990,0.0279719,0.00114976,0
2509990,0.0281816,0.00222143,0
2514990,0.0164407,-0.00532462,0
2519990,0.00516296,-0.00786591,0
2524990,-0.00214398,-0.0118185,0
2529990,-0.00384896,-0.0131589,0
2534989,-0.00656654,-0.0145625,0
2539989,0.000915637,-0.00893568,0
2544989,0.00461417,-0.00350774,0
2549989,0.0150345,0.00379033,0
2554989,0.0219288,0.00584565,0
2559989,0.024262,0.00417076,0
2564989,0.0213471,0.00808517,0
2569989,0.0210661,0.0116442,0
2574989,0.0123773,0.0173527,0
2579989,-0.00171392,0.0178479,0
2584989,-0.0119705,0.0126838,0
2589989,-0.0101189,0.00976834,0
2594989,0.00112883,0.00592748,0
2599988,0.0219535,0.00366586,0
2604988,0.0357884,0.00327696,0
2609988,0.0382139,0.00158393,0
2614988,0.0339746,-0.00184309,0
2619988,0.0272624,0.000377313,0
2624988,0.0130882,0.00044271,0
2629988,-0.00977566,0.00119867,0
2634988,-0.0129804,0.00809545,0
2639988,-0.0132431,0.00823381,0
2644988,0.00947494,0.00840885,0
2649988,0.0339033,0.00678938,0
2654988,0.050658,0.00865315,0
2659988,0.0576349,0.00806998,0
2664987,0.0623678,0.0065494,0
2669987,0.0546752,0.00272715,0
2674987,0.0423813,0.0151081,0
2679987,0.0288707,0.021348,0
2684987,0.00498361,0.0217345,0
2689987,-0.00461725,0.0234042,0
2694987,-0.00523116,0.0208724,0
2699987,0.00343294,0.0120976,0
2704987,0.017277,0.0207352,0
2709987,0.0399245,0.0145098,0
2714987,0.0410321,0.0143639,0
2719987,0.0479715,0.00520093,0
2724987,0.0591468,0.0112516,0
2729986,0.0535955,0.00672777,0
2734986,0.0450341,0.00897629,0
2739986,0.0142224,0.00598519,0
2744986,-0.0101325,0.00555411,0
2749986,-0.0108652,0.00657469,0
2754986,0.00548288,0.00527389,0
2759986,0.0228394,0.00408507,0
2764986,0.0477482,0.00566187,0
2769986,0.0552664,0.00331503,0
2774986,0.0618043,0.00905198,0
2779986,0.061613,0.00933762,0
2784986,0.0504341,0.0173564,0
2789986,0.0400356,0.0162478,0
2794985,0.029943,0.0177602,0
2799985,0.0209288,0.0185977,0
2804985,0.019817,0.0103177,0
2809985,0.0105163,0.0184682,0
2814985,0.0127535,0.0108249,0
2819985,0.0196902,0.0119634,0
2824985,0.0272935,0.00846567,0
2829985,0.0440029,0.00466905,0
2834985,0.0508493,0.00838979,0
2839985,0.0601312,0.00838802,0
2844985,0.0568659,0.0132593,0
2849985,0.0541182,0.00711702,0
2854985,0.0505014,0.0125609,0
2859984,0.0505016,0.012677,0
2864984,0.0424054,0.0158697,0
2869984,0.0391923,0.0111658,0
2874984,0.0365837,0.0234258,0
2879984,0.0272003,0.0174715,0
2884984,0.0220354,0.0197206,0
2889984,0.0183717,0.0219257,0
2894984,0.023446,0.0201299,0
2899984,0.0340007,0.0162691,0
2904984,0.0459165,0.0105343,0
2909984,0.0483208,0.0161372,0
2914984,0.0531841,0.0143056,0
2919984,0.0586983,0.0112666,0
2924983,0.0578026,0.0103678,0
2929983,0.0494967,0.0220303,0
2934983,0.0569193,0.0180103,0
2939983,0.0554113,0.0143299,0
2944983,0.0554187,0.0172595,0
2949983,0.0499599,0.0180376,0
2954983,0.0552526,0.02448,0
2959983,0.0452978,0.0241383,0
2964983,0.00460622,0.0219119,0
2969983,0.00384192,0.0218746,0
2974983,-0.0164243,0.0151412,0
2979983,-0.0304346,0.0137342,0
2984983,-0.0217814,0.0142589,0
2989982,-0.00242594,0.00721029,0
2989982,0.0205132,0.0092111,0
2999982,0.035063,0.00403786,0
3004982,0.04122,-0.000820933,0
3009982,0.0391807,-0.00204971,0
3014982,0.0314063,-0.00016583,0
3019982,0.0111398,0.00778817,0
3024982,-0.0212607,0.00779277,0
3029982,-0.0239655,0.00685579,0
3034982,-0.0135978,0.0100514,0
3039982,-0.00443644,0.0148372,0
3044982,0.0194888,0.0164648,0
3049982,0.0415379,0.0145073,0
3054981,0.0520903,0.0116823,0
3059981,0.0475706,0.0196262,0
3064981,0.0410837,0.0208465,0
3069981,0.0245276,0.0194421,0
3074981,0.00542145,0.0209482,0
3079981,-0.00647417,0.0192978,0
3084981,-0.0224992,0.0154622,0
3089981,-0.0223179,0.0142533,0
3094981,-0.00645054,0.0118383,0
3099981,0.0208293,0.00745499,0
3104981,0.037086,0.00456626,0
3109981,0.0479648,0.00610569,0
3114981,0.0425613,0.00766711,0
3119981,0.0383964,0.00977519,0
3124980,0.0316578,0.00660395,0
3129980,0.0222103,0.00603592,0
3134980,-0.00472434,0.0110577,0
3139980,-0.0201978,0.0138469,0
3144980,-0.0285662,0.0130311,0
3149980,-0.0141968,0.0112379,0
3154980,0.000963251,0.0135358,0
3159980,0.0214612,0.0173514,0
3164980,0.0437047,0.0123659,0
3169980,0.0418442,0.0117203,0
3174980,0.0431135,0.00912942,0
3179980,0.0196463,0.00730039,0
3184980,-0.0187375,0.00681205,0
3189979,-0.0340438,0.0140501,0
3194979,-0.0433454,0.0106042,0
3199979,-0.0351892,0.00825799,0
3204979,-0.0156114,0.00292112,0
3209979,0.0107153,0.00434685,0
3214979,0.0348778,0.00342855,0
3219979,0.0458978,0.00304519,0
3224979,0.0478344,0.00652831,0
3229979,0.0401555,0.0111769,0
3234979,0.00309427,0.0106396,0
3239979,-0.026666,0.00891744,0
3244979,-0.0385278,0.00711993,0
3249979,-0.0434172,0.00280119,0
3254978,-0.0230476,0.00761452,0
3259978,0.000539781,0.00700734,0
3264978,0.0240385,0.00781131,0
3269978,0.0466482,0.00595674,0
3274978,0.0533044,0.000473389,0
3279978,0.046299,0.00343247,0
3284978,0.0280634,-0.00312397,0
3289978,-0.00190439,-0.00361491,0
3294978,-0.0309203,-0.00557752,0
3299978,-0.0400917,-0.00596391,0
3304978,-0.0454982,-0.00435145,0
3309978,-0.036111,-0.00963222,0
3314978,-0.0106892,-0.00612033,0
3319977,0.0254108,0.000335978,0
3324977,0.0409471,-0.00172287,0
3329977,0.0514254,-0.00565249,0
3334977,0.0477809,-0.00892219,0
3339977,0.0261565,-0.00619947,0
3344977,-0.00876298,-0.00830303,0
3349977,-0.0376576,-0.00861595,0
3354977,-0.0509176,-0.00602533,0
3359977,-0.0346689,-0.00492819,0
3364977,-0.0129444,-0.00977433,0
3369977,0.0164269,-0.0068426,0
3374977,0.0360812,-0.00250886,0
3379977,0.046134,-0.00295992,0
3384976,0.0462736,-0.00228218,0
3389976,0.0252236,-0.00317071,0
3394976,-0.00141399,0.000321908,0
3399976,-0.0206631,-0.000350419,0
3404976,-0.0419854,-0.00451494,0
3409976,-0.0495174,-0.00105981,0
3414976,-0.0343165,0.00336164,0
3419976,-0.00212013,0.00585751,0
3424976,0.031797,0.0091585,0
3429976,0.0511331,0.00432454,0
3434976,0.0552713,0.00915963,0
3439976,0.0448217,0.00514937,0
3444976,0.0288292,0.00367381,0
3449975,-0.00488455,0.00520913,0
3454975,-0.037022,0.00279381,0
3459975,-0.0474868,0.0027518,0
3464975,-0.0404706,0.00595831,0
3469975,-0.0278301,-0.0061813,0
3474975,-0.00208411,-0.0065626,0
3479975,0.0262562,-0.000548371,0
3484975,0.043894,-0.00430329,0
3489975,0.0428111,-0.00701134,0
3494975,0.0401547,-0.0010938,0
3499975,0.0130233,-0.0029743,0
3504975,-0.017785,0.00214237,0
3509975,-0.0232624,0.00298124,0
3514974,-0.0311001,0.00541716,0
3519974,-0.0259596,0.00692032,0
3524974,-0.0048376,0.00488134,0
3529974,0.0103571,0.00699936,0
3534974,0.0302061,0.00254653,0
3539974,0.0362731,0.000150208,0
3544974,0.0262466,0.00278586,0
3549974,0.0187027,0.00114853,0
3554974,0.00711414,-0.00129963,0
3559974,-0.013054,-0.00410304,0
3564974,-0.0258399,-0.00435329,0
3569974,-0.0264726,-0.00286444,0
3574974,-0.0130808,-0.00183253,0
3579973,-0.00836994,-0.000344058,0
3584973,-0.00230839,-0.0018673,0
3589973,0.0135582,0.00235514,0
3594973,0.0213895,-0.00132262,0
3599973,0.0182576,-0.0041146,0
3604973,0.0012938,-0.00273453,0
3609973,-0.0109865,-0.00112278,0
3614973,-0.0214975,-0.00354026,0
3619973,-0.0278776,-0.00423745,0
3624973,-0.0290569,-0.00882523,0
3629973,-0.0130241,-0.00880584,0
3634973,-0.00186604,-0.00898792,0
3639973,0.0133869,-0.00684301,0
3644972,0.0213111,-0.00790149,0
3649972,0.0193893,-0.00385822,0
3654972,0.0155546,-6.12638e-05,0
3659972,-0.00620007,0.00103777,0
3664972,-0.0205968,0.00210411,0
3669972,-0.0292833,0.00517017,0
3674972,-0.0415881,0.00676295,0
3679972,-0.0363828,0.00212292,0
3684972,-0.0078273,0.00404157,0
3689972,-0.00750659,0.00404841,0
3694972,0.0202915,0.00702073,0
3699972,0.0320554,0.0101626,0
3704972,0.0302951,0.00914326,0
3709972,0.00855114,0.00269777,0
3714971,-0.0156413,0.000328853,0
3719971,-0.0433729,-0.000446305,0
3724971,-0.0538676,-0.0015824,0
3729971,-0.0556398,-0.00197,0
3734971,-0.0476802,-0.011284,0
3739971,-0.0372828,-0.00925473,0
3744971,-0.00781395,-0.00899799,0
3749971,0.0199549,-0.0105275,0
3754971,0.0290801,-0.00954945,0
3759971,0.0259241,-0.00745693,0
3764971,0.0130114,-0.00809123,0
3769971,-0.0134032,-0.00510886,0
3774971,-0.0343461,-0.00393006,0
3779970,-0.0450465,-0.000701695,0
3784970,-0.0444678,0.00198266,0
3789970,-0.0431504,0.00872975,0
3794970,-0.0358741,0.0105651,0
3799970,-0.0163531,0.00599471,0
