535000,0.0143191,0.0212352,0
540000,-0,0,0
545000,-0,0,0
550000,0,-0,0
555000,0.0404373,0.0545865,0
560000,-0.00187431,0.0224392,0
565000,-0.0502325,0.0318424,0
570000,-0.0505511,0.0318632,0
575000,-0,0,0
580000,-0.0398381,0.0226193,0
585000,-0.0461327,0.110664,0
590000,0.019171,0.0464013,0
595000,0.0554611,0.195072,0
600000,0.0384857,0.0464651,0
605000,0.024973,0.013573,0
610000,0.0917792,0.0833355,0
615000,0.0512376,0.106935,0
620000,-0,0,0
625000,-0,0,0
630000,-0,0,0
635000,-0,0,0
640000,-0.0160307,0.00702397,0
645000,-0.00945231,0.0195109,0
650000,-0.00149495,0.027622,0
655000,-0.00669028,0.0237981,0
660000,0.00362148,0.00129518,0
665000,0,0,0
670000,-0,0,0
675000,-0,0,0
680000,-0,0,0
685000,-0.0274321,0.0498843,0
690000,-0.0476012,0.080264,0
695000,-0.110636,0.101676,0
700000,-0,0,0
705000,0.0578776,0.0597149,0
710000,0.060948,0.0602118,0
715000,0.0575791,0.0255263,0
720000,0.0575583,0.0250116,0
725000,0.133082,0.0552659,0
730000,-0.00523845,0.207145,0
735000,-0.130345,0.136092,0
740001,-0.199248,0.123515,0
745001,-0.173294,0.051778,0
750001,-0.189211,0.103277,0
755001,0.120319,0.05593,0
760001,0.12081,0.0501674,0
765001,0.048932,-0.00583307,0
770001,0.0799595,-0.000676521,0
775001,0.0998412,0.0126888,0
780001,-0.0746328,0.055445,0
785001,-0.0812162,0.0450867,0
790001,-0.129652,0.0607965,0
795001,-0.0863664,0.0740796,0
800001,-0.0380245,-0.0353403,0
805001,-0.0915256,0.00502135,0
810001,-0.096919,0.0372785,0
815001,-0.0950986,0.15268,0
820001,-0.0282989,0.282275,0
825001,0.124595,0.21995,0
830001,0.127721,0.217752,0
835001,0.147237,0.145315,0
840001,0.146821,0.226918,0
845001,0.126276,0.263824,0
850001,-0.0670272,0.19787,0
855001,-0.167164,0.120782,0
860001,-0.169412,0.11868,0
865001,-0.147108,0.07125,0
870001,-0.101893,0.0116823,0
875001,0.0487892,-0.0447738,0
880001,0.0518127,-0.0412274,0
885001,0.117027,0.0356889,0
890001,0.166134,0.0715586,0
895001,0.159917,0.129415,0
900001,0.126952,0.0448336,0
905001,0.0867472,0.0742607,0
910001,-0.0500129,0.146013,0
915001,-0.143265,0.0388016,0
920001,-0.145263,0.0441057,0
925001,-0.1513,0.0323089,0
930001,0.0449371,0.228717,0
935001,0.054043,0.228559,0
940001,0.174154,0.1235,0
945001,0.176589,0.195607,0
950001,0.153091,0.09776,0
955001,0.05437,-0.0245491,0
960001,-0.0511286,0.105493,0
965001,-0.0456238,0.157158,0
970001,-0.0377674,0.236905,0
975001,-0.0992207,0.151808,0
980001,-0.111993,0.0429914,0
985001,0.0759729,-0.00801862,0
990001,0.0346621,-0.021168,0
995001,0.0715085,0.12356,0
1000002,-0.014955,0.135086,0
1005002,-0.0550413,-0.0226948,0
1010002,-0.0571395,-0.0239445,0
1015002,-0.1151,0.0246224,0
1025002,-0.11917,0.0432818,0
1025002,-0.119362,0.0433515,0
1030002,0.105487,0.0691613,0
1035002,0.153381,0.13024,0
1040002,0.131974,0.0625354,0
1045002,0.131618,0.0604459,0
1050002,0.0521063,0.175957,0
1055002,-0.0487927,0.223514,0
1060002,-0.131285,0.163246,0
1065002,-0.0980458,0.127931,0
1070002,-0.0968447,0.125588,0
1075002,0.035229,0.11844,0
1080002,-0.0198702,0.171421,0
1085002,-0.0214718,0.172417,0
1090002,-0.0058444,0.159861,0
1095002,-0.0484997,0.0931076,0
1100002,0.0312423,0.236816,0
1105002,0.113055,0.160312,0
1110002,-0.11732,0.146249,0
1115002,-0.119726,0.143978,0
1120002,-0.0961173,0.00475103,0
1125002,-0.031147,0.113655,0
1130002,-0.0147907,0.118021,0
1135002,0.0725262,-0.00307755,0
1140002,0.0848215,-0.109319,0
1145002,0.0843502,-0.114339,0
1150002,0.0585811,-0.0238203,0
1155002,-0.142334,0.155847,0
1160002,-0.145005,0.157451,0
1165002,-0.123112,0.194954,0
1170002,-0.164412,0.188927,0
1175002,-0.165242,0.248894,0
1180002,0.155494,0.355987,0
1185002,0.159675,0.356911,0
1190002,0.180755,0.266086,0
1195002,0.18055,0.264317,0
1200002,0.0493812,0.261583,0
1205002,-0.0621944,0.22681,0
1210002,-0.0796593,-0.00185803,0
1215002,-0.17842,0.109203,0
1220002,-0.163678,0.103808,0
1225002,-0.12968,0.0933815,0
1230002,-0.0488516,-0.0273855,0
1235002,0.0835339,-0.0365391,0
1240002,0.0846035,-0.0371524,0
1245002,0.110025,0.0206741,0
1250002,0.112922,0.0234176,0
1255002,0.0970036,0.0878399,0
1260002,-0.147474,0.0562097,0
1265003,-0.0987051,0.00681829,0
1270003,-0.0969311,0.00569406,0
1275003,-0.171387,0.0650176,0
1280003,-0.0871555,0.178735,0
1285003,0.15207,0.285547,0
1290003,0.170714,0.215308,0
1295003,0.204697,0.143551,0
1300003,0.117144,0.130885,0
1305003,0.0315764,0.28909,0
1310003,-0.076246,0.300335,0
1315003,-0.0518143,0.233449,0
1320003,-0.15437,0.134459,0
1325003,-0.116953,0.138731,0
1330003,-0.126267,0.0240888,0
1335003,-0.0296525,-0.0427631,0
1340003,0.0903599,0.0133162,0
1345003,0.0454718,-0.0210424,0
1350003,0.144116,-0.127333,0
1355003,0.0367517,-0.0718076,0
1365003,-0.0778876,-0.00272879,0
1365003,-0.0778457,-0.00272732,0
1370003,-0.111335,0.0962536,0
1375003,-0.121566,0.0889388,0
1380003,-0.125563,0.15575,0
1385003,-0.125347,0.149331,0
1390003,0.137867,0.140132,0
1400003,0.10575,0.324663,0
1400003,0.105485,0.32385,0
1405003,0.0550906,0.253842,0
1410003,0.0944512,0.262178,0
1415003,-0.0472631,0.233747,0
1420003,-0.166512,0.252575,0
1425003,-0.125893,0.128333,0
1430003,-0.0948805,0.00957046,0
1435003,-0.0929329,0.00819382,0
1440003,4.9053e-05,-0.112179,0
1445003,0.116564,0.011943,0
1450003,0.120174,0.012958,0
1455003,0.0829006,0.0384885,0
1460003,0.0710345,0.0531798,0
1465003,-0.11411,0.0253133,0
1470003,-0.187609,0.0734817,0
1475003,-0.195268,0.110991,0
1480003,-0.228501,0.162947,0
1485003,-0.160068,0.156894,0
1490003,0.0945249,0.124047,0
1495003,0.165329,0.0675409,0
1500003,0.197819,0.121482,0
1505003,0.107932,0.0231432,0
1510003,0.105552,0.0211594,0
1515003,-0.113242,0.14904,0
1520003,-0.100188,0.00800604,0
1525004,-0.0647633,-0.00330291,0
1530004,-0.197384,0.093938,0
1535004,-0.136965,0.196083,0
1540004,0.0782913,-0.0018992,0
1545004,0.0850947,0.00607981,0
1550004,0.0790327,-0.000668301,0
1555004,0.157496,0.0685072,0
1560004,0.150346,0.100077,0
1565004,-0.0718536,0.178755,0
1570004,-0.147257,0.111509,0
1575004,-0.17446,0.210119,0
1580004,-0.214284,0.14474,0
1585004,-0.181184,0.246106,0
1590004,-0.0905805,0.181051,0
1595004,0.109531,0.128066,0
1600004,0.126945,0.0589819,0
1605004,0.145384,0.0855946,0
1610004,0.145359,0.0657691,0
1615003,0.137953,0.126895,0
1620003,0.0479422,0.172829,0
1625003,-0.164802,0.190856,0
1630003,-0.1032,0.0162716,0
1635003,-0.0681998,-0.003527,0
1640003,-0.065255,-0.0859158,0
1645003,0.0490156,-0.0239207,0
1650003,0.0507227,-0.021718,0
1655003,0.034653,-0.0579514,0
1660003,0.0751097,-0.0138195,0
1665003,0.127348,0.132956,0
1670003,0.140647,0.230683,0
1675003,0.101212,0.222038,0
1680002,-0.195563,0.199057,0
1685002,-0.1242,0.223894,0
1690002,-0.0539622,0.201672,0
1695002,-0.0306429,0.179026,0
1700002,0.0430058,0.167526,0
1705002,0.0458029,0.166905,0
1710002,-0.134772,0.201294,0
1715002,0.0597243,0.164315,0
1720002,0.0502186,0.128325,0
1725002,0.0874807,0.154464,0
1730002,0.0337976,0.0882797,0
1735002,0.0785838,0.0715774,0
1740002,-0.0498715,-0.0286619,0
1745001,-0.0494941,-0.0283869,0
1750001,-0.0246709,-0.0676703,0
1755001,-0.139946,0.10213,0
1760001,-0.141772,0.106598,0
1765001,-0.0759006,-0.00453996,0
1770001,-0.0861915,0.0456023,0
1775001,0.0097834,0.154903,0
1785001,0.082774,0.314331,0
1785001,0.08268,0.313974,0
1790001,0.0902589,0.242584,0
1795001,-0.0140313,0.348274,0
1800001,-0.0341778,0.247877,0
1805001,0.0926575,0.036257,0
1810000,0.0909856,0.0290259,0
1815000,0.0923396,0.024517,0
1820000,-0.110513,0.100241,0
1825000,-0.103189,0.0536294,0
1830000,-0.102001,0.0533049,0
1835000,-0.116635,0.0392577,0
1840000,-0.0772826,-0.00139229,0
1845000,-0.0592169,-0.0181935,0
1850000,-0.0879034,0.128806,0
1855000,0.123312,0.0968383,0
1860000,0.0799151,-0.0355946,0
1865000,0.095934,0.00520923,0
1870000,0.152479,0.139233,0
1875000,-0.122061,0.0217006,0
1879999,-0.157234,0.093731,0
1884999,-0.158561,0.0946851,0
1889999,-0.20504,0.132737,0
1894999,-0.124904,0.183521,0
1899999,0.147718,0.180667,0
1904999,0.151951,0.176671,0
1909999,0.217744,0.252348,0
1914999,0.13633,0.380174,0
1919999,-0.146186,0.154896,0
1924999,-0.0896358,0.21227,0
1929999,-0.0521697,0.181444,0
1934999,-0.0720134,-0.00413435,0
1939999,-0.0708009,-0.00472737,0
1944998,-0.0493343,-0.0446084,0
1949998,-0.0378519,-0.121016,0
1954998,-0.0273317,-0.0644207,0
1959998,0.0487237,-0.0397468,0
1964998,-0.041222,-0.041687,0
1969998,0.0890212,0.042492,0
1974998,0.10089,0.0488381,0
1979998,0.0983212,0.0555541,0
1984998,0.113849,0.10741,0
1989998,0.0970561,0.172901,0
1994998,0.133494,0.225983,0
1999998,-0.15999,0.158089,0
2004998,-0.163787,0.153937,0
2009997,-0.211075,0.288573,0
2014997,-0.18765,0.210922,0
2019997,-0.119396,0.226719,0
2024997,0.0332475,0.191308,0
2029997,0.121198,0.0321524,0
2034997,-0.0148658,-0.0907182,0
2039997,0.0632788,-0.0249423,0
2044997,0.0664732,-0.0226181,0
2049997,-0.0730346,-0.020238,0
2054997,-0.0853531,0.0172849,0
2059997,-0.100067,0.0375145,0
2064997,-0.13118,0.0873523,0
2069997,-0.0928045,0.0200546,0
2074996,0.0315529,-0.0400554,0
2079996,0.0976623,0.0144169,0
2084996,0.0973074,0.125441,0
2089996,-0.0169314,0.213344,0
2094996,-0.0168278,0.215185,0
2099996,0.0886864,0.28809,0
2104996,-0.0173466,0.20825,0
2109996,-0.0638786,0.203603,0
2114996,-0.138527,0.243502,0
2119996,-0.0892712,0.350393,0
2124996,-0.0733263,0.272855,0
2129996,-0.0425453,0.200645,0
2134996,-0.0183979,0.27648,0
2139995,-0.0177516,0.278379,0
2144995,0.00953859,0.173967,0
2149995,0.0329503,-0.0447927,0
2154995,0.00441681,-0.148066,0
2159995,-0.0323288,-0.142171,0
2164995,-0.0540498,-0.098028,0
2169995,0.0802609,-0.130956,0
2174995,0.0934814,-0.0818969,0
2179995,0.0742417,-0.0223023,0
2184995,-0.0662832,-0.0105077,0
2189995,0.09544,0.0351936,0
2194995,-0.0785432,0.107867,0
2199995,-0.160861,0.200558,0
2204994,-0.0902107,0.0634071,0
2209994,0.0300562,0.309724,0
2214994,0.0149355,0.51191,0
2219994,-0.106648,0.278753,0
2224994,-0.0707517,0.242896,0
2229994,0.0824104,0.216805,0
2234994,0.141652,0.199996,0
2239994,0.151363,0.187937,0
2244994,0.0813494,0.228529,0
2249994,-0.107645,0.172505,0
2254994,-0.0997051,0.149222,0
2259994,-0.0853359,0.00133777,0
2264994,-0.114533,0.02161,0
2269993,-0.089624,0.0117331,0
2274993,-0.0532873,-0.0643292,0
2279993,0.091975,0.00581803,0
2284993,0.09287,0.00673122,0
2289993,0.0581208,-0.0172831,0
2294993,0.0340444,-0.123264,0
2299993,-0.00878658,-0.0509764,0
2304993,-0.0961493,0.0196881,0
2309993,-0.160322,0.115483,0
2314993,-0.121792,0.029677,0
2319993,-0.126376,0.11062,0
2324993,-0.19152,0.148866,0
2329993,-0.0664494,0.235185,0
2334992,-0.0697132,0.313292,0
2339992,0.187267,0.387342,0
2344992,0.243148,0.161226,0
2349992,0.215989,0.138117,0
2354992,0.163839,0.179385,0
2359992,-0.211333,0.113811,0
2364992,-0.212889,0.110716,0
2369992,-0.130471,0.0227602,0
2374992,-0.128154,0.0212703,0
2379992,-0.18529,0.0372064,0
2384992,-0.472771,2.96251,0
2389992,-0.0817678,0.00643053,0
2394992,0.0718056,0.00282761,0
2399991,0.112259,0.0149681,0
2404991,0.0179285,-0.486425,0
2409991,0.012543,-0.50329,0
2414991,-0.282713,-0.413109,0
2419991,-0.311656,-0.277758,0
2424991,-0.27998,-0.256298,0
2429991,-0.217598,-0.325294,0
2434991,0.0589711,-0.18561,0
2439991,0.0359953,-0.00328474,0
2444991,0.0802099,0.00192589,0
2449991,0.203848,0.0507852,0
2454991,0.392462,0.372088,0
2459991,0.371634,0.68472,0
2464990,0.0690206,0.751453,0
2469990,-0.26746,0.47775,0
2474990,-0.36925,0.532944,0
2479990,-0.385215,0.466402,0
2484990,-0.279409,0.419646,0
2489990,0.109302,0.323456,0
2494990,0.294013,0.271933,0
2499990,0.267089,0.0786384,0
2504990,0.0981119,0.00403279,0
2509990,0.127994,0.0100892,0
2514990,0.136052,-0.0440632,0
2519990,0.114354,-0.174221,0
2524990,-0.0553225,-0.30496,0
2529990,-0.097451,-0.333168,0
2534989,-0.158621,-0.351772,0
2539989,0.0235525,-0.229848,0
2544989,0.0700552,-0.0532568,0
2549989,0.173308,0.0436927,0
2554989,0.225339,0.0600695,0
2559989,0.186709,0.0320963,0
2564989,0.27256,0.103232,0
2569989,0.343331,0.189775,0
2574989,0.336592,0.471893,0
2579989,-0.0575677,0.599481,0
2584989,-0.294964,0.31254,0
2589989,-0.244919,0.236435,0
2594989,0.0442289,0.232245,0
2599988,0.174241,0.0290954,0
2604988,0.166343,0.0152312,0
2609988,0.186186,0.00771725,0
2614988,0.066798,-0.00362373,0
2619988,0.0895662,0.0012396,0
2624988,0.0921699,0.00311766,0
2629988,-0.114234,0.0140071,0
2634988,-0.250362,0.156142,0
2639988,-0.25451,0.15824,0
2644988,0.229343,0.203538,0
2649988,0.259883,0.0520434,0
2654988,0.567074,0.0968647,0
2659988,0.913753,0.127943,0
2664987,1.29436,0.135924,0
2669987,0.703894,0.0351096,0
2674987,0.470289,0.167649,0
2679987,0.59241,0.438047,0
2684987,0.171403,0.747522,0
2689987,-0.167578,0.849429,0
2694987,-0.176249,0.703236,0
2699987,0.112934,0.397977,0
2704987,0.45388,0.54473,0
2709987,0.450498,0.163725,0
2714987,0.449078,0.157206,0
2719987,0.473561,0.0513422,0
2724987,0.977166,0.185888,0
2729986,0.656819,0.0824497,0
2734986,0.356027,0.0709642,0
2739986,0.216852,0.0912574,0
2744986,-0.20036,0.109827,0
2749986,-0.217901,0.131855,0
2754986,0.159294,0.153222,0
2759986,0.186656,0.0333855,0
2764986,0.477411,0.0566103,0
2769986,0.793228,0.04758,0
2774986,1.32841,0.194562,0
2779986,1.29653,0.196492,0
2784986,0.561513,0.193239,0
2789986,0.513284,0.208308,0
2794985,0.518293,0.307416,0
2799985,0.472691,0.42004,0
2804985,0.323735,0.168552,0
2809985,0.3113,0.54669,0
2814985,0.287289,0.243846,0
2819985,0.352971,0.214458,0
2824985,0.297427,0.0922537,0
2829985,0.409354,0.0434356,0
2834985,0.642618,0.106028,0
2839985,1.25956,0.175702,0
2844985,0.954883,0.222647,0
2849985,0.783454,0.103031,0
2854985,0.602463,0.149847,0
2859984,0.600155,0.150652,0
2864984,0.512861,0.191932,0
2869984,0.381952,0.108817,0
2874984,0.748036,0.478994,0
2879984,0.502912,0.323034,0
2884984,0.510436,0.456814,0
2889984,0.507882,0.606129,0
2894984,0.531415,0.456255,0
2899984,0.501912,0.240162,0
2904984,0.455722,0.104553,0
2909984,0.531204,0.177401,0
2914984,0.731601,0.196788,0
2919984,1.14899,0.220539,0
2924983,1.03157,0.185028,0
2929983,0.757977,0.337365,0
2934983,0.902067,0.28543,0
2939983,0.864677,0.223614,0
2944983,0.833997,0.259738,0
2949983,0.606727,0.219054,0
2954983,0.91001,0.403185,0
2959983,0.842046,0.44871,0
2964983,0.15878,0.755322,0
2969983,0.132477,0.754281,0
2974983,-0.367741,0.339012,0
2979983,-0.407332,0.183817,0
2984983,-0.388474,0.254309,0
2989982,-0.0849888,0.2526,0
2994982,0.297895,0.133764,0
2999982,0.191532,0.0220569,0
3004982,0.305579,-0.00608587,0
3009982,0.240508,-0.012582,0
3014982,0.0816584,-0.000431167,0
3019982,0.235217,0.164446,0
3024982,-0.264712,0.0970257,0
3029982,-0.249335,0.071327,0
3034982,-0.280283,0.207184,0
3039982,-0.14279,0.477546,0
3044982,0.425211,0.359233,0
3049982,0.471933,0.164825,0
3054981,0.625224,0.140219,0
3059981,0.635738,0.262287,0
3064981,0.659289,0.334534,0
3069981,0.527004,0.417735,0
3074981,0.18449,0.712859,0
3079981,-0.211764,0.631213,0
3084981,-0.431739,0.296705,0
3089981,-0.407352,0.260154,0
3094981,-0.193703,0.355493,0
3099981,0.262709,0.0940261,0
3104981,0.2069,0.0254749,0
3109981,0.483223,0.0615121,0
3114981,0.315709,0.0568727,0
3119981,0.334935,0.08527,0
3124980,0.252792,0.0527334,0
3129980,0.236261,0.0642069,0
3134980,-0.151215,0.35393,0
3139980,-0.389717,0.267176,0
3144980,-0.40504,0.184768,0
3149980,-0.304561,0.241085,0
3154980,0.0327645,0.460414,0
3159980,0.455081,0.367935,0
3164980,0.410947,0.116275,0
3169980,0.389768,0.109171,0
3174980,0.320784,0.067927,0
3179980,0.259359,0.0963755,0
3184980,-0.250256,0.090981,0
3189979,-0.440433,0.18177,0
3194979,-0.361716,0.0884921,0
3199979,-0.294482,0.0691074,0
3204979,-0.159073,0.0297647,0
3209979,0.181712,0.0737144,0
3214979,0.168179,0.0165323,0
3219979,0.387577,0.0257147,0
3224979,0.43783,0.0597539,0
3229979,0.360185,0.100254,0
3234979,0.101471,0.348906,0
3239979,-0.303251,0.101411,0
3244979,-0.268988,0.049709,0
3249979,-0.309817,0.0199888,0
3254978,-0.269052,0.08889,0
3259978,0.0202161,0.262442,0
3264978,0.267551,0.0869408,0
3269978,0.415111,0.0530076,0
3274978,0.633285,0.00562411,0
3279978,0.387209,0.0287065,0
3284978,0.0848561,-0.00944604,0
3289978,-0.044076,-0.083665,0
3294978,-0.14443,-0.0260527,0
3299978,-0.228801,-0.0340357,0
3304978,-0.372589,-0.0356344,0
3309978,-0.244079,-0.0651055,0
3314978,-0.13912,-0.0796559,0
3319977,0.0838611,0.0011088,0
3324977,0.254135,-0.0106929,0
3329977,0.555395,-0.0610469,0
3334977,0.420969,-0.0786082,0
3339977,0.162648,-0.0385498,0
3344977,-0.158412,-0.150097,0
3349977,-0.216033,-0.0494278,0
3354977,-0.531333,-0.0628753,0
3359977,-0.123254,-0.0175205,0
3364977,-0.202832,-0.153158,0
3369977,0.168657,-0.0702535,0
3374977,0.111616,-0.00776108,0
3379977,0.378706,-0.0242975,0
3384976,0.377803,-0.018633,0
3389976,0.0832702,-0.0104674,0
3394976,-0.0813458,0.0185191,0
3399976,-0.0713696,-0.00121034,0
3404976,-0.266931,-0.0287046,0
3409976,-0.480751,-0.0102894,0
3414976,-0.174966,0.0171396,0
3419976,-0.0796346,0.220016,0
3424976,0.308605,0.0888876,0
3429976,0.55424,0.0468744,0
3434976,0.686859,0.113827,0
3439976,0.335255,0.038516,0
3444976,0.179671,0.0228961,0
3449975,-0.150029,0.159999,0
3454975,-0.159257,0.0120181,0
3459975,-0.436106,0.0252717,0
3464975,-0.23584,0.0347217,0
3469975,-0.158688,-0.0352459,0
3474975,-0.0530542,-0.167061,0
3479975,0.0623473,-0.00130215,0
3484975,0.316373,-0.0310167,0
3489975,0.278742,-0.0456506,0
3494975,0.20366,-0.00554765,0
3499975,0.0742591,-0.0169595,0
3504975,-0.139627,0.0168194,0
3509975,-0.163242,0.0209206,0
3514974,-0.224756,0.039149,0
3519974,-0.257574,0.0686642,0
3524974,-0.149107,0.150455,0
3529974,0.218298,0.147526,0
3534974,0.144088,0.0121474,0
3539974,0.103271,0.000427651,0
3544974,0.15247,0.0161834,0
3549974,0.109057,0.00669711,0
3554974,0.043455,-0.00793849,0
3559974,-0.104528,-0.0328543,0
3564974,-0.112584,-0.0189673,0
3569974,-0.072161,-0.00780813,0
3574974,-0.0437738,-0.00613243,0
3579973,-0.0704374,-0.00289543,0
3584973,-0.0371104,-0.0300193,0
3589973,0.136803,0.0237635,0
3594973,0.0405018,-0.00250443,0
3599973,0.108566,-0.0244668,0
3604973,0.0314486,-0.0664686,0
3609973,-0.050206,-0.00513084,0
3614973,-0.091906,-0.0151353,0
3619973,-0.113413,-0.017239,0
3624973,-0.224709,-0.0682493,0
3629973,-0.193785,-0.131021,0
3634973,-0.048537,-0.233782,0
3639973,0.164105,-0.0838858,0
3644972,0.198121,-0.0734569,0
3649972,0.100654,-0.0200289,0
3654972,0.0779467,-0.000307003,0
3659972,-0.107576,0.0180061,0
3664972,-0.14014,0.0143163,0
3669972,-0.218271,0.0385372,0
3674972,-0.259292,0.0421654,0
3679972,-0.142139,0.00829373,0
3684972,-0.170127,0.0878437,0
3689972,-0.169419,0.0913702,0
3694972,0.253646,0.0877597,0
3699972,0.340418,0.107924,0
3704972,0.310363,0.0936697,0
3709972,0.147273,0.0464625,0
3714971,-0.0901004,0.00189433,0
3719971,-0.295414,-0.00303979,0
3724971,-0.622077,-0.018274,0
3729971,-0.693215,-0.0245442,0
3734971,-0.390412,-0.0923944,0
3739971,-0.231787,-0.0575366,0
3744971,-0.154363,-0.177754,0
3749971,0.246595,-0.130095,0
3754971,0.24153,-0.0793147,0
3759971,0.193116,-0.055549,0
3764971,0.181361,-0.11278,0
3769971,-0.124508,-0.0474583,0
3774971,-0.0973044,-0.0111341,0
3779970,-0.343842,-0.00535607,0
3784970,-0.325258,0.0145021,0
3789970,-0.310844,0.0628868,0
3794970,-0.35084,0.103324,0
3799970,-0.224029,0.0821246,0
3804970,0.139199,0.281065,0
3809970,0.209812,0.0983945,0
3814970,0.0893981,0.0011244,0
3819970,0.146641,0.0729418,0
3824970,-0.159505,0.100813,0
3829970,-0.111299,0.00444058,0
3834970,-0.141284,-0.00283835,0
3839970,-0.404373,-0.0103218,0
3844969,-0.105019,0.00285597,0
3849969,-0.155615,-0.0299798,0
3854969,-0.192471,-0.149469,0
3859969,0.00959297,-0.162649,0
3864969,0.162252,-0.0767085,0
3869969,0.0807363,-0.0161441,0
3874969,0.0493736,-0.0160576,0
3879969,-0.103543,-0.112697,0
3884969,-0.108286,0.00441049,0
3889969,-0.252171,0.0463642,0
3894969,-0.22968,0.0391288,0
3899969,-0.130921,0.00792373,0
3904969,-0.355209,0.136808,0
3909968,-0.3522,0.333265,0
3914968,-0.0682901,0.366596,0
3919968,0.145131,0.180951,0
3924968,0.16803,0.0930422,0
3929968,0.105312,0.0300827,0
3934968,-0.236309,0.145637,0
3939968,-0.119778,0.0105404,0
3944968,-0.129957,-0.022766,0
3949968,-0.182271,-0.0338362,0
3954968,-0.143115,-0.035958,0
3959968,-0.304651,-0.159442,0
3964968,-0.273592,-0.360045,0
3969968,-0.0396383,-0.699792,0
3974967,0.0608524,-0.781096,0
3979967,0.0728679,-0.574895,0
3984967,-0.173701,-0.2609,0
3989967,-0.238999,-0.312401,0
3994967,-0.289425,-0.238588,0
3999967,-0.412405,-0.275776,0
4004967,-0.382701,-0.221637,0
4009967,-0.387809,-0.293509,0
4014967,-0.326435,-0.27114,0
4019967,-0.0394561,-0.333352,0
4024967,0.0168582,-0.271247,0
4029967,-0.0875842,-0.132349,0
4034967,-0.110835,-0.275575,0
4039966,-0.0983463,-0.0813265,0
4044966,-0.159081,-0.11764,0
4049966,-0.0643628,-0.013664,0
4054966,-0.144873,-0.0751485,0
4059966,-0.136621,-0.132306,0
4064966,-0.111335,-0.128202,0
4069966,0.113289,-0.259667,0
4074966,0.147842,-0.174898,0
4079966,0.12694,-0.233861,0
4084966,-0.0313084,-0.125293,0
4089966,-0.00958456,-0.163182,0
4094966,-0.165382,-0.222861,0
4099966,-0.115224,-0.308929,0
4104965,0.0395522,-0.30875,0
4109965,0.0953174,-0.442697,0
