3839970,-0.0144654,-0.00345998,0.397819
3844969,-0.0149618,-0.00303422,0.397816
3849969,-0.0154799,-0.00303642,0.397905
3854969,-0.0155372,-0.00310615,0.397959
3859969,-0.0151976,-0.00325392,0.397874
3864969,-0.0147462,-0.00324056,0.397849
3869969,-0.0139702,-0.00324509,0.397839
3874969,-0.0137143,-0.00322017,0.397839
3879969,-0.013382,-0.00331992,0.397843
3884969,-0.0132931,-0.00357893,0.397749
3889969,-0.0132178,-0.00505761,0.397539
3894969,-0.0135227,-0.00586312,0.397397
3899969,-0.0141042,-0.00701848,0.396947
3904969,-0.0142596,-0.00734799,0.396737
3909968,-0.0143467,-0.00772194,0.396545
3914968,-0.0143721,-0.00808251,0.396555
3919968,-0.0140584,-0.00869858,0.396623
3924968,-0.0138249,-0.0091572,0.396606
3929968,-0.0134949,-0.00997485,0.396505
3934968,-0.0133076,-0.0106211,0.396381
3939968,-0.0131696,-0.0120209,0.396003
3944968,-0.013169,-0.0126421,0.395874
3949968,-0.0133927,-0.013433,0.395663
3954968,-0.013858,-0.0136059,0.395638
3959968,-0.0140148,-0.0138367,0.39561
3964968,-0.0138863,-0.0139123,0.395607
3969968,-0.0132728,-0.0140242,0.395698
3974967,-0.0128395,-0.0141501,0.395985
3979967,-0.0119658,-0.0145118,0.396689
3984967,-0.0115337,-0.0146599,0.397109
3989967,-0.010721,-0.0143781,0.397857
3994967,-0.0105489,-0.0142883,0.398093
3999967,-0.0101432,-0.0141233,0.398605
4004967,-0.0101364,-0.0142095,0.398892
4009967,-0.0097135,-0.0142625,0.39947
4014967,-0.00935155,-0.0143063,0.399718
4019967,-0.00809376,-0.0143626,0.40002
4024967,-0.00737964,-0.014336,0.400155
4029967,-0.00619276,-0.0142341,0.400467
4034967,-0.00571871,-0.0141752,0.400681
4039966,-0.00482994,-0.0140479,0.40117
4044966,-0.00435424,-0.0140119,0.401326
4049966,-0.00334387,-0.0139074,0.401659
4054966,-0.00280998,-0.0138024,0.401762
4059966,-0.00155831,-0.0137249,0.402229
4064966,-0.00108145,-0.0136838,0.402444
4069966,-6.57322e-05,-0.0137698,0.402921
4074966,0.00035235,-0.0138419,0.40307
4079966,0.00124679,-0.0139737,0.403428
4084966,0.00178291,-0.0139795,0.40362
4089966,0.0026168,-0.0139899,0.403813
4094966,0.00291459,-0.0139957,0.403909
4099966,0.00344941,-0.0140853,0.40425
4104965,0.00368655,-0.014147,0.404361
4109965,0.00433925,-0.0142433,0.404702
4114965,0.00481302,-0.014332,0.40485
4119965,0.00570192,-0.0144345,0.404998
4124965,0.00611757,-0.0144478,0.404998
4129965,0.00688863,-0.0144951,0.405035
4134965,0.00706811,-0.0144667,0.405057
4139965,0.00718524,-0.0145106,0.40513
4144965,0.00724379,-0.0145327,0.405167
4149965,0.00747609,-0.0146606,0.405389
4154965,0.00759122,-0.0147447,0.405536
4159965,0.00805798,-0.0149205,0.405735
4164965,0.00834573,-0.0151008,0.40578
4169964,0.00892391,-0.0153727,0.405876
4174964,0.0092136,-0.0154842,0.405964
4179964,0.0094948,-0.0157372,0.406309
4184964,0.00948671,-0.0158787,0.406565
4189964,0.00969902,-0.01628,0.4072
4194964,0.00981012,-0.0163899,0.4072
4199964,0.0098616,-0.0165115,0.4072
4204964,0.00996836,-0.0166874,0.4072
4209964,0.0100501,-0.0172647,0.4072
4214964,0.010019,-0.0177683,0.4072
4219964,0.00976921,-0.0190086,0.4072
4224964,0.00973045,-0.0196491,0.4072
4229964,0.00959286,-0.0209825,0.407122
4234963,0.00945154,-0.0214469,0.407099
4239963,0.00933808,-0.0224112,0.407091
4244963,0.00928198,-0.0224079,0.407091
4249963,0.00918428,-0.0221497,0.406753
4254963,0.00918552,-0.0221283,0.406717
4259963,0.00919185,-0.0220184,0.406777
4264963,0.00914676,-0.0218198,0.406693
4269963,0.00872524,-0.0146348,0.407066
4274963,0.00895191,-0.00902818,0.4072
4279963,0.00873537,-0.00185963,0.4072
4284963,0.00846171,-0.0021857,0.4072
4289963,0.00821196,-0.00487581,0.4072
4294963,0.00813898,-0.00509055,0.4072
4299962,0.00810145,-0.00593511,0.4072
4304962,0.00808723,-0.006255,0.4072
4309962,0.00821035,-0.00631283,0.4072
4314962,0.00833974,-0.00623285,0.4072
4319962,0.00835774,-0.00584238,0.4072
4324962,0.00843703,-0.00549318,0.4072
4329962,0.00853179,-0.00482014,0.4072
4334962,0.00842682,-0.00434351,0.4072
4339962,0.00829698,-0.00298014,0.4072
4344962,0.00812289,-0.00255455,0.4072
4349962,0.00800814,-0.00222699,0.4072
4354962,0.00783917,-0.00163538,0.4072
4359962,0.00779031,-0.00124909,0.4072
4364962,0.00791992,-0.00125447,0.4072
4369961,0.00843829,-0.00127707,0.4072
4374961,0.00876307,-0.00127424,0.4072
4379961,0.00908065,-0.00141896,0.4072
4384961,0.00907267,-0.00158052,0.4072
4389961,0.00893547,-0.00173601,0.4072
4394961,0.00874265,-0.00170572,0.4072
4399961,0.00833898,-0.000589979,0.4072
4404961,0.00829058,-0.000208263,0.4072
4409961,0.00828498,0.00116184,0.4072
4414961,0.00836781,0.00154595,0.4072
4419961,0.00864922,0.00191963,0.4072
4424961,0.00918821,0.0021025,0.4072
4429961,0.00982088,0.00277631,0.4072
4434960,0.00982843,0.00291977,0.4072
4439960,0.00964689,0.00328033,0.4072
4444960,0.00932059,0.00343976,0.4072
4449960,0.00839515,0.00368787,0.4072
4454960,0.00807529,0.00404672,0.4072
4459960,0.00769595,0.00464013,0.4072
4464960,0.00770752,0.00493619,0.4072
4469960,0.00792466,0.0053029,0.4072
4474960,0.00827458,0.00558266,0.4072
4479960,0.00959678,0.006276,0.4072
4484960,0.00986994,0.0062925,0.4072
4489960,0.00986917,0.00627772,0.4072
4494960,0.00959299,0.00620039,0.4072
4499959,0.00850631,0.00623652,0.4072
4504959,0.00796322,0.00625931,0.4072
4509959,0.0074834,0.00615591,0.4072
4514959,0.00734324,0.00603889,0.4072
4519959,0.0072699,0.00588853,0.4072
4524959,0.00753505,0.0057254,0.407126
4529959,0.00792305,0.00526289,0.406981
4534959,0.00817411,0.00480253,0.406943
4539959,0.00827465,0.0040013,0.406915
4544959,0.00820968,0.00405124,0.406904
4549959,0.00784015,0.00487924,0.406788
4554959,0.00738779,0.00540848,0.40667
4559959,0.00611873,0.00594347,0.406699
4564958,0.00578823,0.00625942,0.406771
4569958,0.0055357,0.00701305,0.406778
4574958,0.00567887,0.00726673,0.406649
4579958,0.0067919,0.00785013,0.40633
4584958,0.00741149,0.00790302,0.406242
4589958,0.0076897,0.00799618,0.406075
4594958,0.0074905,0.0081827,0.406034
4599958,0.00673882,0.00832825,0.406042
4604958,0.00619017,0.00838979,0.406032
4609958,0.00543515,0.00846919,0.405983
4614958,0.00529789,0.00848702,0.405943
4619958,0.0053667,0.00848535,0.405943
4624958,0.00564229,0.00849291,0.405904
4629957,0.00619316,0.00849218,0.405865
4634957,0.0066748,0.00847742,0.405865
4639957,0.00695,0.00846837,0.405865
4644957,0.00695,0.00846837,0.405865
4649957,0.0068812,0.00847068,0.405865
4654957,0.00653809,0.00851062,0.405786
4659957,0.00612691,0.00858304,0.405844
4664957,0.00598921,0.00858696,0.405844
4669957,0.00598921,0.00858696,0.405844
4674957,0.00612732,0.00859743,0.405805
4679957,0.0068158,0.0085762,0.405805
4684957,0.00722935,0.00857647,0.405766
4689957,0.00764293,0.00857571,0.405727
4694956,0.00764293,0.00857571,0.405727
4699956,0.00722986,0.00859084,0.405727
4704956,0.00695397,0.00858598,0.405766
4709956,0.00626545,0.0086078,0.405766
4714956,0.00612774,0.00861181,0.405766
4719956,0.00599002,0.00861573,0.405766
4724956,0.00612774,0.00861181,0.405766
4729956,0.00654087,0.00859941,0.405766
4734956,0.00695397,0.00858598,0.405766
4739956,0.00743587,0.00856904,0.405766
4744956,0.00750471,0.00856649,0.405766
4749956,0.00742281,0.00821211,0.405741
4754956,0.00720985,0.00802541,0.405714
4759955,0.00631282,0.0078902,0.405716
4764955,0.00596581,0.00775003,0.405679
4769955,0.00561778,0.00754711,0.405478
4774955,0.0057502,0.00737817,0.405481
4779955,0.0068978,0.00692098,0.405508
4784955,0.00838482,0.00657587,0.405505
4789955,0.0100024,0.00622247,0.405249
4794955,0.0101928,0.00596596,0.405023
4799955,0.00995957,0.00540888,0.404769
4804955,0.00940553,0.00515977,0.404729
4809955,0.00795633,0.0044205,0.404747
4814955,0.00761283,0.00423173,0.404726
4819955,0.00747282,0.00408098,0.404693
4824954,0.00759412,0.00374803,0.404667
4829954,0.00898753,0.00346878,0.404686
4834954,0.00998518,0.00335596,0.404736
4839954,0.0103169,0.00330629,0.404709
4844954,0.0101784,0.0032191,0.404627
4849954,0.00968984,0.00281949,0.404626
4854954,0.00914726,0.00262537,0.404645
4859954,0.00752642,0.00199735,0.404782
4864954,0.00685507,0.00173449,0.404748
4869954,0.00631179,0.00127157,0.404659
4874954,0.00630577,0.00107887,0.404603
4879954,0.00707967,0.000633597,0.404465
4884954,0.00799562,0.000549328,0.404477
4889953,0.00864801,0.000455934,0.404528
4894953,0.00897551,0.000440511,0.404528
4899953,0.0088992,0.000217036,0.404757
4904953,0.00849645,7.99884e-06,0.404882
4909953,0.00697338,-0.000501441,0.404989
4914953,0.0063181,-0.000610164,0.404988
4919953,0.00571879,-0.00108193,0.404596
4924953,0.00571055,-0.00137661,0.404363
4929953,0.00614702,-0.00193314,0.404194
4934953,0.00697856,-0.00215938,0.404143
4939953,0.00858048,-0.00240805,0.404156
4944953,0.00876635,-0.00256599,0.404092
4949953,0.00875608,-0.00278123,0.403978
4954953,0.00855969,-0.00285516,0.403965
4959952,0.00771822,-0.00300125,0.403877
4964952,0.00701081,-0.00304067,0.403928
4969952,0.00611019,-0.00312696,0.40389
4974952,0.00604515,-0.00315824,0.403865
4979952,0.0062372,-0.00316421,0.403865
4984952,0.007512,-0.00334354,0.403866
4989952,0.00808598,-0.00340083,0.403841
4994952,0.00802206,-0.00339807,0.403841
4999952,0.00788999,-0.00349248,0.403765
5004952,0.0074395,-0.00355771,0.403753
5009952,0.00665172,-0.00415051,0.403848
5014952,0.00607504,-0.00426646,0.40385
5019952,0.00575626,-0.00429049,0.403825
5024951,0.00562963,-0.00426979,0.403787
5029951,0.00556699,-0.00423451,0.403811
5034951,0.00575771,-0.00423988,0.403811
5039951,0.00671182,-0.00425319,0.403773
5044951,0.00690251,-0.00425998,0.403773
5049951,0.00728193,-0.00432484,0.403787
5054951,0.00727283,-0.00456029,0.403714
5059951,0.00705338,-0.00533092,0.403651
5064951,0.00672091,-0.00579528,0.40361
5069951,0.00617625,-0.00706114,0.403453
5074951,0.00597362,-0.00755416,0.403356
5079951,0.00588138,-0.00853874,0.403228
5084951,0.00617743,-0.00894761,0.403107
5089950,0.00683662,-0.0094779,0.403115
5094950,0.00732442,-0.0095843,0.403107
5099950,0.0073794,-0.00974375,0.403052
5104950,0.00731456,-0.00982881,0.403043
5109950,0.00706193,-0.0100139,0.403163
5114950,0.00669088,-0.010106,0.403192
5119950,0.00613468,-0.0102629,0.403175
5124950,0.00594864,-0.010345,0.403167
5129950,0.00594527,-0.0104528,0.403295
5134950,0.0060035,-0.0105428,0.403286
5139950,0.0063066,-0.0106059,0.403301
5144950,0.00661833,-0.0104221,0.40328
5149950,0.00686368,-0.00874713,0.403309
5154949,0.00687782,-0.00836528,0.403369
5159949,0.00674463,-0.006893,0.403635
5164949,0.00652622,-0.00596096,0.403789
5169949,0.00609999,-0.00550366,0.403805
5174949,0.00585685,-0.00518947,0.403724
5179949,0.00529303,-0.00498632,0.403608
5184949,0.0051682,-0.00491504,0.403556
5189949,0.00511574,-0.00447426,0.403574
5194949,0.00530835,-0.00439484,0.403586
5199949,0.00557028,-0.00411528,0.403544
5204949,0.00563577,-0.00405002,0.403594
5209949,0.00563671,-0.00401653,0.403619
5214949,0.00557397,-0.0039813,0.403644
5219948,0.00538425,-0.00392571,0.403631
5224948,0.00532142,-0.00389056,0.403656
5229948,0.00506655,-0.00388417,0.403656
5234948,0.00500283,-0.00388263,0.403656
5239948,0.00500442,-0.00381575,0.403706
5244948,0.0050702,-0.00373348,0.403717
5249948,0.00533963,-0.00318771,0.403675
5254948,0.0054761,-0.00287447,0.40366
5259948,0.0055578,-0.00222932,0.403798
5264948,0.00556811,-0.00184936,0.403836
5269948,0.00558463,-0.00124071,0.40385
5274948,0.00552815,-0.000927737,0.403839
5279948,0.00521032,-0.000641714,0.403802
5284947,0.00508798,-0.000312881,0.403753
5289947,0.00502887,-5.184e-05,0.403652
5294947,0.00510073,0.00022181,0.403616
5299947,0.00537143,0.000571073,0.403698
5304947,0.00550761,0.000760676,0.403649
5309947,0.00558054,0.00103185,0.403614
5314947,0.00558355,0.0011444,0.403655
5319947,0.00539477,0.00148654,0.403778
5324947,0.00520009,0.00161927,0.403781
5329947,0.00474261,0.0018364,0.403694
5334947,0.00461243,0.00193448,0.403669
5339947,0.0044802,0.00193714,0.403669
5344947,0.00448084,0.00196919,0.403696
5349946,0.00461439,0.00202967,0.403645
5354946,0.00481284,0.00202547,0.403645
5359946,0.00494586,0.00205456,0.403672
5364946,0.00494586,0.00205456,0.403672
5369946,0.00494586,0.00205456,0.403672
5374946,0.00488041,0.00208805,0.403699
5379946,0.004617,0.00215677,0.403648
5384946,0.00461732,0.00217226,0.403609
5389946,0.00455142,0.00218909,0.40357
5394946,0.00455142,0.00218909,0.40357
5399946,0.00461764,0.00218773,0.40357
5404946,0.00475007,0.00218496,0.40357
5409946,0.00481732,0.002231,0.403558
5414945,0.00501894,0.00235334,0.403561
5419945,0.00496481,0.00289226,0.403601
5424945,0.00477569,0.00338298,0.403548
5429945,0.00438048,0.00365803,0.403622
5434945,0.00411561,0.00380292,0.403587
5439945,0.0039177,0.00397609,0.403474
5444945,0.00391844,0.0040226,0.403462
5449945,0.00412124,0.00412877,0.403505
5454945,0.00432228,0.00412519,0.403505
5459945,0.00452512,0.00421249,0.403377
5464945,0.00466013,0.00425439,0.403259
5469945,0.0046601,0.00425252,0.403154
5474945,0.00452596,0.00425523,0.403154
5479944,0.00439155,0.00424302,0.403193
5484944,0.00432449,0.00424428,0.403193
5489944,0.00419036,0.00424671,0.403193
5494944,0.00419092,0.0042782,0.40322
5499944,0.00412819,0.00453098,0.40344
5504944,0.00412851,0.00454923,0.403612
5509944,0.00412682,0.00445192,0.404519
5514944,0.0041285,0.00454898,0.405025
5519944,0.00413204,0.00475388,0.405892
5524944,0.00413231,0.00476939,0.40617
5529944,0.00406581,0.00481655,0.406475
