485000,3.27892e-05,-0.00204053,0.327249
490000,-0.000399368,-0.00213237,0.327302
495000,4.37428e-05,-0.0020812,0.327188
500000,-0.0006975,-0.00223637,0.327407
505000,0.000377327,-0.00214895,0.327219
510000,0.00046532,-0.00224548,0.327296
515000,0.000141915,-0.00274403,0.32737
520000,0.000680452,-0.00272345,0.327293
525000,0.000228488,-0.00233896,0.327326
530000,-0.000470504,-0.00183971,0.327191
535000,-9.94318e-05,-0.00208268,0.327329
540000,-2.93701e-07,-0.00212344,0.32732
545000,-0.000657455,-0.00182137,0.3272
550000,0.000522677,-0.00166665,0.327413
555000,-0.000304533,-0.00188543,0.327407
560000,-0.000268516,-0.00146377,0.327356
565000,-0.000340588,-0.00120426,0.327315
570000,-0.000780005,-0.00123363,0.327262
575000,8.43269e-05,-0.00103989,0.327272
580000,0.000281935,-0.00079893,0.327362
585000,0.000136425,-0.00110374,0.327298
590000,0.000390081,-0.00127174,0.3274
595000,0.000305792,-0.00170362,0.327481
600000,0.000477817,-0.000680989,0.327347
605000,-0.000369655,-0.00118943,0.327368
610000,-0.000570051,-0.00122748,0.327328
615000,-0.000459467,-0.0018852,0.327454
620000,-0.000155974,-0.00193167,0.327417
625000,-0.000167643,-0.00215927,0.327317
630000,0.000569559,-0.00196584,0.327298
635000,0.0014659,-0.00249636,0.327193
640000,-0.000244963,-0.00275027,0.327429
645000,0.00040452,-0.00248593,0.327246
650000,0.000302032,-0.00206307,0.327225
655000,0.000699764,-0.00187307,0.327404
660000,-0.000175631,-0.00186482,0.327313
665000,-0.000355197,-0.00147065,0.327387
670000,-0.000449252,-0.00193592,0.327415
675000,-0.000237888,-0.00150237,0.327227
680000,0.000382569,-0.00109692,0.327256
685000,-0.000137943,-0.00107971,0.327518
690000,-4.8004e-05,-0.00127018,0.327407
695000,-1.09049e-05,-0.00111157,0.327451
700000,0.000939559,-0.000621575,0.32725
705000,0.00103825,-0.00127286,0.327426
710000,-5.69793e-05,-0.00116318,0.327459
715000,-0.000433106,-0.00128721,0.327399
720000,-0.000830508,-0.00135688,0.327371
725000,-0.00123296,-0.00138737,0.327419
730000,-0.000886531,-0.00129169,0.327234
735000,-0.000647064,-0.00142905,0.327441
740001,-0.000286767,-0.00187312,0.327213
745001,0.00037308,-0.000998776,0.327393
750001,0.00083386,-0.00214008,0.327349
755001,0.00145987,-0.00236478,0.327514
760001,0.000614333,-0.00157715,0.327289
765001,0.000266775,-0.00217995,0.327337
770001,-0.00023263,-0.0023225,0.327376
775001,6.79919e-05,-0.00229651,0.327476
780001,-0.000192394,-0.00262478,0.327405
785001,-0.000544372,-0.00198813,0.327311
790001,-0.000305641,-0.00238243,0.327259
795001,-6.56819e-06,-0.00143858,0.327368
800001,-0.000601162,-0.00172805,0.327395
805001,0.000610623,-0.00132461,0.327512
810001,0.000218206,-0.00117739,0.327376
815001,0.000820389,-0.000965962,0.327418
820001,0.000690916,-0.000952086,0.327413
825001,0.000524663,-0.001227,0.327398
830001,0.000199963,-0.00154068,0.327342
835001,0.000575753,-0.000985051,0.327368
840001,0.000203733,-0.00112111,0.327326
845001,-0.000328675,-0.00115016,0.327303
850001,-1.9983e-05,-0.00127141,0.327374
855001,-0.000777438,-0.00170007,0.327382
860001,-7.40217e-05,-0.000935565,0.327386
865001,3.41026e-05,-0.00170941,0.32743
870001,0.000292,-0.00201779,0.327404
875001,0.000830821,-0.00155017,0.327488
880001,0.000795219,-0.00139772,0.327364
885001,0.000957502,-0.00104727,0.327356
890001,-0.000169946,-0.00184522,0.327361
895001,3.14929e-05,-0.00164186,0.32746
900001,-0.00112369,-0.00151883,0.327407
905001,-0.000889323,-0.00110995,0.327261
910001,-0.000964285,-0.00183216,0.327499
915001,-0.000318442,-0.00116953,0.327424
920001,9.87775e-05,-0.0010982,0.32717
925001,6.37981e-05,-0.00154405,0.327396
930001,0.000539257,-0.00201959,0.327293
935001,0.000933897,-0.00136849,0.327372
940001,0.000479659,-0.00109718,0.327343
945001,0.000428324,-0.00144666,0.327395
950001,-0.000234512,-0.000975066,0.327376
955001,-0.000495118,-0.000970489,0.327394
960001,-0.000271727,-0.00144515,0.327465
965001,-0.000856897,-0.00206693,0.327311
970001,-3.23781e-05,-0.0022225,0.327379
975001,6.12044e-05,-0.00222928,0.327375
980001,0.000191705,-0.00189443,0.327347
985001,0.000196785,-0.00182876,0.327426
990001,-0.000577491,-0.00212028,0.327241
995001,-0.000379588,-0.00166988,0.327395
1000002,-0.000540271,-0.00233156,0.327385
1005002,-0.000758847,-0.00214966,0.327405
1010002,0.000409873,-0.00173049,0.327451
1015002,-0.000166155,-0.00164163,0.327376
1020002,0.000287295,-0.00152831,0.327401
1025002,0.000169116,-0.00128691,0.327473
1030002,0.000335674,-0.000982799,0.327276
1035002,0.000374751,-0.00127759,0.327285
1040002,-0.00021709,-0.00150297,0.327373
1045002,-0.00034149,-0.00137203,0.327341
1050002,-0.000294302,-0.00138437,0.327358
1055002,-0.000246407,-0.00128291,0.327469
1060002,-0.000124905,-0.0014907,0.327478
1065002,-0.000512899,-0.00148802,0.327377
1070002,-0.000282046,-0.00135672,0.327325
1075002,-0.000308497,-0.00141356,0.32723
1080002,0.000307745,-0.00125082,0.327411
1085002,0.000603855,-0.00200876,0.327428
1090002,0.000298124,-0.00179534,0.327302
1095002,0.000350455,-0.00145848,0.327477
1100002,0.000276418,-0.00226803,0.327411
1105002,-0.00092012,-0.001977,0.327313
1110002,-0.000738628,-0.00190786,0.327185
1115002,-7.79149e-05,-0.00234986,0.327399
1120002,0.000468266,-0.00190823,0.32726
1125002,0.000755898,-0.00227516,0.3273
1130002,0.000612705,-0.00175929,0.327441
1135002,0.000540771,-0.00197013,0.327376
1140002,-0.000911291,-0.00186471,0.327481
1145002,-0.000611201,-0.00135585,0.327217
1150002,-0.00017754,-0.00129794,0.327428
1155002,0.000146554,-0.00131475,0.327418
1160002,-2.08436e-05,-0.000558074,0.327487
1165002,-0.000190068,-0.000631236,0.327397
1170002,0.000431352,-0.000562449,0.327356
1175002,0.0006055,-2.16059e-05,0.327331
1180002,0.000385552,-0.000724982,0.327471
1185002,0.000201706,-0.00168153,0.327543
1190002,-0.000525054,-0.000581142,0.327294
1195002,-0.000559364,-0.00145227,0.327393
1200002,-0.000397286,-0.0019423,0.327378
1205002,-0.00070021,-0.00180825,0.327404
1210002,4.07743e-05,-0.00136072,0.327317
1215002,0.000183482,-0.00283334,0.327149
1220002,-2.99515e-05,-0.00245881,0.327229
1225002,8.81659e-05,-0.0031342,0.327331
1230002,0.000690668,-0.00300949,0.327445
1235002,0.000638606,-0.00218889,0.327512
1240002,0.000100552,-0.00199718,0.327253
1245002,3.41257e-05,-0.00227403,0.327478
1250002,-0.000399262,-0.0022304,0.327142
1255002,-0.000239584,-0.0016904,0.327305
1260002,-0.000553394,-0.00151178,0.327396
1265003,-0.000171142,-0.00133262,0.327348
1270003,0.000581284,-0.00126985,0.327423
1275003,0.000775247,-0.0013582,0.327533
1280003,0.000475613,-0.000378093,0.327403
1285003,0.000254377,-0.000729438,0.3274
1290003,0.000805119,-0.000299415,0.327408
1295003,-1.35474e-05,-0.000720135,0.327391
1300003,-2.29845e-05,-0.000393655,0.327278
1305003,1.29654e-05,-0.000954372,0.327467
1310003,5.85702e-05,-0.00153047,0.327365
1315003,-0.000661781,-0.00154631,0.327327
1320003,-0.000256434,-0.00169615,0.327409
1325003,0.00010907,-0.0025725,0.327433
1330003,0.000782314,-0.00264196,0.327309
1335003,0.000218995,-0.00272304,0.327256
1340003,-0.000110343,-0.00301633,0.327387
1345003,0.000265575,-0.00257797,0.327557
1350003,-0.000142407,-0.00197819,0.327394
1355003,-0.000527867,-0.00210785,0.327273
1360003,-0.000235059,-0.00215139,0.327213
1365003,0.000324326,-0.00158827,0.327398
1370003,-0.000186543,-0.000984753,0.327446
1375003,0.000318714,-0.00110106,0.327436
1380003,0.000195737,-0.00102042,0.327348
1385003,-0.000206058,-0.000880089,0.327348
1390003,-7.25196e-05,-0.000647316,0.32735
1395003,-0.000277771,-0.000785061,0.327466
1400003,7.01991e-05,-0.000886396,0.327328
1405003,6.78981e-06,-0.000602463,0.32754
1410003,-0.000654749,-0.00108203,0.327282
1415003,0.000329722,-0.000863933,0.327339
1420003,0.000387412,-0.00117633,0.327339
1425003,0.000348794,-0.00223486,0.327569
1430003,-1.01402e-05,-0.00220229,0.327485
1435003,0.000624049,-0.00177071,0.327247
1440003,0.000775066,-0.000981504,0.327317
1445003,0.00043373,-0.00130979,0.327509
1450003,-0.000656364,-0.00135431,0.327401
1455003,-0.000994641,-0.0016817,0.327378
1460003,-0.000880697,-0.00175801,0.327309
1465003,-0.000868594,-0.000793991,0.327401
1470003,-0.000208404,-0.00110448,0.327202
1475003,0.000792108,-0.00198232,0.327459
1480003,0.000595616,-0.00149634,0.327299
1485003,0.000517979,-0.00179258,0.327572
1490003,0.00106745,-0.00194515,0.32738
1495003,0.00121774,-0.00177745,0.327293
1500003,-0.000706679,-0.001541,0.327219
1505003,-9.42998e-05,-0.00180595,0.327504
1510003,-0.000567226,-0.00183357,0.327424
1515003,-0.000918658,-0.00209801,0.327277
1520003,0.000318165,-0.00176095,0.327381
1525004,-0.00013844,-0.00147615,0.327386
1530004,0.000140834,-0.00212326,0.32739
1535004,0.000837774,-0.00177281,0.327332
1540004,0.000318924,-0.00105157,0.327416
1545004,0.000636608,-0.00130369,0.327467
1550004,-0.000137938,-0.000985525,0.327439
1555004,-0.000742335,-0.000952865,0.327517
1560004,-0.000668187,-0.000892208,0.327482
1565004,-0.000676452,-0.000496128,0.327317
1570004,-0.000571088,-0.00127963,0.327371
1575004,-0.000173904,-0.000980936,0.327348
1580004,-9.25298e-05,-0.000864739,0.327465
1585004,0.000311668,-0.00147601,0.327346
1590004,0.000574162,-0.00150869,0.327399
1595004,0.000526665,-0.000853222,0.327248
1600004,0.000368651,-0.00161064,0.327251
1605004,9.95765e-05,-0.00154636,0.327407
1610004,-0.000648112,-0.00138168,0.327383
1615003,-0.000719942,-0.00138419,0.327488
1620003,-0.000547381,-0.0020871,0.327258
1625003,-0.000572192,-0.00202376,0.327458
1630003,-0.000753729,-0.00253789,0.327339
1635003,0.000300164,-0.00254098,0.327457
1640003,0.000137507,-0.00189067,0.327313
1645003,0.000406366,-0.00235881,0.327416
1650003,0.000503479,-0.00202351,0.327399
1655003,-8.1923e-05,-0.00127427,0.327443
1660003,-0.000198266,-0.00132027,0.327448
1665003,-7.54684e-05,-0.000618264,0.32748
1670003,1.57644e-06,-0.00129104,0.32743
1675003,-7.16155e-05,-0.0010648,0.32731
1680002,5.25644e-05,-0.000909068,0.327475
1685002,-0.000182494,-0.00145247,0.32734
1690002,-4.7788e-05,-0.00128887,0.327409
1695002,2.67456e-05,-0.000965004,0.327263
1700002,0.000331867,-0.0015036,0.327357
1705002,5.28916e-05,-0.00116918,0.327307
1710002,0.000424354,-0.00163099,0.327416
1715002,-0.000483117,-0.00183327,0.327397
1720002,0.000612067,-0.00163987,0.327201
1725002,0.000316434,-0.00254318,0.327393
1730002,0.000115036,-0.00191659,0.327369
1735002,-0.000129607,-0.00237608,0.327448
1740002,-0.000321626,-0.00225165,0.32728
1745001,-6.73407e-05,-0.00215146,0.327513
1750001,-8.36738e-05,-0.00191655,0.327344
1755001,0.000187681,-0.00182467,0.32732
1760001,-0.000210916,-0.00162651,0.327434
1765001,0.000209035,-0.00160829,0.327385
1770001,0.000447785,-0.000859405,0.327397
1775001,0.000313822,-0.000720199,0.327298
1780001,0.000311467,-0.000530735,0.32741
1785001,0.000451211,-0.000962254,0.327221
1790001,0.000482214,-0.00124615,0.327437
1795001,-0.000233809,-0.000916873,0.32757
1800001,0.000436545,-0.00148756,0.327317
1805001,-0.00040145,-0.00160079,0.327546
1810000,0.000234315,-0.00189097,0.327201
1815000,-0.000320845,-0.00134384,0.327389
1820000,-0.000483008,-0.00183183,0.327471
1825000,-0.000318722,-0.00168024,0.327432
1830000,-0.000167327,-0.0021691,0.327295
1835000,0.000307218,-0.00212524,0.327316
1840000,0.00124348,-0.00190682,0.327312
1845000,0.00044983,-0.00229083,0.327327
1850000,0.000528307,-0.00200921,0.327375
1855000,0.000377346,-0.00208263,0.327417
1860000,4.39358e-05,-0.00120097,0.327434
1865000,-0.000309138,-0.00174523,0.32729
1870000,-0.000871846,-0.00118764,0.327396
1875000,-0.000276518,-0.00103492,0.327478
1879999,-0.000108382,-0.00100746,0.327285
1884999,0.00018979,-0.000905649,0.327468
1889999,-0.000170671,-0.00155676,0.327364
1894999,0.000521175,-0.000803682,0.327389
1899999,0.000258955,-0.000251836,0.327525
1904999,-0.000396534,-0.000489773,0.327309
1909999,-0.000851606,-0.0011841,0.327371
1914999,-0.00065909,-0.00167471,0.327465
1919999,-0.000609753,-0.00130834,0.327542
1924999,0.000251429,-0.0012956,0.327379
1929999,-0.000636039,-0.00200676,0.327363
1934999,5.22167e-05,-0.00236292,0.327358
1939999,0.000112088,-0.00216198,0.327291
1944998,1.68962e-06,-0.00196964,0.327468
1949998,4.52773e-05,-0.00209784,0.327241
1954998,0.000146077,-0.00163863,0.327447
1959998,0.000316459,-0.00183188,0.327344
1964998,0.000405521,-0.00184294,0.327346
1969998,0.000389563,-0.00143217,0.32745
1974998,-0.0004627,-0.00118133,0.327157
1979998,0.000407292,-0.00100123,0.327345
1984998,0.000162076,-0.000849474,0.327431
1989998,7.35317e-05,-0.000595853,0.327489
1994998,-0.000220168,-0.000693399,0.327446
1999998,-0.000257661,-0.000956069,0.327454
2004998,-4.3825e-05,-0.00131821,0.327337
2009997,0.000147713,-0.00147107,0.327432
2014997,0.000541591,-0.00166775,0.327386
2019997,0.000223773,-0.00245961,0.327347
2024997,0.000209584,-0.00197952,0.327279
2029997,-0.000152862,-0.0020073,0.327411
2034997,-0.000109299,-0.00267137,0.327255
2039997,0.000162522,-0.00232179,0.32751
2044997,0.00038711,-0.00207367,0.327312
2049997,-0.000125413,-0.00211896,0.327397
2054997,-0.00015705,-0.00194445,0.327337
2059997,-8.52922e-05,-0.00177769,0.327358
2064997,0.00109811,-0.00191438,0.327302
2069997,-7.32893e-05,-0.00200493,0.327461
2074996,-9.38241e-05,-0.00122565,0.327404
2079996,8.55233e-05,-0.00117203,0.327388
2084996,-0.000519163,-0.00151116,0.327227
2089996,0.000168292,-0.00101883,0.327355
2094996,-0.000461785,-0.00137942,0.327308
2099996,-0.000677511,-0.000993699,0.32746
2104996,0.000171015,-0.000439018,0.327496
2109996,-9.19431e-05,-0.00109294,0.327322
2114996,0.000194878,-0.00014222,0.327452
2119996,-0.00041697,-0.00127527,0.327358
2124996,-0.000422597,-0.000804409,0.327457
2129996,-0.00068513,-0.000446705,0.327394
2134996,2.33992e-06,-0.0019307,0.327381
2139995,0.000436691,-0.00311354,0.327336
2144995,0.000410534,-0.00309499,0.327276
2149995,0.000270976,-0.00300897,0.327359
2154995,6.64183e-05,-0.00301818,0.327336
2159995,0.000843854,-0.00298031,0.327231
2164995,0.000438873,-0.00259948,0.327356
2169995,0.000249105,-0.00229054,0.327204
2174995,-0.000204232,-0.0019776,0.327409
2179995,0.00095893,-0.00174907,0.327275
2184995,0.000202592,-0.00174639,0.327457
2189995,-0.000271036,-0.000791115,0.327376
2194995,8.42534e-05,1.2268e-05,0.327223
2199995,0.000185167,-0.000162889,0.327541
2204994,0.000126597,0.000399406,0.3275
2209994,0.000195153,-3.34362e-05,0.327379
2214994,-0.000157431,-0.00123899,0.327332
2219994,-9.64259e-07,-0.000509256,0.327567
2224994,0.000418292,-0.000527767,0.32734
2229994,-0.000359604,-0.000686417,0.327435
2234994,0.000512682,-0.00122342,0.327416
2239994,-0.000151539,-0.00149037,0.327405
2244994,-0.000604466,-0.00127884,0.327419
2249994,0.000367835,-0.00175566,0.327419
2254994,-2.95928e-05,-0.00243261,0.327242
2259994,0.00018272,-0.00206319,0.32729
2264994,0.000217584,-0.0027067,0.327392
2269993,0.000577078,-0.00313533,0.327224
2274993,0.000844239,-0.00262651,0.327406
2279993,8.29716e-05,-0.00263384,0.327272
2284993,-0.000171957,-0.00276043,0.327397
2289993,-0.00095817,-0.00249844,0.327404
2294993,-0.000440153,-0.00154427,0.327501
2299993,-0.000491456,-0.00122397,0.327362
2304993,-0.00104759,-0.000872915,0.327303
2309993,-0.00065063,-0.000554988,0.327444
2314993,0.000289962,-0.000697569,0.32734
2319993,-0.000115859,-2.68771e-05,0.32749
2324993,0.00110668,-0.000373323,0.327344
2329993,0.00066375,-0.000298837,0.327509
2334992,0.00122503,-0.00108011,0.3275
2339992,0.000825205,-0.00113576,0.327327
2344992,-0.000299527,-0.000692484,0.327562
2349992,-0.00144303,-0.00129975,0.327389
2354992,-0.000603838,-0.00125525,0.327425
2359992,-0.00130723,-0.00193756,0.327255
2364992,-0.00018062,-0.00139474,0.327475
2369992,-0.000699022,-0.0015305,0.327299
2374992,0.000709208,-0.00216135,0.327231
2379992,0.00187898,-0.0117038,0.334609
2384992,0.00161603,-0.0439049,0.325785
2389992,0.000652829,-0.00315178,0.327883
2394992,-0.000434628,-0.00580188,0.327342
2399991,-0.00101105,-0.00701565,0.327392
2404991,-0.000683067,-0.00562683,0.327476
2409991,6.03571e-05,-0.00520753,0.327335
2414991,0.00250169,-0.00496755,0.327482
2419991,0.00475086,-0.00477722,0.327299
2424991,0.00587323,-0.00419904,0.327071
2429991,0.00656645,-0.00236948,0.327125
2434991,0.00670212,-0.00200116,0.327125
2439991,0.00659392,-0.000891531,0.327316
2444991,0.00470044,0.000694212,0.327175
2449991,0.00434156,0.0016465,0.327416
2454991,0.00329648,0.00155186,0.327392
2459991,0.00480268,-0.000929341,0.3274
2464990,0.00477903,0.00034074,0.327335
2469990,0.00557963,0.00115077,0.327578
2474990,0.00784344,0.00176298,0.327633
2479990,0.00963578,0.000811747,0.32744
2484990,0.0103584,4.80557e-05,0.327533
2489990,0.0108083,-1.49348e-05,0.327476
2494990,0.00992159,-0.00143717,0.327476
2499990,0.00995656,-0.00217253,0.327287
2504990,0.00920729,-0.00263142,0.32726
2509990,0.00835805,-0.00287588,0.327287
2514990,0.00839479,-0.00370425,0.32716
2519990,0.00956653,-0.00401496,0.32721
2524990,0.0105771,-0.00317603,0.327179
2529990,0.0105395,-0.00252661,0.327352
2534989,0.0124509,-0.00187104,0.327137
2539989,0.012275,-0.00139562,0.326968
2544989,0.0127824,-0.00111165,0.326742
2549989,0.013032,-0.000504074,0.327074
2554989,0.0120476,0.000598279,0.326879
2559989,0.0111575,-0.000533341,0.327102
2564989,0.0108518,0.00137054,0.327108
2569989,0.0102626,0.00174181,0.327606
2574989,0.0116341,0.000578294,0.327476
2579989,0.0131708,0.00182018,0.327688
2584989,0.0158038,0.00105421,0.327751
2589989,0.0183592,0.00109963,0.327475
2594989,0.017015,0.00101205,0.327642
2599988,0.0178455,0.00103122,0.327765
2604988,0.0165085,0.000619874,0.327586
2609988,0.0160742,0.0006043,0.327783
2614988,0.0148977,0.000818536,0.327726
2619988,0.016492,0.00178371,0.328096
2624988,0.0185107,0.00223817,0.328051
2629988,0.0224673,0.00322872,0.32818
2634988,0.0258844,0.00335077,0.328023
2639988,0.0282748,0.00424516,0.327783
2644988,0.030047,0.00496802,0.327689
2649988,0.030899,0.00481379,0.327883
2654988,0.0263453,0.0050034,0.328066
2659988,0.0251918,0.0055873,0.32858
2664987,0.022549,0.0066152,0.328431
2669987,0.0237121,0.00662895,0.328252
2674987,0.0253956,0.00638499,0.328378
2679987,0.0267409,0.00741629,0.328227
2684987,0.0290774,0.00699782,0.328074
2689987,0.0299239,0.00725413,0.327974
2694987,0.0314588,0.00835605,0.327949
2699987,0.0309832,0.00835101,0.327823
2704987,0.0313712,0.00745387,0.327723
2709987,0.0311085,0.0069634,0.327862
2714987,0.0306134,0.00645611,0.327778
2719987,0.0291878,0.0058695,0.328084
2724987,0.0284175,0.00605997,0.328314
2729986,0.0286076,0.00608966,0.328141
2734986,0.0284507,0.00587651,0.328013
2739986,0.0316711,0.00691777,0.327856
2744986,0.0342818,0.00679209,0.327481
2749986,0.0356716,0.00676483,0.32727
2754986,0.0380361,0.00717692,0.326766
2759986,0.0372709,0.00709747,0.327135
2764986,0.0360056,0.00777485,0.326972
2769986,0.0324637,0.00811309,0.327616
2774986,0.0310808,0.00755928,0.327372
2779986,0.0317949,0.00715835,0.327175
2784986,0.0316566,0.00713946,0.327124
2789986,0.0329858,0.00856937,0.327121
2794985,0.033831,0.00849852,0.326975
2799985,0.0334784,0.00912488,0.326994
2804985,0.0338781,0.00985909,0.3271
2809985,0.037339,0.00904517,0.326621
2814985,0.0389011,0.00875133,0.326399
2819985,0.0414156,0.00914266,0.325949
2824985,0.0419481,0.00951742,0.325847
2829985,0.0387451,0.00951323,0.326133
2834985,0.0382765,0.00969362,0.326335
2839985,0.0372015,0.00875525,0.326331
2844985,0.0389107,0.00925194,0.326288
2849985,0.0392796,0.00992942,0.32603
2854985,0.0382503,0.0107455,0.326083
2859984,0.0381554,0.0103882,0.326315
2864984,0.0378951,0.0102545,0.32612
2869984,0.037934,0.0107747,0.326355
2874984,0.0405895,0.0115864,0.326383
2879984,0.0402536,0.0120447,0.326513
2884984,0.0419504,0.0124321,0.326419
2889984,0.0417595,0.0117931,0.32626
2894984,0.0436633,0.0105268,0.325863
2899984,0.0446797,0.0114,0.32557
2904984,0.0437335,0.0120359,0.325743
2909984,0.0439936,0.0116778,0.3257
2914984,0.0406357,0.0111365,0.326565
2919984,0.0421903,0.0107778,0.326145
2924983,0.0404362,0.0113377,0.32618
2929983,0.0420138,0.0101671,0.326091
2934983,0.040172,0.0111303,0.325964
2939983,0.040479,0.0124435,0.326461
2944983,0.0295681,0.00931777,0.327193
2949983,0.0265277,0.0102353,0.327436
2954983,0.0221516,0.0090822,0.327527
2959983,0.0228789,0.0104453,0.327142
2964983,0.0202713,0.00955033,0.327286
2969983,0.019425,0.0106632,0.327274
2974983,0.0196999,0.00969738,0.327225
2979983,0.0215684,0.00811567,0.326885
2984983,0.0189493,0.00861749,0.326886
2989982,0.0178329,0.00818266,0.326667
2994982,0.0154986,0.00753414,0.326633
2999982,0.0147005,0.00750294,0.326375
3004982,0.0127698,0.00817529,0.326551
3009982,0.0107696,0.0083087,0.326443
3014982,0.013314,0.00842135,0.326273
3019982,0.0135878,0.00821047,0.326269
3024982,0.0162278,0.00854433,0.326218
3029982,0.0183574,0.00912942,0.325787
3034982,0.0205865,0.00926687,0.325852
3039982,0.0207026,0.00889348,0.325551
3044982,0.0205219,0.00777557,0.325379
3049982,0.0185726,0.00845993,0.325719
3054981,0.0164873,0.0090716,0.32562
3059981,0.0145081,0.00849688,0.325743
3064981,0.0144164,0.00747354,0.325758
3069981,0.0150735,0.00757723,0.325674
3074981,0.0139138,0.00767876,0.325741
3079981,0.0176731,0.00735848,0.325595
3084981,0.0193022,0.00610782,0.325275
3089981,0.0202241,0.00687448,0.325219
3094981,0.0215774,0.00708054,0.325045
3099981,0.019873,0.00698527,0.324947
3104981,0.01749,0.00653111,0.324929
3109981,0.0165241,0.00641744,0.324939
3114981,0.0136126,0.00594468,0.324981
3119981,0.0116655,0.00589519,0.325018
3124980,0.0106213,0.00602971,0.324857
3129980,0.0115796,0.00624834,0.324661
3134980,0.0117338,0.00620568,0.324652
3139980,0.0132761,0.005618,0.324491
3144980,0.0150468,0.00498934,0.323968
3149980,0.0147748,0.00533275,0.323783
3154980,0.0128849,0.00548566,0.323521
3159980,0.0111399,0.00479795,0.323445
3164980,0.00816054,0.00455246,0.323424
3169980,0.00243178,0.00321519,0.323099
3174980,0.00225848,0.0037695,0.323391
3179980,0.00260279,0.00341944,0.323075
