710000,0.00416842,0.0441875,0
715000,0.0470872,0.0395585,0
720000,0.0747952,0.0373505,0
725000,0.0981789,0.0445382,0
730000,0.0572733,0.0992192,0
735000,-0.0118039,0.111256,0
740001,-0.0973077,0.12383,0
745001,-0.169534,0.102216,0
750001,-0.192702,0.106676,0
755001,-0.0717242,0.0839809,0
760001,-1.47549e-06,0.0698022,0
765001,0.0809748,0.0334644,0
770001,0.117119,0.019193,0
775001,0.125882,0.0179663,0
780001,0.0570786,0.0303722,0
785001,0.00955365,0.0348265,0
790001,-0.0456445,0.0449656,0
795001,-0.0467021,0.0431039,0
800001,-0.0447846,0.00973125,0
805001,-0.0935851,0.00918739,0
810001,-0.0772165,0.0188924,0
815001,-0.0728391,0.0629279,0
820001,-0.053774,0.135015,0
825001,0.012132,0.16138,0
830001,0.0518112,0.183919,0
835001,0.0839882,0.164467,0
840001,0.0986946,0.181539,0
845001,0.103949,0.205454,0
850001,0.0399855,0.184844,0
855001,-0.0424544,0.159219,0
860001,-0.09312,0.142959,0
865001,-0.116122,0.115218,0
870001,-0.118293,0.0754171,0
875001,-0.059307,0.0320653,0
880001,-0.0222057,0.00521981,0
885001,0.0331522,0.0173418,0
890001,0.0994919,0.0442333,0
895001,0.118347,0.0768924,0
900001,0.122601,0.0646643,0
905001,0.0914398,0.0597467,0
910001,0.0379292,0.0827189,0
915001,-0.0588573,0.0651805,0
920001,-0.118384,0.0598219,0
925001,-0.195244,0.0515309,0
930001,-0.10334,0.11302,0
935001,-0.0435149,0.12921,0
940001,0.0447935,0.127188,0
945001,0.091725,0.151601,0
950001,0.115955,0.129755,0
955001,0.0877625,0.0694807,0
960001,0.0370318,0.0758568,0
965001,0.00928528,0.0931866,0
970001,-0.00812602,0.134169,0
975001,-0.0389003,0.131661,0
980001,-0.0632652,0.0953016,0
985001,-0.0150555,0.0548417,0
990001,0.0092199,0.0199607,0
995001,0.0269273,0.0506209,0
1000002,0.0113316,0.0707221,0
1005002,-0.0428863,0.0274652,0
1010002,-0.072111,-0.00336362,0
1015002,-0.0910041,0.0100867,0
1025002,-0.0997446,0.0230731,0
1025002,-0.104753,0.0301534,0
1030002,-0.0290951,0.0440627,0
1035002,0.0388866,0.0747029,0
1040002,0.0751205,0.0691399,0
1045002,0.0958617,0.0651016,0
1050002,0.0728748,0.101672,0
1055002,0.0268688,0.133581,0
1060002,-0.0304116,0.141686,0
1065002,-0.0476944,0.122925,0
1070002,-0.0602236,0.115143,0
1075002,-0.025332,0.0881695,0
1080002,-0.0220488,0.104426,0
1085002,-0.0201735,0.108119,0
1090002,-0.0140031,0.110241,0
1095002,-0.025763,0.0900298,0
1100002,-0.0041642,0.132123,0
1105002,0.036711,0.135924,0
1110002,-0.0187175,0.132239,0
1115002,-0.0503085,0.132792,0
1120002,-0.121893,0.0827301,0
1125002,-0.0783045,0.0905609,0
1130002,-0.0519766,0.0988799,0
1135002,0.0375332,0.0575257,0
1140002,0.0623313,-0.0137036,0
1145002,0.0756838,-0.0581595,0
1150002,0.0649367,-0.0431114,0
1155002,-0.0125822,0.0305524,0
1160002,-0.0584887,0.0726838,0
1165002,-0.0770071,0.115149,0
1170002,-0.106594,0.136109,0
1175002,-0.121331,0.173902,0
1180002,-0.0158818,0.235077,0
1185002,0.0480697,0.262618,0
1190002,0.0957829,0.257882,0
1195002,0.122944,0.25286,0
1200002,0.0904653,0.224503,0
1205002,0.0328632,0.210787,0
1210002,-0.0420301,0.125412,0
1215002,-0.0988013,0.121694,0
1220002,-0.126263,0.115583,0
1225002,-0.120356,0.100672,0
1230002,-0.0892325,0.0508048,0
1235002,0.00815553,-0.0012415,0
1240002,0.0789447,-0.0328532,0
1245002,0.100756,-0.0097505,0
1250002,0.107725,0.00486244,0
1255002,0.0857012,0.0352744,0
1260002,-0.0146028,0.0462899,0
1265003,-0.0861862,0.0327492,0
1270003,-0.128769,0.0245625,0
1275003,-0.146416,0.0484061,0
1280003,-0.113054,0.0980806,0
1285003,-0.0117972,0.161708,0
1290003,0.0559109,0.178225,0
1295003,0.123471,0.166181,0
1300003,0.110712,0.136727,0
1305003,0.0775701,0.182967,0
1310003,0.0194518,0.21013,0
1315003,-0.00566661,0.203283,0
1320003,-0.0617627,0.174282,0
1325003,-0.0749489,0.145207,0
1330003,-0.138556,0.0993759,0
1335003,-0.0956588,0.0417078,0
1340003,-0.0265096,0.0294669,0
1345003,0.0128821,0.00290664,0
1350003,0.0794821,-0.0626152,0
1355003,0.0626884,-0.0669245,0
1365003,-0.00275064,-0.0415281,0
1365003,-0.0487839,-0.0265682,0
1370003,-0.0628831,0.016595,0
1375003,-0.0768511,0.0414592,0
1380003,-0.0885029,0.0795137,0
1385003,-0.0909466,0.0991731,0
1390003,-0.00502785,0.113448,0
1400003,0.0348506,0.184395,0
1400003,0.0530078,0.209179,0
1405003,0.0504369,0.209306,0
1410003,0.0633827,0.209831,0
1415003,0.0218927,0.200076,0
1420003,-0.0483834,0.20872,0
1425003,-0.0712357,0.169173,0
1430003,-0.0888639,0.105903,0
1435003,-0.0966781,0.0675457,0
1440003,-0.0579881,-0.00260103,0
1445003,0.0729258,0.00767296,0
1450003,0.153221,0.0164993,0
1455003,0.0999234,0.0182403,0
1460003,0.0812701,0.032063,0
1465003,-0.00230592,0.03065,0
1470003,-0.104036,0.0580037,0
1475003,-0.156543,0.0832158,0
1480003,-0.194177,0.121877,0
1485003,-0.175198,0.128724,0
1490003,-0.074691,0.111524,0
1495003,0.0387218,0.0969859,0
1500003,0.1057,0.111355,0
1505003,0.108892,0.0765471,0
1510003,0.109672,0.0547998,0
1515003,0.0276541,0.0849907,0
1520003,-0.0673373,0.0555891,0
1525004,-0.149488,0.0278587,0
1530004,-0.178463,0.0636197,0
1535004,-0.153234,0.113659,0
1540004,-0.0679089,0.0676329,0
1545004,-0.0148563,0.0427308,0
1550004,0.0424552,0.0252908,0
1555004,0.0957198,0.0464555,0
1560004,0.114452,0.0674159,0
1565004,0.0455854,0.109596,0
1570004,-0.0270291,0.109895,0
1575004,-0.0817199,0.145077,0
1580004,-0.14586,0.146711,0
1585004,-0.153452,0.182771,0
1590004,-0.12136,0.166113,0
1595004,-0.0352326,0.143549,0
1600004,0.0268578,0.109233,0
1605004,0.0734632,0.0993437,0
1610004,0.11157,0.0870372,0
1615003,0.111541,0.0999718,0
1620003,0.0815714,0.122365,0
1625003,-0.0132476,0.141807,0
1630003,-0.0496224,0.0927868,0
1635003,-0.0896939,0.0525392,0
1640003,-0.0846372,-0.00618853,0
1645003,-0.0319049,-0.0128954,0
1650003,0.000482677,-0.0162111,0
1655003,0.0144834,-0.033625,0
1660003,0.0314299,-0.0233052,0
1665003,0.0614847,0.0332322,0
1670003,0.0861956,0.103183,0
1675003,0.0861716,0.130979,0
1680002,-0.0248792,0.156073,0
1685002,-0.0574741,0.172383,0
1690002,-0.0520303,0.161965,0
1695002,-0.040929,0.148466,0
1700002,-0.0102605,0.142159,0
1705002,0.00909713,0.140573,0
1710002,-0.0433377,0.152237,0
1715002,-0.00685662,0.136129,0
1720002,0.00896567,0.116807,0
1725002,0.0335656,0.11588,0
1730002,0.0280891,0.0878037,0
1735002,0.0416869,0.0734417,0
1740002,0.00702532,0.0336542,0
1745001,-0.0115466,0.0108911,0
1750001,-0.0166226,-0.0197276,0
1755001,-0.0618696,0.02591,0
1760001,-0.0893821,0.0549876,0
1765001,-0.0857179,0.0310204,0
1770001,-0.0631055,0.0334457,0
1775001,-0.0344281,0.0701905,0
1785001,0.0086399,0.15085,0
1785001,0.0296222,0.183313,0
1790001,0.0516415,0.19335,0
1795001,0.0259994,0.23855,0
1800001,0.00371406,0.22557,0
1805001,0.0321114,0.146119,0
1810000,0.0503788,0.0975403,0
1815000,0.0509242,0.0676175,0
1820000,-0.00762336,0.0743547,0
1825000,-0.0360029,0.0623552,0
1830000,-0.0558583,0.0552628,0
1835000,-0.0807381,0.0489589,0
1840000,-0.104325,0.0284385,0
1845000,-0.0845144,0.0100613,0
1850000,-0.0819213,0.048565,0
1855000,-0.00530064,0.0670798,0
1860000,0.0622163,0.0147208,0
1865000,0.113314,0.0130222,0
1870000,0.123321,0.0599478,0
1875000,0.00231997,0.0475572,0
1879999,-0.0623977,0.0663917,0
1884999,-0.101026,0.0777389,0
1889999,-0.152419,0.105855,0
1894999,-0.132538,0.130587,0
1899999,-0.0256579,0.139137,0
1904999,0.0385904,0.151945,0
1909999,0.10827,0.189807,0
1914999,0.113631,0.256062,0
1919999,0.0145032,0.210563,0
1924999,-0.0211198,0.20517,0
1929999,-0.0291502,0.176136,0
1934999,-0.0739192,0.103355,0
1939999,-0.0948347,0.0584956,0
1944998,-0.0635971,0.017384,0
1949998,-0.0529321,-0.0369771,0
1954998,-0.042402,-0.0472797,0
1959998,-0.00135677,-0.0452907,0
1964998,-0.0128897,-0.0352859,0
1969998,0.0214096,-0.00746626,0
1974998,0.0396333,0.00866637,0
1979998,0.0459758,0.0261655,0
1984998,0.0619669,0.0512746,0
1989998,0.0706537,0.0897822,0
1994998,0.0890586,0.13249,0
1999998,-0.00671701,0.139834,0
2004998,-0.0648841,0.143652,0
2009997,-0.119819,0.196981,0
2014997,-0.143919,0.199165,0
2019997,-0.12734,0.195858,0
2024997,-0.0656084,0.171425,0
2029997,0.014924,0.116471,0
2034997,0.00327742,0.0351123,0
2039997,0.0224015,0.0139597,0
2044997,0.0371179,0.00111964,0
2049997,-0.00144948,-0.00385791,0
2054997,-0.0313904,0.00348355,0
2059997,-0.0460828,0.0140373,0
2064997,-0.07351,0.0398125,0
2069997,-0.0713877,0.0302134,0
2074996,-0.0318491,0.00427567,0
2079996,0.0196297,0.0082941,0
2084996,0.0330661,0.0476577,0
2089996,0.0140859,0.100047,0
2094996,0.00308601,0.123703,0
2099996,0.0334436,0.173005,0
2104996,0.0143863,0.167285,0
2109996,-0.0130449,0.164095,0
2114996,-0.0572578,0.182207,0
2119996,-0.0662399,0.235327,0
2124996,-0.0648161,0.234945,0
2129996,-0.0524071,0.202997,0
2134996,-0.0380376,0.214873,0
2139995,-0.0292128,0.217904,0
2144995,-0.01446,0.182267,0
2149995,0.00503011,0.090967,0
2154995,0.00472068,-0.00273127,0
2159995,-0.00977537,-0.0575366,0
2164995,-0.0279397,-0.0743863,0
2169995,0.0170645,-0.100075,0
2174995,0.0602477,-0.097862,0
2179995,0.0430733,-0.0624426,0
2184995,-0.0039095,-0.0422866,0
2189995,0.0265591,-0.0143188,0
2194995,-0.00971048,0.0277137,0
2199995,-0.064425,0.0894603,0
2204994,-0.0601251,0.0701513,0
2209994,-0.0250996,0.149731,0
2214994,-0.00958284,0.273616,0
2219994,-0.0437404,0.262737,0
2224994,-0.0501924,0.23725,0
2229994,-0.00172098,0.215232,0
2234994,0.0496203,0.200842,0
2239994,0.0840759,0.192664,0
2244994,0.0776654,0.206842,0
2249994,0.00942731,0.183259,0
2254994,-0.0252032,0.157813,0
2259994,-0.0658908,0.0953387,0
2264994,-0.0968611,0.0682625,0
2269993,-0.0850148,0.0446305,0
2274993,-0.0724772,-0.0015348,0
2279993,0.00685522,0.00220129,0
2284993,0.0617166,0.00516478,0
2289993,0.0891112,-0.015733,0
2294993,0.0666493,-0.0580821,0
2299993,0.0367201,-0.0537453,0
2304993,-0.0114835,-0.0255104,0
2309993,-0.0691056,0.0296872,0
2314993,-0.0947507,0.0315886,0
2319993,-0.0935093,0.0590796,0
2324993,-0.134688,0.0966245,0
2329993,-0.102289,0.151611,0
2334992,-0.0840112,0.199621,0
2339992,0.019511,0.261392,0
2344992,0.128649,0.22766,0
2349992,0.175818,0.199482,0
2354992,0.164436,0.188649,0
2359992,-0.00273537,0.159343,0
2364992,-0.11826,0.143501,0
2369992,-0.135561,0.100976,0
2374992,-0.151237,0.0751712,0
2379992,-0.166731,0.0601915,0
2384992,-0.289147,1.22112,0
2389992,-0.2189,0.736352,0
2394992,0.118099,0.451322,0
2399991,0.239102,0.290896,0
2404991,0.150621,-0.0198317,0
2409991,0.0953769,-0.212723,0
2414991,-0.0733637,-0.3034,0
2419991,-0.242837,-0.315858,0
2424991,-0.306535,-0.338006,0
2429991,-0.287398,-0.335802,0
2434991,-0.148226,-0.277895,0
2439991,0.0760834,-0.174751,0
2444991,0.314209,-0.0981468,0
2449991,0.356854,-0.00834429,0
2454991,0.388322,0.16811,0
2459991,0.379654,0.373209,0
2464990,0.252824,0.497909,0
2469990,0.0478307,0.485467,0
2474990,-0.123001,0.511179,0
2479990,-0.24172,0.501101,0
2484990,-0.255348,0.465959,0
2489990,-0.114027,0.39161,0
2494990,0.0631554,0.356544,0
2499990,0.390432,0.262958,0
2504990,0.315733,0.169779,0
2509990,0.364663,0.128241,0
2514990,0.393929,0.0274953,0
2519990,0.288469,-0.0563465,0
2524990,0.151021,-0.155472,0
2529990,0.0511137,-0.228535,0
2534989,-0.0362387,-0.287714,0
2539989,-0.0123757,-0.264,0
2544989,0.0329713,-0.18591,0
2549989,0.154619,-0.0791477,0
2554989,0.314997,0.0112401,0
2559989,0.416629,0.0420438,0
2564989,0.43586,0.0977346,0
2569989,0.408639,0.169007,0
2574989,0.384364,0.292377,0
2579989,0.209816,0.413645,0
2584989,0.0019178,0.377102,0
2589989,-0.100873,0.324701,0
2594989,-0.0459864,0.256034,0
2599988,0.190466,0.170764,0
2604988,0.786439,0.15236,0
2609988,1.34535,0.125054,0
2614988,1.32889,0.044376,0
2619988,1.14009,0.0313092,0
2624988,0.818867,0.0210387,0
2629988,0.405776,0.0224306,0
2634988,0.128356,0.0888222,0
2639988,-0.0500079,0.13261,0
2644988,0.0649754,0.161116,0
2649988,0.639224,0.155356,0
2654988,1.39706,0.265211,0
2659988,1.23535,0.295737,0
2664987,1.28057,0.29765,0
2669987,1.06918,0.22095,0
2674987,1.2271,0.490562,0
2679987,1.25784,0.470197,0
2684987,0.814568,0.552753,0
2689987,0.427489,0.645673,0
2694987,0.192672,0.650333,0
2699987,0.156362,0.532904,0
2704987,0.298804,0.572065,0
2709987,1.3057,0.575645,0
2714987,1.81484,0.687537,0
2719987,2.1419,0.526978,0
2724987,1.72772,0.486202,0
2729986,1.37759,0.399696,0
2734986,1.07544,0.463831,0
2739986,0.792222,0.340308,0
2744986,0.380968,0.254078,0
2749986,0.128008,0.213492,0
2754986,0.136334,0.184618,0
2759986,0.336966,0.128075,0
2764986,1.28228,0.207473,0
2769986,1.12783,0.193723,0
2774986,1.23877,0.255015,0
2779986,1.30501,0.321125,0
2784986,1.14386,0.581243,0
2789986,1.38239,0.766797,0
2794985,1.37361,0.736076,0
2799985,1.09829,0.660043,0
2804985,0.834345,0.491948,0
2809985,0.619137,0.509744,0
2814985,0.500575,0.411296,0
2819985,0.508468,0.366892,0
2824985,0.645804,0.281701,0
2829985,1.52742,0.224659,0
2834985,1.25759,0.289311,0
2839985,1.27064,0.293028,0
2844985,1.25448,0.420858,0
2849985,1.27231,0.375328,0
2854985,1.24308,0.486524,0
2859984,1.3603,0.557785,0
2864984,1.51193,0.7161,0
2869984,1.4262,0.682612,0
2874984,1.50702,0.912054,0
2879984,1.31361,0.810275,0
2884984,1.10181,0.674549,0
2889984,0.912568,0.660799,0
2894984,0.894258,0.59179,0
2899984,1.25713,0.53854,0
2904984,1.88347,0.502721,0
2909984,1.81456,0.617821,0
2914984,1.5585,0.658672,0
2919984,1.47049,0.607604,0
2924983,1.33615,0.50783,0
2929983,1.45123,0.728828,0
2934983,1.58658,0.764216,0
2939983,1.7399,0.698515,0
2944983,1.83786,0.724327,0
2949983,1.48521,0.764354,0
2954983,1.40645,0.787563,0
2959983,1.60223,0.964209,0
2964983,1.0163,0.843452,0
2969983,0.65856,0.769512,0
2974983,0.226359,0.609054,0
2979983,-0.371175,0.521003,0
2984983,-0.490237,0.465422,0
2989982,-0.321893,0.352765,0
2994982,-0.00128525,0.286084,0
2999982,0.595497,0.207299,0
3004982,1.47456,0.102682,0
3009982,1.79286,0.00970226,0
3014982,1.52209,0.00342562,0
3019982,1.02585,0.0762372,0
3024982,0.420907,0.0967745,0
3029982,-0.0131294,0.108228,0
3034982,-0.15104,0.155727,0
3039982,-0.141164,0.273788,0
3044982,0.123488,0.336049,0
3049982,1.18766,0.503002,0
3054981,1.31513,0.550178,0
3059981,1.84375,0.71715,0
3064981,2.02006,0.869768,0
3069981,1.5822,0.808416,0
3074981,1.01434,0.752782,0
3079981,0.529691,0.688897,0
3084981,0.0593649,0.539603,0
3089981,-0.190067,0.472717,0
3094981,-0.183937,0.414156,0
3099981,0.0771644,0.298667,0
3104981,0.781986,0.210358,0
3109981,1.45456,0.252319,0
3114981,1.12882,0.358548,0
3119981,1.69354,0.459242,0
3124980,1.51254,0.377625,0
3129980,1.16001,0.291588,0
3134980,0.643482,0.308819,0
3139980,0.173668,0.3268,0
3144980,-0.335129,0.340798,0
3149980,-0.351368,0.321017,0
3154980,-0.199422,0.369199,0
3159980,0.124356,0.425828,0
3164980,1.20964,0.440479,0
3169980,0.973701,0.452923,0
3174980,1.1314,0.480449,0
3179980,0.896026,0.367299,0
3184980,0.364808,0.285923,0
3189979,-0.370266,0.412356,0
3194979,-1.32807,0.348404,0
3199979,-1.43777,0.358718,0
3204979,-1.01842,0.24411,0
3209979,-0.513622,0.18247,0
3214979,0.326635,0.141279,0
3219979,1.25142,0.151599,0
3224979,1.22452,0.233693,0
3229979,1.39954,0.436022,0
3234979,0.872087,0.380123,0
3239979,0.234307,0.276705,0
3244979,-0.880936,0.319869,0
3249979,-1.62527,0.262689,0
3254978,-1.24534,0.210638,0
3259978,-0.740956,0.224095,0
3264978,-0.199879,0.184448,0
3269978,1.00724,0.237531,0
3274978,0.951635,0.152181,0
3279978,0.759035,0.17186,0
3284978,0.790141,0.0649146,0
3289978,0.455516,0.0051108,0
3294978,-0.177751,-0.0607429,0
3299978,-1.24334,-0.207373,0
3304978,-1.01721,-0.237655,0
3309978,-1.28829,-0.319933,0
3314978,-0.879479,-0.253592,0
3319977,-0.26604,-0.149245,0
3324977,0.961218,-0.136315,0
3329977,0.845825,-0.191582,0
3334977,0.875265,-0.321429,0
3339977,0.830657,-0.265705,0
3344977,0.414624,-0.222376,0
3349977,-0.669241,-0.302397,0
3354977,-1.26589,-0.314622,0
3359977,-1.26239,-0.25718,0
3364977,-0.891877,-0.224189,0
3369977,-0.392615,-0.184456,0
3374977,0.423561,-0.13668,0
3379977,1.27075,-0.146406,0
3384976,1.68423,-0.141099,0
3389976,1.28635,-0.1186,0
3394976,0.756158,-0.0673746,0
3399976,0.226631,-0.042481,0
3404976,-0.975483,-0.144302,0
3409976,-0.849803,-0.110815,0
3414976,-1.03213,-0.0120838,0
3419976,-0.641369,0.0803557,0
3424976,0.0643912,0.161263,0
3429976,1.10754,0.178399,0
3434976,1.10558,0.270115,0
3439976,0.856442,0.258049,0
3444976,0.8936,0.203435,0
3449975,0.484185,0.185776,0
3454975,-0.439552,0.118264,0
3459975,-1.26462,0.124137,0
3464975,-0.982816,0.243697,0
3469975,-0.958511,0.0685646,0
3474975,-0.596278,-0.0256409,0
3479975,-0.064195,-0.0189161,0
3484975,1.04355,-0.118244,0
3489975,1.16712,-0.252458,0
3494975,1.15961,-0.181395,0
3499975,0.825781,-0.1226,0
3504975,0.331043,-0.0536377,0
3509975,-0.0499989,-0.000767704,0
3514974,-0.480966,0.076345,0
3519974,-0.603314,0.0856145,0
3524974,-0.412513,0.105781,0
3529974,-0.150276,0.134855,0
3534974,0.327624,0.0985387,0
3539974,0.847955,0.0616716,0
3544974,0.825219,0.067385,0
3549974,0.680096,0.051562,0
3554974,0.471269,0.019585,0
3559974,0.167962,-0.023403,0
3564974,-0.217674,-0.0535094,0
3569974,-0.294706,-0.0618767,0
3574974,-0.305831,-0.0554708,0
3579973,-0.25867,-0.0366022,0
3584973,-0.175787,-0.0371486,0
3589973,0.00962626,-0.00287458,0
3594973,0.184394,-0.0137034,0
3599973,0.248364,-0.0452373,0
3604973,0.16131,-0.0533536,0
3609973,0.00372563,-0.0375486,0
3614973,-0.217929,-0.0584496,0
3619973,-0.486689,-0.0898728,0
3624973,-0.574552,-0.163013,0
3629973,-0.480277,-0.174894,0
3634973,-0.307297,-0.198363,0
3639973,-0.0696655,-0.162,0
3644972,0.183912,-0.176838,0
3649972,0.227098,-0.138098,0
3654972,0.280193,-0.0834239,0
3659972,0.110179,-0.0408539,0
3664972,-0.151373,-0.00282445,0
3669972,-0.467529,0.0636374,0
3674972,-1.44215,0.228655,0
3679972,-1.50658,0.174833,0
3684972,-0.983396,0.140117,0
3689972,-0.665735,0.120827,0
3694972,-0.216044,0.150055,0
3699972,0.386911,0.256351,0
3704972,0.664079,0.282324,0
3709972,0.481471,0.195621,0
3714971,0.158697,0.119692,0
3719971,-1.02515,0.0607023,0
3724971,-0.86721,0.00705735,0
3729971,-0.805133,-0.0298152,0
3734971,-0.84805,-0.269356,0
3739971,-1.25486,-0.343332,0
3744971,-0.832376,-0.292606,0
3749971,-0.31522,-0.268619,0
3754971,0.246069,-0.252942,0
3759971,0.441011,-0.235447,0
3764971,0.400367,-0.198991,0
3769971,0.127797,-0.15731,0
3774971,-0.53031,-0.135204,0
3779970,-1.36366,-0.0991116,0
3784970,-1.08007,-0.0107426,0
3789970,-1.6107,0.211303,0
3794970,-1.68716,0.264737,0
3799970,-1.1815,0.221826,0
3804970,-0.660073,0.240063,0
3809970,-0.279858,0.189278,0
3814970,-0.0362917,0.115226,0
3819970,0.0388319,0.0988699,0
3824970,-0.0408313,0.0998456,0
3829970,-0.334071,0.066419,0
3834970,-1.07158,0.0234362,0
3839970,-1.58017,-0.0115279,0
3844969,-1.52943,0.0107699,0
3849969,-1.34465,-0.0730205,0
3854969,-0.928987,-0.10925,0
3859969,-0.55371,-0.126869,0
3864969,-0.206956,-0.116143,0
3869969,-0.0589331,-0.0920526,0
3874969,-0.00409708,-0.0657562,0
3879969,-0.0511225,-0.0920048,0
3884969,-0.326625,-0.0472014,0
3889969,-0.806709,0.0840543,0
3894969,-1.03277,0.142612,0
3899969,-0.935279,0.10484,0
3904969,-0.832239,0.20001,0
3909968,-0.669198,0.255149,0
3914968,-0.424976,0.270864,0
3919968,-0.202231,0.228623,0
3924968,-0.048117,0.17574,0
3929968,0.007125,0.115915,0
3934968,-0.107927,0.139925,0
3939968,-0.19737,0.0949609,0
3944968,-0.47628,0.000772725,0
3949968,-1.03917,-0.138879,0
3954968,-0.862277,-0.144171,0
3959968,-0.74209,-0.219397,0
3964968,-0.580949,-0.281591,0
3969968,-0.364078,-0.444623,0
3974967,-0.194493,-0.574102,0
3979967,-0.0878373,-0.572272,0
3984967,-0.12842,-0.455748,0
3989967,-0.18691,-0.417974,0
3994967,-0.284715,-0.347156,0
3999967,-0.547165,-0.471791,0
4004967,-0.674468,-0.460795,0
4009967,-0.720663,-0.438631,0
4014967,-0.634909,-0.436352,0
4019967,-0.396458,-0.392731,0
4024967,-0.231249,-0.342205,0
