224999,0.00910387,0.0732677,0.0191939,0.472426,0.111814,0.0153505,0.0510234,0.0353104,0.0491484,0.484255,0.0244067,-0.000269476
229999,-0.0256675,-0.0103834,0.0189297,0.516523,-0.0135268,0.0070467,0.047412,-0.0550345,0.0307867,0.513885,0.018879,0.0344526
234999,-0.161009,-0.022338,0.0754456,0.619114,-0.114406,0.0268151,0.066701,-0.0230154,0.0271045,0.556007,-0.0541474,0.0417214
239999,-0.134475,-0.0419555,-0.0295779,0.631968,-0.162557,0.0102257,0.105538,-0.0413701,0.0624682,0.553272,-0.0668028,0.0419769
244999,-0.163937,-0.0148793,-0.101725,0.624389,-0.123062,0.0371998,0.10173,-0.0475057,0.043054,0.539443,-0.0363948,0.0459307
249999,-0.154478,-0.0624591,-0.109649,0.550193,-0.000868397,0.00995778,0.0811721,-0.00405251,-0.0219187,0.617566,-0.0985083,0.0382033
254999,-0.116759,-0.187288,-0.0278448,0.553908,-0.0164845,-0.0176077,0.0765947,0.0319408,-0.0365991,0.589031,-0.081529,0.0405134
259999,-0.0913814,-0.0158961,0.0508975,0.629132,-0.113355,-0.0242624,0.0462412,0.0977655,0.00767879,0.532914,-0.0734801,-0.00136028
264999,-0.00266491,0.0706442,-0.0379693,0.622484,-0.0931908,-0.0143522,-0.0438956,-0.0145689,0.0542989,0.560422,-0.0901081,-0.00730428
269999,-0.0485427,0.082755,0.0131474,0.57747,-0.00531898,-0.0363466,0.0763512,0.033563,0.0322571,0.4553,-0.0204303,-0.0294172
274999,0.0562899,0.184964,0.0515757,0.528872,0.10523,0.018887,0.0567464,0.0411942,0.0068616,0.385362,0.061125,-0.050012
279999,0.0321128,0.0623708,0.0409712,0.490929,0.142743,-0.0216568,0.0343946,0.00507962,-0.0232768,0.418333,0.0795084,-0.0278835
284999,0.106809,0.0573567,0.0179255,0.410362,0.138907,-0.00452815,0.0835922,-0.0219941,0.0128607,0.394705,0.16749,0.00112426
289999,0.121686,0.0159093,0.0134151,0.376554,0.155764,-0.0196455,0.0196059,0.0175661,0.0324327,0.429418,0.17607,0.0177156
294999,0.0747728,-0.0417914,0.030406,0.342573,0.195799,0.0297709,0.142033,-0.0415142,0.0396164,0.388489,0.234654,0.0321899
299999,0.0126027,-0.0393118,0.0223662,0.305217,0.233022,0.0754349,0.192822,-0.0953519,0.00991553,0.37923,0.269489,0.0351363
304999,0.0459908,-0.0686352,-0.0575812,0.296379,0.212342,0.0311305,0.130466,-0.159386,0.0575057,0.430134,0.220588,0.0552421
309999,0.127928,-0.04884,-0.0372419,0.278228,0.262478,0.00155824,0.203662,-0.0444216,-0.0027406,0.329032,0.291299,0.0366006
314999,0.03943,0.0149857,-0.0280638,0.356292,0.288873,0.0179005,0.149802,-0.0369633,0.0165152,0.377779,0.150606,-0.0229232
319999,0.0720396,0.107489,0.0080815,0.37855,0.270401,-0.0178199,0.152395,-0.00470294,0.0296283,0.345276,0.143138,-0.0247027
324999,0.0111814,0.0707917,0.0103273,0.420345,0.26074,-0.0244686,0.193487,0.0431744,0.0430017,0.314075,0.163717,-0.0167827
329999,0.0197337,0.128714,-0.0206708,0.463255,0.221467,-0.00848481,0.147031,0.00387927,0.0193347,0.35985,0.0873429,-0.01894
334999,-0.0146448,0.0674277,0.0541693,0.547854,0.0535854,-0.00802462,0.0731765,0.077855,0.00554469,0.393319,0.0744613,-0.0223116
339999,-0.0205868,0.107898,0.0447559,0.545935,0.0609461,-0.0068014,0.122065,0.0121658,0.0412596,0.366966,0.0870297,-0.00587026
344999,-0.0349737,0.0527872,-0.0286228,0.507823,0.0563983,0.0057431,0.0394856,-0.0311276,0.0894526,0.522934,0.0109556,0.00342788
349999,-0.0615174,0.0213066,0.0199887,0.49428,-0.00835171,0.0300074,0.0263605,-0.116346,0.0460664,0.634,-0.122809,0.0400481
354999,-0.147913,-0.0272257,0.0117595,0.562706,-0.0635126,0.0246902,0.119127,-0.14889,0.0410502,0.56153,-0.101606,0.0251368
359999,-0.170479,0.0482337,-0.041282,0.574627,-0.038953,-0.035722,0.0902004,-0.0924396,0.0344206,0.573737,-0.0634448,0.0354432
364999,-0.0983603,0.00750402,-0.0115819,0.568246,-0.0825464,-0.0218115,0.0160461,-0.154155,0.130153,0.624418,-0.152017,-0.0173279
369999,-0.110666,0.0826361,0.0657854,0.636459,-0.0433188,-0.0215386,0.101073,0.0340499,0.0425473,0.464131,-0.0649095,-0.00734732
374999,-0.0965883,0.10303,0.0457239,0.61631,-0.00706881,-0.0285785,0.105896,0.0387015,0.0528271,0.435492,-0.0264582,-0.0109758
379999,0.00159267,0.16133,0.0254702,0.552517,0.0447558,-0.0257814,0.036389,-0.0234567,0.0686256,0.452302,0.0275644,-0.00514591
384999,0.00462467,0.0779158,0.0450543,0.47632,0.118223,-0.0363897,0.116104,-0.0630022,0.0641789,0.420834,0.0501617,-0.00203771
389999,-0.00421641,0.0708719,0.0377353,0.444196,0.123843,0.0151304,0.113158,-0.0751669,0.0535415,0.431065,0.112124,0.027822
394999,0.000713935,-0.00914625,0.00340831,0.392505,0.1506,0.00583407,0.187027,-0.0973162,0.0360168,0.391385,0.165172,0.0444908
399999,-0.0281661,0.0116575,-0.0212258,0.378554,0.233761,-0.0396492,0.184074,-0.121003,0.0313121,0.364716,0.213415,0.034315
404999,0.0895271,0.0374652,-0.0385882,0.300325,0.250081,0.0215256,0.121774,-0.0816919,0.0456644,0.401005,0.204699,-0.0192817
409999,0.048719,0.0424829,0.0163438,0.342153,0.254797,0.00876886,0.240584,-0.0968995,0.031938,0.330007,0.171622,-0.0206474
414999,0.112533,0.039332,-0.0239155,0.309247,0.289479,-0.00804367,0.118237,-0.068066,0.0506213,0.361362,0.22004,0.00145246
419999,0.0782981,0.105117,0.0449313,0.393658,0.20365,0.000309059,0.111778,-0.0207122,0.0212778,0.319065,0.24487,0.0278904
424999,0.047412,0.129039,0.0886445,0.422913,0.231938,0.00212625,0.154132,-0.017267,0.0123794,0.319625,0.153627,0.0155112
429999,0.049593,0.100939,-0.0161483,0.441933,0.158078,-0.0460763,0.0821478,0.00253059,0.0570909,0.371592,0.149211,0.00387468
434999,0.0117651,0.0880983,-0.0218094,0.478619,0.112641,-0.0184932,0.158722,-0.03135,0.00644389,0.338459,0.166241,0.006305
439999,0.0819852,0.0674625,0.0152634,0.431575,0.105998,-0.0801812,0.0891867,-0.0605833,0.00575204,0.422828,0.103005,0.0180062
444999,0.0806833,0.0301859,0.0725473,0.405851,0.0659563,-0.0419045,0.00169094,-0.0996776,0.0392185,0.510734,0.0876756,0.009622
449999,0.0562333,0.0093526,0.0157501,0.416842,0.0656464,0.00487656,0.0401244,-0.160947,0.0146872,0.524593,0.0450596,0.00849686
454999,0.0309522,0.130981,0.0175045,0.465588,0.0560776,0.0201808,0.0787699,-0.130742,0.0302124,0.453,0.0911675,0.0198052
459999,0.0275919,0.131592,-0.00650926,0.461345,0.0441984,-0.00037732,0.0258853,-0.112995,0.0406357,0.468339,0.106281,0.0266134
464999,0.0186956,0.110537,-0.0202556,0.438841,0.119312,0.0256319,0.0515149,-0.130312,-0.0141763,0.519686,0.0397772,0.0405295
469999,0.0515282,0.0569363,-9.83821e-05,0.454183,0.0821704,-0.00823972,0.0571087,-0.118853,-0.00571508,0.494839,0.0146129,0.0105119
475000,0.0929548,0.0896064,0.0139331,0.429579,0.090588,-0.020918,0.0750479,-0.0322033,-0.022485,0.45334,0.073661,0.0210347
480000,0.028222,0.090419,0.0107326,0.468086,0.117525,-0.011776,-0.0144474,-0.0810734,0.0414636,0.472694,0.0768092,0.000525603
485000,0.0487779,0.167063,0.0236667,0.495805,0.0580901,-0.0193326,0.0363942,-0.0545891,0.0373268,0.447832,0.0485097,-0.00987658
490000,-0.0294681,0.136462,0.0455612,0.521073,0.0777451,-0.0180968,0.080557,-0.0871278,0.0295615,0.437625,0.0662438,-0.000718726
495000,0.0269118,0.065719,0.00724007,0.456302,0.0947194,-0.01475,0.0971744,-0.00958184,-0.00176581,0.440394,0.0870416,0.0276337
500000,0.0522403,0.0463484,-0.0109797,0.423367,0.0753154,-0.0261348,0.0284057,-0.130537,0.0430524,0.512055,0.0650565,0.0188413
505000,-0.0217742,0.076725,0.0167276,0.449757,0.0692504,-0.0164383,0.125462,-0.171212,0.0434367,0.445408,0.114812,0.0643645
510000,0.043642,0.0930072,-0.00694333,0.444641,0.118321,-0.0128475,0.0742175,-0.0830842,-0.0059254,0.447195,0.0811273,0.0378519
515000,-0.0280632,0.0857397,-0.0238213,0.468189,0.118245,-0.0087721,0.0435537,-0.0840486,-0.00823318,0.480032,0.0826924,0.0117164
520000,0.0415069,0.0466764,3.93906e-05,0.47428,0.0195839,-0.00910957,0.0534169,-0.0700812,0.0567357,0.505626,-0.00071018,0.0101376
525000,0.0225797,0.0837739,0.0108416,0.482418,0.0482274,-0.0588976,0.0423563,-0.0682453,-0.0231331,0.511125,0.0108293,-0.00185808
530000,-0.0101887,0.0778835,0.00707206,0.508543,0.0844247,-0.0151067,0.0604282,-0.0659623,0.0121735,0.480393,0.0111417,-0.00921213
535000,0.0513658,0.0937726,-0.046282,0.447427,0.11885,-0.0259111,0.0112384,-0.076448,0.0214027,0.499447,0.0121367,-0.00547639
540000,-0.0215147,0.0636161,0.0150787,0.47649,0.0901671,-0.0173949,0.0659386,-0.0934891,0.0444723,0.524031,-0.0303338,-0.0343131
545000,-0.0595004,0.148257,0.0733848,0.579307,-0.0129809,-0.00544575,0.121145,-0.0575918,0.0253558,0.420206,0.0322752,0.0224945
550000,-0.0274761,0.141935,0.0451064,0.565214,0.0299915,-0.0184848,0.108778,-0.0321781,0.0805333,0.362556,0.149407,0.0267254
555000,-0.0360913,0.12684,0.0347421,0.514676,0.0369712,0.0184942,0.131533,-0.0710977,0.0541658,0.405894,0.0719841,0.0248303
560000,0.00535498,0.0892238,0.0165369,0.441432,0.105902,0.0021253,0.139272,-0.124056,0.0569497,0.404084,0.153439,0.0256122
565000,-0.0391288,0.0519943,0.0309385,0.424874,0.126765,-0.00135645,0.137714,-0.0888866,0.0834862,0.476163,0.068528,0.0616819
570000,-0.018057,-0.0122825,0.0678474,0.40886,0.168476,0.0123922,0.121243,-0.0805497,0.109889,0.482048,0.0529208,0.0432499
575000,-0.0126186,0.0436984,0.0225273,0.423633,0.121675,0.0443269,0.137273,-0.112637,0.1042,0.481302,0.0547687,0.0198818
580000,0.0336222,0.0883558,0.0478632,0.388833,0.197527,-0.0224951,0.0979614,-0.124271,0.1069,0.441742,0.0769027,-0.0179365
585000,-0.00228437,0.0827825,0.0506843,0.400964,0.223289,-0.0619416,0.21,-0.0969698,0.0444225,0.364593,0.135165,0.0189989
590000,-0.028597,0.0838237,0.00802945,0.464576,0.175158,-0.0356108,0.197422,-0.0783985,0.0880965,0.295242,0.231673,-0.0031108
595000,-0.0117344,0.106831,0.0807403,0.491464,0.117353,-0.0388111,0.166943,-0.0290107,0.127612,0.338644,0.123802,0.000895417
600000,0.0665404,0.146236,0.112999,0.454687,0.149101,-0.0389226,0.142099,-0.067679,0.147457,0.360922,0.100109,-0.0081724
605000,-0.0355996,0.191816,0.0734696,0.498884,0.130692,-0.0294161,0.142157,-0.0352331,-0.0192991,0.303683,0.235332,0.00548359
610000,0.0778305,0.206419,-0.0246703,0.458079,0.0990376,-0.00145271,0.085142,-0.118753,-0.0292512,0.36868,0.16351,0.0277114
615000,0.0854307,0.102261,-0.013597,0.395938,0.134874,-0.0337802,0.0624312,-0.219529,-0.00244848,0.438614,0.143921,0.0191996
620000,0.0439069,0.114703,-0.0146472,0.443324,0.0302196,-0.0267986,0.0549964,-0.133274,-0.0216538,0.455214,0.157008,0.0205439
625000,0.0686436,0.0347737,-0.055039,0.411597,0.0392321,-0.00444039,0.030956,-0.12895,-0.000447894,0.517768,0.0809544,0.0554694
630000,0.00911744,0.0377065,-0.0149451,0.452874,0.0348727,0.00552797,0.0348594,-0.14926,-0.0165462,0.532354,0.0389815,-0.00524273
635000,0.0878285,-0.0348728,0.00536085,0.358262,0.0926476,-0.113987,0.0194796,-0.210485,-0.0258975,0.579525,0.044993,0.0108174
640000,0.0357856,0.0731931,-0.0550333,0.469564,0.0282796,-0.0575679,0.0282388,-0.114583,-0.0410571,0.488192,0.05874,0.0180968
645000,0.11,0.102009,-0.13556,0.463363,0.0340781,-0.0351659,-0.0740048,-0.0893497,-0.0163936,0.535074,0.0546803,0.0213039
650000,0.0727904,0.140495,0.0146637,0.453952,0.0849196,0.00825793,0.0316964,-0.0754038,-0.0772211,0.490857,0.0333254,0.00963112
655000,0.06888,0.21631,0.0442509,0.489973,0.096593,-0.00271442,-0.0112795,-0.142065,-0.0362947,0.465963,0.0303302,-0.00365663
660000,0.0859203,0.172667,0.00374125,0.517852,0.0594481,-0.0572258,0.0181939,-0.0167847,-0.00613351,0.415232,0.0434387,-0.00622569
665000,0.0799228,0.122176,-0.00718236,0.438892,0.137398,-0.0369875,-0.0183362,-0.0260874,0.014698,0.496548,0.0457141,0.0227225
670000,-0.0029011,0.0618313,0.0193347,0.485776,0.0656628,-0.00334113,0.0561827,-0.056712,-0.0391282,0.471473,0.0589801,0.0216695
675000,0.0281231,0.0604334,0.00477845,0.500508,0.0413896,0.0437729,0.115517,-0.0489063,0.00304899,0.381287,0.138314,0.0455934
680000,-0.026986,0.0820151,-0.0121698,0.519934,-0.00253472,-0.0186395,0.114517,-0.0758978,0.0379729,0.425389,0.122899,0.0233588
685000,0.0352993,0.111679,0.0365682,0.42934,0.108694,0.0267768,0.0646281,-0.100524,0.0331025,0.440726,0.139172,0.0382095
690000,0.00629628,0.0457831,0.0119175,0.381065,0.133594,0.0337225,0.111848,-0.109049,0.0240039,0.443268,0.168029,0.056304
695000,0.124851,-0.00654287,0.0132971,0.329218,0.100675,0.0195079,0.0895323,-0.141685,0.0762869,0.475083,0.140408,0.0364289
700000,0.0440418,-0.0581668,0.036252,0.365761,0.196246,-0.00108352,0.0976517,-0.0878931,0.0601806,0.448099,0.13482,0.0412366
705000,-0.035584,0.0973993,0.0506469,0.514714,0.147667,-0.0189523,0.168376,0.0115008,-0.00558676,0.320405,0.163995,-0.00366084
710000,0.0259434,0.182295,0.0482892,0.517945,0.117963,-0.0200139,0.131534,0.0830545,0.0337235,0.302627,0.140069,-0.0311264
715000,0.0649514,0.168707,0.0523043,0.517389,0.110989,0.00326948,0.0208394,0.00462797,0.0878474,0.398361,0.0490768,-0.0406952
720000,0.0502556,0.110377,0.0806493,0.474571,0.0967495,-0.0157376,0.0730449,-0.00486954,0.0674373,0.403255,0.0961722,-0.0225253
725000,0.0261228,0.0442483,0.0741798,0.42702,0.143426,0.00160728,0.126305,-0.0610087,0.0322972,0.422971,0.103274,-0.0218814
730000,0.0406422,0.00806407,0.00264708,0.429602,0.0776615,0.0216155,0.137948,-0.115549,0.0483718,0.38156,0.21693,0.00210416
735000,-0.0264574,0.00507656,-0.0378562,0.404842,0.0789995,0.0276827,0.100949,-0.138719,0.0387937,0.476039,0.163543,0.00221775
740001,-0.0405273,0.00332781,-0.013207,0.426455,0.0543449,0.0503751,0.138091,-0.141932,0.00128734,0.479553,0.11367,0.0301339
745001,-0.0196061,0.00436972,-0.0572992,0.413862,0.101752,0.0316717,0.237557,-0.169103,0.0440119,0.39845,0.157895,0.0571101
750001,-0.0861215,0.0800983,0.0548124,0.513607,0.0499542,-0.0272625,0.061395,-0.150276,0.0322232,0.424779,0.147366,0.00371436
755001,0.0428776,0.129531,-0.00534265,0.504778,0.0916638,-0.0340756,0.0863163,-0.0438029,0.00271557,0.412945,0.0484877,0.00596061
760001,-0.00186805,0.159294,-0.0252664,0.539583,0.0873021,-0.0589275,0.102297,0.0355663,0.0150919,0.379669,0.0129885,-0.0467742
765001,-0.0293305,0.154663,-0.0161158,0.540474,0.148075,-0.0331235,0.0574663,0.02085,-0.000947191,0.416574,0.0110409,-0.0367184
770001,0.0445894,0.125189,0.00441956,0.465985,0.137805,-0.0270112,0.0614677,0.010523,-0.0330026,0.451987,-0.00668198,-0.0121887
775001,0.0036715,0.0563193,-0.0169895,0.492612,0.085652,-0.0123421,0.022432,0.0071744,0.00147265,0.510956,-0.0311965,0.0249513
780001,-0.00752494,0.0217379,-0.0281044,0.471789,0.0600647,-0.0137817,0.0260948,-0.0653409,0.0491411,0.55662,-0.0811782,0.00405447
785001,-0.0385241,0.0208309,-0.00651297,0.45626,0.0747464,-0.0100964,0.0813287,-0.113869,0.0585116,0.550812,-0.0497407,0.023084
790001,-0.0628285,0.0411642,0.00467198,0.503453,0.0709287,-0.0111957,0.103654,-0.103099,0.0510976,0.495246,-0.00685708,0.0140106
795001,-0.0600772,0.0673136,0.000606798,0.534833,0.0106853,0.0157553,0.16547,-0.0765075,0.0357765,0.406383,0.104981,0.0172578
800001,-0.0825829,0.0682614,-0.0144302,0.462774,0.0732575,0.0378955,0.106101,-0.0913593,0.0593777,0.48664,0.0787061,0.0303431
805001,-0.0473446,0.0806837,0.0652009,0.496931,0.0450783,0.0135569,0.175867,-0.147985,0.0845861,0.418026,0.0459552,0.000275069
810001,-0.0209706,0.0867875,0.0483716,0.430666,0.121582,-0.0118738,0.107237,-0.106671,0.0748504,0.442753,0.0926652,0.0149294
815001,0.0531669,0.0337781,-0.0199462,0.400119,0.200541,-0.00710572,0.0684545,-0.0593444,0.0678094,0.443747,0.0928481,0.0117889
820001,0.0791245,0.0623599,0.00441274,0.380083,0.214033,-0.0339721,0.121849,-0.0123384,0.0116669,0.393236,0.130249,-0.00367618
825001,0.0121006,0.0933674,0.0773335,0.445244,0.196545,-0.0289162,0.111348,-0.0417393,0.0184374,0.36069,0.137389,-0.0182004
830001,0.0462355,0.123584,0.0238352,0.480785,0.132171,-0.0213758,0.0984991,-0.0175577,0.0675353,0.387109,0.0907128,-0.0352476
835001,0.106121,0.0373471,0.00979598,0.435063,0.13134,-0.0164028,0.0721214,0.0401491,0.0340862,0.371459,0.176864,-0.0307238
840001,0.0451441,0.0948461,0.0285277,0.450049,0.159979,0.0119479,0.113728,-0.0162704,0.00847969,0.374841,0.130245,-0.0151713
845001,0.0424241,0.11132,0.0590253,0.395794,0.204461,0.0209668,0.13384,-0.0595826,0.0441039,0.398316,0.122944,0.0388854
850001,0.00392389,0.0253414,0.0568479,0.405068,0.182781,0.0259174,0.122674,-0.0476321,0.115044,0.406707,0.152611,0.00943897
855001,-0.0160214,-0.0193237,0.0503834,0.41248,0.122091,0.0393985,0.156764,-0.0733588,0.133637,0.443231,0.103186,0.025518
860001,0.0356177,-0.00134385,0.0306035,0.379565,0.138741,0.00132167,0.155026,-0.111242,0.0763107,0.445786,0.102959,0.0463509
865001,0.0204013,0.0274121,0.0242376,0.401832,0.111142,0.0145996,-0.00648168,-0.0934087,0.079305,0.53744,0.0731966,-0.00321769
870001,-0.0276101,-0.0205974,0.0752575,0.439055,0.0757293,0.0198553,0.0930137,-0.151253,0.152243,0.533487,-0.030021,-0.0139326
875001,-0.0614529,0.0401704,0.0953101,0.53189,0.0566329,-0.0125181,0.123217,-0.00400354,0.0656948,0.466689,-0.0417271,0.0094023
880001,-0.015614,0.129869,0.0678861,0.527632,0.0773842,0.00757387,0.0839334,0.0148323,0.0380793,0.414984,0.03156,-0.00293264
885001,0.070886,0.113862,-0.0218414,0.485528,0.145001,-0.00476927,0.0320387,0.0103796,0.0492959,0.411701,0.0794394,-0.0361492
890001,0.0958079,0.12299,0.0192012,0.409485,0.229784,-0.0197432,0.0389821,0.0220948,0.0141631,0.423904,0.0472921,-0.0310733
895001,0.0471867,0.113057,0.0567405,0.482896,0.0915745,-0.0121192,0.0589903,-0.000127399,0.0509183,0.439208,0.032593,-0.0138568
900001,0.0231538,0.138813,0.0788536,0.486136,0.071511,0.0208827,0.0681967,-0.0503274,0.044259,0.450294,0.0408643,-0.0117356
905001,0.0160951,0.0367196,0.037625,0.450571,0.095346,0.0281358,0.0578552,-0.0728645,0.0731255,0.446538,0.128785,0.00497446
910001,0.0120261,-0.0202181,0.0115469,0.403271,0.0835046,0.0423812,0.0509509,-0.106353,0.060529,0.53229,0.075147,0.00989715
915001,0.100342,-0.0578318,0.0524205,0.379424,0.058304,0.0505614,0.0444026,-0.0593269,0.0425166,0.515486,0.0681876,0.0254033
920001,0.0243215,-0.0433441,0.0227607,0.36964,0.110922,0.0293223,0.0626028,-0.159838,0.0509359,0.51722,0.097133,-0.00230073
925001,0.0835649,0.0175321,-0.0115536,0.392526,0.1557,-0.00693801,0.0904571,-0.0898949,0.00970692,0.44024,0.158069,0.000878455
930001,0.0929149,0.0768017,0.00406515,0.410874,0.142614,-0.011273,0.0950326,-0.00952122,0.0101276,0.367801,0.170878,-0.00069927
935001,0.124442,0.0689086,0.0234894,0.444541,0.107132,-0.023302,0.0345135,-0.0162837,0.0147835,0.377758,0.171863,-0.0328253
940001,0.15276,0.113697,0.0291623,0.393787,0.17946,-0.0241348,0.0272534,0.0181533,-0.0387154,0.400557,0.125414,-0.00882204
945001,0.0997651,0.107567,0.0365024,0.457196,0.126403,-0.0183222,-0.00884654,-0.0159342,-0.0203411,0.41204,0.137211,-0.0336095
950001,0.117634,0.103726,0.0311685,0.426994,0.102551,-0.00909922,0.0723139,-0.0260634,0.00673644,0.422472,0.0856351,-0.00965602
955001,0.0887097,0.0655733,0.0301775,0.391375,0.132514,-0.0179477,-0.0352498,-0.121106,0.0153845,0.494555,0.122834,0.000470178
