294999,0.058217,-0.00378132,0.00308037,0.000538826,0.00425339,-0.0313139,-0.0117493,-0.00666142,0.0288773,-0.016346,-0.073452,-0.0129938
299999,-0.0959969,-0.0225067,0.0102043,0.0469494,0.0389671,0.0770998,-0.155654,-0.0190163,0.06464,-0.0364828,0.0578499,0.0334024
304999,0.150776,0.024085,-0.0331614,0.0461054,-0.0346565,-0.0314426,0.132265,-0.0380278,0.00191689,0.0333357,-0.0267601,-0.0179291
309999,0.00176907,-0.00639915,0.0384235,-0.0170279,0.0039196,0.00236511,0.0315189,0.0192308,-0.0107098,-0.0209522,-0.0145721,0.0364733
314999,-0.0211573,0.0401831,0.0404644,0.0325871,-0.0176907,-0.0356197,-0.0212097,0.0548506,-0.0623923,0.0197697,0.0529861,-0.023098
319999,-0.0331354,0.0449276,-0.00599861,0.00137806,-0.0505352,-0.025382,-0.0547218,0.01369,0.00240326,0.042367,0.00308037,-0.0233746
324999,-0.00831604,-0.00181675,-0.0154591,-0.0444698,-0.0264835,-0.0120544,0.0106621,0.0421858,0.011816,-0.0241232,-0.0283909,-0.0205088
329999,0.0317669,0.0204706,-0.0608109,-0.0345898,-0.00356674,-0.0109482,0.0692606,-0.0353575,0.0261021,0.0280285,-0.0484848,-0.0129509
334999,-0.0275326,-0.0194979,-0.0400833,-0.00786781,0.00658989,0.0473356,-0.0538015,0.0157976,0.00207901,0.058856,0.0273132,0.0369024
339999,-0.0889874,-0.00259399,0.0233555,0.0235987,-0.0200939,-0.0421476,-0.0729465,-0.0224733,0.0463867,-0.051055,-0.0342083,0.0013876
344999,-0.00790119,-0.0430727,0.0863361,0.0670719,0.0188351,0.0458765,0.00951767,-0.00528336,-0.127622,0.00920773,0.00201225,0.0218391
349999,0.0505114,-0.0243998,0.0574017,-0.0539255,0.00561714,-0.0304699,-0.00640869,-0.0384521,-0.0426819,-0.142436,-0.0745964,-0.057373
354999,0.0358152,0.000910759,-0.00442505,0.052743,-0.0186157,0.0265026,-0.00542164,0.0363445,0.0607967,0.0523329,-0.0323486,0.0329876
359999,0.0232601,0.0357437,-0.0825512,0.0278759,-0.0087738,0.0513268,0.0264263,0.0122404,-0.0614411,-0.0363064,0.0333309,0.00127316
364999,-0.00814915,-0.00203609,-0.0725503,-0.116754,-0.0112534,-0.0436115,-0.000596046,-0.00655651,0.160522,0.0587082,-0.0211239,-0.00486374
369999,-0.00968933,0.0386715,0.0176811,-0.0376415,-0.0205326,-0.015974,0.0424147,0.00686169,-0.00292778,0.0428724,0.0496769,-0.00141144
374999,-0.00396252,-0.0357485,-0.0269284,0.0784492,0.028944,-0.0301743,0.0256968,0.0163794,-0.0445747,0.0129032,0.0299549,-0.0230837
379999,-0.0161266,-0.0151634,0.0290966,-0.0259304,0.0376034,0.0349617,-0.0114155,-0.0194597,-0.0224351,0.0335217,0.0164223,0.00945568
384999,0.00813007,-0.013237,0.108624,0.0281811,0.0571346,0.000472069,0.0059557,-0.020113,-0.0811647,-0.0820398,-0.00864983,-0.0165081
389999,-0.00930309,-0.0125122,-0.0175285,-0.0451565,-0.0278282,-0.0106144,-0.054841,-0.0370026,0.0441933,-0.0805902,-0.0424385,0.0168276
394999,-0.0195551,-0.00555992,0.00154495,-0.0405502,0.00509262,0.0255299,-0.0191164,0.0181627,0.015955,-0.014739,0.0387192,0.0328207
399999,-0.0310183,0.0353479,-0.0238705,0.0546455,-0.0157833,0.0384712,-0.0130987,0.0272846,0.00828743,0.0823069,0.0196838,-0.0161219
404999,0.0699472,-0.00751495,-0.0677028,-0.0695324,-0.0225639,-0.0421095,0.0434446,-0.0189066,-0.00256272,-0.054493,-0.0352573,0.00154972
409999,-0.0223398,-0.0218773,0.0416756,0.0518465,-0.00670433,0.0147057,-0.0100756,-0.0158644,-0.00775139,-0.0466776,0.00964165,0.0186586
414999,-0.0537825,0.0223303,0.0464249,0.0146532,0.0351143,-0.0514746,-0.0587845,0.000519753,-0.0164422,-0.00391483,0.00524521,-0.0328588
419999,0.0357389,0.00623703,-0.0709084,-0.0418806,0.0248718,-0.0158262,0.0487232,0.0349283,-0.00638616,0.0380182,0.0105381,-0.0391769
424999,0.014081,0.0231266,-0.00211163,0.0511885,0.000143051,0.0621223,0.00892639,-0.00606537,0.0382328,0.0522089,0.0712681,-0.00617504
429999,0.0198364,0.0125837,0.0290108,-0.103025,-0.0474644,-0.0273848,0.00890255,0.0271893,0.0660229,-0.0210905,-0.0655079,0.0381804
434999,0.00636578,-0.00370502,-0.0124316,0.0846243,0.0218678,-0.0164413,0.0878859,0.00127316,-0.0824169,0.0836039,0.0184917,-0.0223589
439999,-0.0347662,-0.00509262,0.0648975,0.0315475,-0.0145054,0.229001,-0.009799,-0.0274086,-0.0531886,-0.020833,-0.0299549,0.00675201
444999,0.00525475,-0.02707,0.014677,-0.0525331,0.0190449,-0.159535,-0.0293541,-0.022192,0.00486374,-0.0957108,-0.0539398,0.058341
449999,0.0711679,-0.0115776,-0.0244141,0.0719881,-0.00806808,-0.0371742,0.0513077,0.0107718,0.116787,0.120411,0.0431252,0.0206518
454999,-0.0314808,0.0157785,-0.0415806,-0.03438,0.0180912,-0.0135374,-0.0310802,0.0156689,0.0366688,0.00498772,0.035162,-0.0663328
459999,0.00812531,-0.0296116,0.054388,0.0351191,-0.0181866,0.0116539,-0.0256252,-0.0103378,-0.013895,-0.0379372,-0.0302982,0.012784
464999,0.0265646,0.0141716,0.0316525,0.0505829,-0.0186253,-0.0434732,0.023818,-0.0213289,-0.0282192,0.0497437,-0.00589371,0.0170708
469999,-0.00185013,-0.00486374,-0.020256,0.0661135,0.0122261,-0.00114441,-0.017643,-0.0246239,0.0405312,-0.0140238,-0.0147247,0.0239468
475000,-0.065279,0.00861645,-0.0125694,-0.103545,-0.0382233,0.0231266,-0.092845,0.0345802,-0.00732422,-0.135088,-0.0042057,-0.0387287
480000,0.00993252,0.0321722,-0.0671874,-0.0300932,-0.000123978,0.0310421,0.070858,0.0431061,-0.0158024,0.130067,0.0497532,-0.00575066
485000,0.0173998,0.00569344,0.0586224,0.0329638,0.0314331,-0.0257683,0.048151,0.024457,-0.0642944,0.128584,0.0459862,0.0165606
490000,-0.0187588,0.0765419,0.00596046,-0.0824308,-0.0321484,-0.0469398,0.0181055,-0.0240183,0.0642681,0.0105429,-0.0354099,-0.0133705
495000,-0.00577927,-0.0690317,0.00898361,0.0511169,0.00909805,0.0536251,-0.0636005,-0.0164938,-0.0178242,-0.067153,-0.0279331,0.0128746
500000,0.0137138,-0.0504446,-0.0303555,0.0193548,-0.00852585,-0.00067234,-0.0665855,-0.0214338,-0.0629436,-0.164566,-0.0681591,-0.0376511
505000,-0.0169706,-0.00364304,0.00593185,0.0704861,0.0186253,-0.0118685,0.0124454,-0.019412,0.024519,0.0973177,0.0349998,-0.0111961
510000,-0.0691319,0.00957489,-0.00902176,-0.0506783,-0.0144386,0.0036335,-0.0621986,0.0212955,0.0577736,-0.0173569,-0.00611305,0.0398159
515000,0.103083,0.0438595,0.024147,-0.00320911,-0.00397682,-0.0100899,0.0988626,0.00991344,-0.11182,-0.0578594,-0.011692,-0.00209332
520000,0.0137329,-0.00305653,0.0242519,0.05651,0.0315285,0.0118113,0.068965,0.0203896,0.0056076,0.0794125,0.0255871,0.00454426
525000,0.00199795,0.00457287,-0.00220299,-0.0614119,-0.00164032,0.01791,-0.001297,-0.000963211,-0.0417102,-0.00887871,0.0202656,0.0122452
530000,0.0316811,-0.0198746,-0.0170231,0.0925016,-0.00707626,-0.0297165,0.00349045,-0.0232601,0.0334358,0.0133133,0.018034,0.0115871
535000,-0.0635481,0.0126028,-0.000247955,-0.0918245,-0.00336647,0.037384,-0.0818682,0.0153875,-0.00503025,-0.0772524,-0.0275993,-0.023427
540000,0.0382662,0.0198889,-0.12304,-0.0751925,-0.0113392,-0.0376892,0.0602341,0.0102854,0.0150871,0.0810623,0.0045681,-0.00135899
545000,0.00740528,-0.0264359,-0.0432595,0.011034,-0.00304222,-0.0143147,-0.0159311,-0.0272036,0.0857925,0.0363398,-0.00693321,-0.0448227
550000,-0.0555038,0.0141191,0.016737,-0.0993443,-0.0505161,0.0200939,-0.0189686,0.00281334,0.0146961,-0.0586557,-0.0067234,0.0503016
555000,0.023551,-0.0363255,0.0252819,0.0613737,0.011282,0.00495911,0.0198793,0.0110674,-0.0728761,-0.00785351,0.0277138,0.0247574
560000,0.00902653,0.0204659,0.0154781,0.0577116,0.0530052,0.0197124,0.024333,-0.046072,-0.0269379,0.0710917,0.0203037,-0.0202942
565000,-0.023818,-0.0105715,0.00593185,0.0220823,0.0324631,0.00546932,-0.023632,0.00402927,-0.047136,-0.0691128,0.0365925,0.0387669
570000,0.0518799,-0.0222731,0.0481224,0.0533533,0.0352287,-0.0419378,-0.0235128,0.0115967,0.0529099,-0.0166082,-0.0201607,0.00293255
575000,-0.019803,-0.0186682,0.0281906,-0.0132036,0.000963211,0.0352144,-0.00946999,-0.00365257,-0.00905533,-0.0810575,-0.0461102,0.0095892
580000,-0.0366163,0.0264168,0.0480747,-0.0430059,-0.0782681,0.0062561,-0.0119877,0.0237417,0.0827789,0.049386,-0.00923157,-0.0308132
585000,-0.00204563,-0.0201559,-0.0300217,0.0306892,0.0797367,0.0463724,-0.0812006,-0.00284672,0.0536728,0.0163078,-0.00167847,-0.0894642
590000,-0.0301647,0.0354481,-0.0900251,-0.100589,-0.0526142,-0.0564528,-0.00686169,0.00686646,-0.0196362,-0.0665665,-0.00119209,0.0271511
595000,0.0741529,0.0227261,0.0251389,-0.00174522,-0.0349331,-0.037508,0.140643,0.0397682,-0.0743262,0.0310421,0.0185585,0.021944
600000,0.0154305,-0.0278711,0.0920677,0.0785351,0.0388145,0.0138092,-0.0215101,-0.0222683,-0.0123393,0.0486708,-0.00999451,0.00846386
605000,-0.0287056,-0.00212669,0.00743866,-0.0818157,-0.00282288,0.0119972,0.0191116,-0.0014019,-0.0995788,-0.00288963,-0.0206089,-0.0330973
610000,-0.0260878,-0.00996113,-0.117474,0.0331497,-0.0210667,0.0448942,-0.0398636,-0.0039053,0.0640869,0.0143051,0.0187397,0.0322962
615000,0.00694752,0.0191545,0.00333786,-0.00829697,-0.0175285,-0.007658,-0.0195837,0.0468588,0.0332546,-0.0324011,0.0152683,-0.0224161
620000,0.0332117,0.0288486,0.0103474,-0.0151825,-0.0256062,0.00412464,0.0547409,-0.0202656,0.0641823,0.0900841,-0.00391006,-0.0225163
625000,0.0164652,-0.0601625,-0.0072842,0.0601482,0.0376225,-0.0361729,0.000748634,-0.0387335,-0.0711596,-0.0358391,0.00680923,0.0113106
630000,-0.0297928,0.00452042,0.096302,0.0177526,-0.034008,-0.0837088,0.00336647,-0.00430584,-0.00357751,-0.0280857,-0.039587,0.017848
635000,-0.00673294,-0.0224781,0.0301456,0.0521851,-0.0485229,0.234203,-0.051403,0.00676632,0.105448,-0.00476837,0.0205517,-0.0242329
640000,-0.00173569,0.0534725,-0.0999935,-0.0823307,0.0466061,-0.149417,0.00221729,0.0369263,0.0615978,0.0278187,0.0118828,0.0186014
645000,0.0660133,-0.0189352,0.0791073,0.14153,0.0584412,0.00302792,0.0692606,-0.021944,-0.0567913,0.0558424,0.0264168,0.0109577
650000,-0.0521612,-0.063591,0.035181,-0.0772858,-0.00563622,-0.0302601,-0.0445461,0.00545979,-0.112674,-0.0774479,-0.0272751,0.00172138
655000,0.0122595,0.0298071,-0.01688,-0.069809,-0.0458336,0.0592566,0.0142002,-0.0289536,-0.00135369,-0.0418377,-0.0270176,0.000796318
660000,-0.0369453,0.051713,-0.049305,0.0537586,0.0443745,-0.0221634,-0.0384521,0.0363731,0.0215626,0.0408363,0.0402164,-0.0245237
665000,-0.049758,-0.00806332,-0.00370026,-0.00952721,0.0243664,0.00270367,-0.0593996,-0.00406265,-0.000556011,-0.0109196,-0.00370026,-0.00658035
670000,0.0652599,-0.00364304,-0.0710325,-0.033865,-0.0190163,-0.02563,0.0900602,-0.0387144,0.0242519,0.0648546,-0.000724792,0.0437737
675000,0.0406408,-0.0187635,-0.0785993,-0.0465345,-0.000782013,-0.00399113,0.0208473,0.0328112,0.0566101,0.0430536,0.0180721,-0.060606
680000,-0.122766,-0.0112963,0.015173,-0.0555897,-0.0375175,0.0595474,-0.0598764,0.0234985,-0.0213051,-0.0448704,0.0117683,0.026145
685000,0.0386095,-0.00301361,0.0490856,-0.0123739,-0.0354671,-0.0298738,-0.0199032,0.00178814,0.0094223,-0.130372,-0.0546837,-0.00377178
690000,0.0223112,0.0243378,0.0168228,0.0614691,0.0325489,-0.0026989,0.0914001,-0.0258493,-0.0703989,0.0816584,0.0179291,0.00874043
695000,0.0324965,-0.0282431,0.0355911,0.105596,0.0962162,0.00836372,-0.0444555,-0.0683022,-0.0439082,-0.0979853,-0.0111198,-0.000934601
700000,-0.00730991,-0.00813484,0.0324249,0.0290108,0.0327396,0.0238943,-0.0057745,0.0284624,0.00145912,0.104146,0.0323391,-0.0160217
705000,-0.0159264,0.00912666,-0.0733749,-0.127783,-0.0464535,-0.0306034,-0.00395298,0.025568,0.0625134,-0.0472975,-0.0263405,0.0120354
710000,-0.048213,0.000805855,-0.0355366,-0.0338936,-0.0489521,-0.0228596,0.0004673,0.0385714,-0.0399062,0.00279427,0.0447464,0.0242758
715000,0.0469208,0.0448799,0.0497723,0.0566435,-0.00976562,0.0409079,0.0353384,0.0083828,-0.0171045,0.0518847,-0.0004673,-0.00211716
720000,0.00944138,0.00518799,0.0685978,-0.0387573,-0.022459,-0.00418663,0.0746393,-0.0121975,-0.0360617,0.0168657,-0.0133896,0.0165415
725000,0.037837,-0.0414181,-0.0841829,0.0135136,0.0140762,-0.0257397,-0.0182676,-0.0551319,0.0766468,0.00477791,-0.0562,0.0340557
730000,-0.00863075,-0.00792503,0.00175476,0.0594187,0.0392914,0.0501966,-0.068717,0.0374794,0.0696087,-0.0191784,0.031023,-0.00600338
735000,-0.00821114,-0.00726223,-0.0272182,-0.0868177,-0.0196362,0.0063467,-0.0154638,-0.0236082,-0.0538253,-0.101733,-0.0541687,-0.0560284
740001,0.0337934,-0.0115585,0.0950336,0.125923,0.0269604,0.00106335,-0.000705719,-0.00694275,-0.043992,0.0660229,-0.0142479,-0.0324821
745001,-0.0964832,-0.0182581,-0.130871,-0.0581503,0.0341034,-0.035429,-0.160584,-0.0263071,-0.0547039,-0.201674,-0.068655,0.0413465
750001,0.0347328,0.0303364,0.0675392,0.0470543,-0.0375938,-0.00725746,0.0774765,0.0354242,0.0503731,0.0865459,0.0481796,-0.0564146
755001,0.0168657,0.0544834,-0.0165706,-0.122051,-0.10129,0.0331211,0.0527143,0.0147581,0.00253677,-0.000810623,0.0207233,0.00320435
760001,-0.0178146,0.00208378,0.0509834,0.142722,0.0613213,-0.0110197,-0.00557423,0.0317144,-0.0135097,0.0951862,0.058279,0.000867844
765001,-0.0237608,0.0577545,0.0632858,-0.0885773,-0.0469875,-0.0508022,0.0300789,0.0154591,-0.0258027,-0.0312519,-0.0599098,-0.00260353
770001,-0.0566483,-0.0178814,0.0104237,-0.0205231,0.0121784,0.00900745,-0.0400114,-0.0344229,0.0503826,-0.0309467,0.00425339,0.000743866
775001,0.0957155,-0.0465345,-0.0687114,0.0278759,-0.0226688,0.0153112,0.0557709,-0.0163603,0.11508,-0.019846,-0.0331306,0.0155926
780001,0.00685215,-0.0168419,-0.00753083,0.0573921,0.0383091,0.044179,-0.0153542,-0.00599861,-0.00320435,0.0650167,0.0561237,0.0416517
785001,-0.0105619,-0.0309706,-0.0591408,0.0204945,0.00222206,-9.53674e-06,-0.0109148,-0.0219727,-0.0230026,0.0304317,-0.00647545,0.0213909
790001,-0.00518322,0.00981808,0.0167656,-0.0396967,0.0332355,-0.0202179,0.00970364,0.0201464,0.0171661,0.0790977,0.019455,-0.0123405
795001,-0.0465727,0.000824928,0.0213242,-0.0771284,-0.0391293,-0.0261497,-0.0437403,-0.00418186,-0.0118732,-0.138283,-0.0513363,0.00592232
800001,0.0588131,-0.026412,-0.058446,-0.0589228,-0.0024128,-0.0210905,0.0318384,0.0103235,-0.0928629,-0.0592089,-0.00385284,-0.0115633
805001,-0.0554276,0.0162888,0.0625801,0.0254345,-0.00134468,0.00335693,-0.0309896,0.0196362,0.0744057,0.0232649,0.00864983,-0.00628471
810001,0.0524378,0.0427818,0.0857544,0.129447,0.057373,-0.012722,0.0371933,0.00989437,0.0134945,0.0361919,0.0596333,-0.0138235
815001,-0.000243187,-0.000576973,0.0246811,0.00486851,0.00534058,0.0354767,-0.0137711,-0.0100088,0.00249863,0.0102234,-0.00782013,-0.0348043
820001,-0.0362492,-0.0162363,-0.0193787,-0.00192165,0.00892639,-0.0188255,-0.0386763,0.0229359,-0.0869591,-0.0350428,-0.012989,-0.0288057
825001,0.047226,-0.0128365,-0.0144386,-0.022316,-0.0166893,0.00501633,0.082221,-0.0260544,0.0280857,0.106783,0.0784683,0.0825024
830001,0.00673771,0.0544119,-0.0206566,0.0311327,0.0150967,-0.0440121,0.015707,0.00910282,0.042963,0.0182581,-0.0124454,-0.0263214
835001,-0.0411272,-0.0299883,0.0238705,-0.0489902,0.0128555,-0.036664,-0.0336218,-0.0324726,-0.00720978,0.00398636,-0.00132561,0.0238943
840001,0.00431538,-0.0429535,0.00520706,0.0335455,-0.035038,0.0570679,0.0461006,0.0142956,-0.0481637,0.013895,0.0198936,0.00230789
845001,-0.0471401,0.0170994,-0.0945837,-0.102978,-0.0211906,0.00479221,-0.0414896,-0.00647068,0.0471115,0.0152874,0.0281334,-2.38419e-05
850001,-0.0181866,-0.0028944,-0.0217488,-0.0371075,-0.0118732,0.0830221,-0.0325918,0.00828266,0.0130081,-0.0233269,-0.0240993,0.0282955
855001,0.0764704,-0.0470257,0.017252,0.07339,-0.00779152,0.0111151,0.0374222,-0.0312233,0.0270748,-0.0802469,-0.0489616,-0.0312185
860001,-0.0255966,-0.00253201,0.0142765,-0.00337124,0.0345707,-0.0274611,-0.0375128,0.015707,-0.0936827,-0.0106192,-0.0191021,0.0171375
865001,0.0260353,0.00905514,0.0720119,0.0332117,0.0234985,-0.0528908,-0.0235271,-0.0286484,-0.074315,-0.156016,-0.048151,0.0283527
870001,0.033927,-0.00148296,0.0494385,0.012846,-0.0215626,0.0186777,0.0170946,-0.0265503,-0.0350622,0.018034,-0.007658,-0.0383234
875001,-0.0285053,0.0387478,-0.0544357,-0.0374269,-0.00275612,-0.0307417,0.0235033,0.0579739,0.00762939,0.0645399,0.0174713,-0.0430584
880001,0.0223732,0.0435734,-0.0174141,0.0708294,0.023222,-0.0141525,0.0483418,0.0224257,0.105429,0.145502,0.0523472,-0.00064373
