369999,-0.0552821,-0.0684593,0
374999,0.0411917,-0.0453434,0
379999,0.00782493,-0.00485235,0
384999,0.0179498,0.00301539,0
389999,0,0,0
394999,-0.0351216,0.0192074,0
399999,-0.0393901,0.0206352,0
404999,-0.0216638,0.0285866,0
409999,-0.0525113,0.109791,0
414999,-0.0367663,0.101001,0
419999,-0.00307587,0.130863,0
424999,0.0152253,0.106989,0
429999,0.0477073,0.120861,0
434999,0.0775394,0.0787315,0
439999,0.0168898,0.0290012,0
444999,-0,0,0
449999,-0,0,0
454999,-0.02161,0.00409297,0
459999,-0,0,0
464999,-0,0,0
469999,-0,0,0
475000,-0,-0,0
480000,0.0113825,0.0220727,0
485000,0.0138227,0.0268676,0
490000,0,0,0
495000,0,-0,0
500000,-0,0,0
505000,-0,0,0
510000,-0.0495173,0.0276909,0
515000,-0,0,0
520000,-0,0,0
525000,0,0,0
530000,0,0,0
535000,0,0,0
540000,-0,0,0
545000,-0,0,0
550000,0,-0,0
555000,0.00543139,0.00733186,0
560000,-0,0,0
565000,-0.0530577,0.0336333,0
570000,-0.0552216,0.034807,0
575000,-0.0232153,0.00405121,0
580000,-0.0423005,0.0240174,0
585000,-0.0190665,0.0457372,0
590000,0,0,0
595000,0.0348343,0.122522,0
600000,0.00239327,0.00288948,0
605000,0.0155047,0.00842692,0
610000,0.0873734,0.079335,0
615000,0.0224577,0.0468702,0
620000,-0,0,0
625000,-0,0,0
630000,-0.0496559,0.0112288,0
635000,-0,0,0
640000,-0.0169256,0.00741607,0
645000,-0,0,0
650000,-0,0,0
655000,-0,0,0
660000,0.00625625,0.00223748,0
665000,0.124405,0.0172461,0
670000,-0,0,0
675000,-0,0,0
680000,-0,0,0
685000,-0,0,0
690000,-0.0140687,0.0237223,0
695000,-0.113045,0.103889,0
700000,-0.083725,0.0146817,0
705000,0.0317559,0.0327639,0
710000,0.037139,0.0366904,0
715000,0.113832,0.0504648,0
720000,0.116773,0.0507429,0
725000,0.134009,0.055651,0
730000,-0.00292022,0.115475,0
735000,-0.0951809,0.0993774,0
740001,-0.238238,0.147685,0
745001,-0.313797,0.0937586,0
750001,-0.235199,0.128378,0
755001,0.099976,0.0464735,0
760001,0.106602,0.0442675,0
765001,0.269976,-0.0321832,0
770001,0.293234,-0.002481,0
775001,0.144257,0.0183335,0
780001,-0.014871,0.0110477,0
785001,-0.0177897,0.00987582,0
790001,-0.127909,0.059979,0
795001,-0.0312386,0.0267945,0
800001,-0.0512773,-0.0476575,0
805001,-0.194834,0.0106891,0
810001,-0.051004,0.0196179,0
815001,-0.0562277,0.0902733,0
820001,-0.0194975,0.194483,0
825001,0.0924045,0.163124,0
830001,0.0956786,0.163123,0
835001,0.120449,0.118877,0
840001,0.117305,0.1813,0
845001,0.0971257,0.202921,0
850001,-0.0404057,0.119281,0
855001,-0.165272,0.119416,0
860001,-0.168938,0.118348,0
865001,-0.157461,0.0762643,0
870001,-0.174307,0.0199847,0
875001,0.0134269,-0.0123218,0
880001,0.0167536,-0.0133309,0
885001,0.115636,0.0352647,0
890001,0.21521,0.0926973,0
895001,0.145445,0.117703,0
900001,0.136291,0.0481318,0
905001,0.0289494,0.0247824,0
910001,-0.0215477,0.0629087,0
915001,-0.231083,0.0625861,0
920001,-0.215876,0.0655455,0
925001,-0.319785,0.0682875,0
930001,0.028646,0.1458,0
935001,0.0349781,0.14793,0
940001,0.179829,0.127524,0
945001,0.160317,0.177583,0
950001,0.150419,0.0960537,0
955001,0.0376847,-0.0170153,0
960001,-0.0148265,0.0305914,0
965001,-0.0217157,0.0748029,0
970001,-0.0245817,0.154195,0
975001,-0.0614806,0.0940653,0
980001,-0.0951983,0.0365442,0
985001,0.0289182,-0.0030522,0
990001,0.0601461,-0.036731,0
995001,0.0308355,0.0532808,0
1000002,-0.00510183,0.0460839,0
1005002,-0.144154,-0.0594379,0
1010002,-0.148003,-0.0620214,0
1015002,-0.154918,0.0331405,0
1025002,-0.112253,0.0407695,0
1025002,-0.112253,0.0407695,0
1030002,0.0562403,0.0368733,0
1035002,0.133051,0.112977,0
1040002,0.123727,0.0586276,0
1045002,0.124358,0.0571119,0
1050002,0.0271759,0.0917697,0
1055002,-0.0305027,0.13973,0
1060002,-0.0980792,0.121956,0
1065002,-0.0548408,0.0715568,0
1070002,-0.0539854,0.0700079,0
1075002,0.0100419,0.0337607,0
1080002,-0.00930123,0.0802419,0
1085002,-0.0102238,0.0820964,0
1090002,-0.00252177,0.0689777,0
1095002,-0.00880581,0.016905,0
1100002,0.0198678,0.150597,0
1105002,0.076189,0.108036,0
1110002,-0.0788944,0.0983481,0
1115002,-0.082348,0.0990281,0
1120002,-0.248222,0.0122695,0
1125002,-0.00799271,0.0291652,0
1130002,-0.00369961,0.0295207,0
1135002,0.211987,-0.00899537,0
1140002,0.10116,-0.130376,0
1145002,0.0998731,-0.135381,0
1150002,0.0442889,-0.0180088,0
1155002,-0.111482,0.122066,0
1160002,-0.115443,0.125351,0
1165002,-0.0893859,0.141546,0
1170002,-0.140011,0.160888,0
1175002,-0.13714,0.206565,0
1180002,0.126214,0.288955,0
1185002,0.13143,0.293778,0
1190002,0.155722,0.229235,0
1195002,0.155309,0.227365,0
1200002,0.0335258,0.177593,0
1205002,-0.0404949,0.147676,0
1210002,-0.164862,-0.00384535,0
1215002,-0.199671,0.122209,0
1220002,-0.169287,0.107365,0
1225002,-0.102271,0.0736441,0
1230002,-0.0349753,-0.0196067,0
1235002,0.194947,-0.0852732,0
1240002,0.201511,-0.0884905,0
1245002,0.143802,0.0270209,0
1250002,0.144383,0.0299418,0
1255002,0.0455255,0.0412249,0
1260002,-0.183805,0.0700573,0
1265003,-0.256873,0.0177441,0
1270003,-0.259416,0.0152389,0
1275003,-0.258105,0.0979152,0
1280003,-0.0530917,0.108878,0
1285003,0.123894,0.232639,0
1290003,0.146602,0.184897,0
1295003,0.232746,0.163221,0
1300003,0.0771838,0.0862375,0
1305003,0.0220801,0.202149,0
1310003,-0.0559526,0.220399,0
1315003,-0.0339422,0.152927,0
1320003,-0.137528,0.119789,0
1325003,-0.0802178,0.0951552,0
1330003,-0.240236,0.0458316,0
1335003,-0.0320835,-0.0462689,0
1340003,0.0601003,0.00885688,0
1345003,0.10103,-0.0467524,0
1350003,0.211013,-0.186438,0
1355003,0.0379609,-0.0741702,0
1365003,-0.117848,-0.0041288,0
1365003,-0.117848,-0.0041288,0
1370003,-0.0662955,0.0573151,0
1375003,-0.0843024,0.0616765,0
1380003,-0.088879,0.110247,0
1385003,-0.0878909,0.104708,0
1390003,0.104692,0.106412,0
1400003,0.0801601,0.246099,0
1400003,0.0801601,0.246099,0
1405003,0.0367101,0.16915,0
1410003,0.0682738,0.189514,0
1415003,-0.0304032,0.150364,0
1420003,-0.139958,0.212297,0
1425003,-0.0892047,0.0909339,0
1430003,-0.130606,0.0131741,0
1435003,-0.131889,0.0116285,0
1440003,4.51505e-05,-0.103255,0
1445003,0.324196,0.0332167,0
1450003,0.333462,0.0359562,0
1455003,0.0126657,0.00588034,0
1460003,0.00801508,0.00600046,0
1465003,-0.144167,0.031981,0
1470003,-0.291147,0.114035,0
1475003,-0.241477,0.137256,0
1480003,-0.273552,0.195074,0
1485003,-0.1399,0.137126,0
1490003,0.0515234,0.0676153,0
1495003,0.226453,0.0925117,0
1500003,0.235651,0.144715,0
1505003,0.118075,0.0253179,0
1510003,0.115152,0.0230839,0
1515003,-0.0747904,0.0984332,0
1520003,-0.219701,0.0175563,0
1525004,-0.336037,-0.0171378,0
1530004,-0.278253,0.132425,0
1535004,-0.107744,0.154248,0
1540004,0.0320297,-0.00077698,0
1545004,0.0597167,0.00426661,0
1550004,0.132534,-0.00112071,0
1555004,0.197502,0.0859089,0
1560004,0.141555,0.0942247,0
1565004,-0.040454,0.10064,0
1570004,-0.125983,0.0954,0
1575004,-0.152964,0.18423,0
1580004,-0.253118,0.17097,0
1585004,-0.159087,0.216091,0
1590004,-0.0577081,0.115346,0
1595004,0.0694518,0.0812048,0
1600004,0.117473,0.054581,0
1605004,0.141849,0.083513,0
1610004,0.168753,0.0763539,0
1615003,0.108259,0.0995807,0
1620003,0.0244525,0.08815,0
1625003,-0.143675,0.166389,0
1630003,-0.145155,0.0228868,0
1635003,-0.200971,-0.0103933,0
1640003,-0.077333,-0.101818,0
1645003,0.0454982,-0.0222042,0
1650003,0.0478705,-0.0204968,0
1655003,0.0366781,-0.0613379,0
1660003,0.0177732,-0.00327011,0
1665003,0.0919277,0.0959762,0
1670003,0.111369,0.182661,0
1675003,0.0712983,0.156414,0
1680002,-0.186731,0.190067,0
1685002,-0.0928153,0.167317,0
1690002,-0.0321697,0.120227,0
1695002,-0.0154164,0.0900676,0
1700002,0.0210875,0.0821448,0
1705002,0.0224557,0.0818286,0
1710002,-0.103694,0.154877,0
1715002,0.0307026,0.0844701,0
1720002,0.0187575,0.0479316,0
1725002,0.0504769,0.0891267,0
1730002,0.00384542,0.0100443,0
1735002,0.0225267,0.0205183,0
1740002,-0.0337779,-0.0194127,0
1745001,-0.0345648,-0.0198244,0
1750001,-0.0232813,-0.0638587,0
1755001,-0.117216,0.0855425,0
1760001,-0.118953,0.0894401,0
1765001,-0.0900794,-0.00538807,0
1770001,-0.0207281,0.0109668,0
1775001,0.00393657,0.0623286,0
1785001,0.0610626,0.231883,0
1785001,0.0610626,0.231883,0
1790001,0.0630187,0.169372,0
1795001,-0.0102323,0.253978,0
1800001,-0.0221981,0.160993,0
1805001,0.0346794,0.0135701,0
1810000,0.0351979,0.0112287,0
1815000,0.0398015,0.0105676,0
1820000,-0.066761,0.0605557,0
1825000,-0.0579983,0.0301429,0
1830000,-0.0573124,0.0299509,0
1835000,-0.118399,0.0398514,0
1840000,-0.179746,-0.00323824,0
1845000,-0.054163,-0.0166408,0
1850000,-0.045467,0.0666234,0
1855000,0.0879751,0.069088,0
1860000,0.196815,-0.0876625,0
1865000,0.232349,0.0126166,0
1870000,0.130479,0.119144,0
1875000,-0.223485,0.0397322,0
1879999,-0.16073,0.0958152,0
1884999,-0.160333,0.0957427,0
1889999,-0.243226,0.157458,0
1894999,-0.0910332,0.133754,0
1899999,0.117601,0.143832,0
1904999,0.124422,0.144664,0
1909999,0.208934,0.242138,0
1914999,0.109652,0.305779,0
1919999,-0.119391,0.126505,0
1924999,-0.0601562,0.142458,0
1929999,-0.0282926,0.0984005,0
1934999,-0.152138,-0.00873437,0
1939999,-0.154512,-0.0103167,0
1944998,-0.0118367,-0.0107028,0
1949998,-0.0365078,-0.116719,0
1954998,-0.0258886,-0.0610192,0
1959998,0.0693816,-0.0565987,0
1964998,-0.018955,-0.0191688,0
1969998,0.0254221,0.0121346,0
1974998,0.0515727,0.0249649,0
1979998,0.0428598,0.024217,0
1984998,0.0699865,0.0660286,0
1989998,0.0603593,0.107527,0
1994998,0.101907,0.172511,0
1999998,-0.138657,0.137009,0
2004998,-0.14431,0.135632,0
2009997,-0.193756,0.264895,0
2014997,-0.171929,0.193251,0
2019997,-0.0886075,0.168255,0
2024997,0.0180297,0.103744,0
2029997,0.145726,0.0386595,0
2034997,-0.0136174,-0.0830999,0
2039997,0.0284306,-0.0112064,0
2044997,0.0292062,-0.00993769,0
2049997,-0.0215554,-0.00597304,0
2054997,-0.0195894,0.00396705,0
2059997,-0.0547544,0.0205271,0
2064997,-0.104263,0.0694285,0
2069997,-0.0506092,0.0109364,0
2074996,0.0202767,-0.0257407,0
2079996,0.0961382,0.0141919,0
2084996,0.0528592,0.0681419,0
2089996,-0.00973593,0.122678,0
2094996,-0.00983476,0.125762,0
2099996,0.0653597,0.212315,0
2104996,-0.00975765,0.117143,0
2109996,-0.0385199,0.122776,0
2114996,-0.107367,0.188728,0
2119996,-0.0678108,0.26616,0
2124996,-0.051967,0.193375,0
2129996,-0.0241197,0.113749,0
2134996,-0.0125035,0.1879,0
2139995,-0.0121995,0.191313,0
2144995,0.00463969,0.0846199,0
2149995,0.0352703,-0.0479465,0
2154995,0.0041098,-0.137774,0
2159995,-0.0306642,-0.134851,0
2164995,-0.0561544,-0.101845,0
2169995,0.0885705,-0.144514,0
2174995,0.134168,-0.117541,0
2179995,0.00858948,-0.00258029,0
2184995,-0.0863711,-0.0136922,0
2189995,0.0433707,0.015993,0
2194995,-0.0298141,0.0409451,0
2199995,-0.135286,0.168671,0
2204994,-0.0293169,0.0206062,0
2209994,0.0212086,0.218551,0
2214994,0.0117126,0.401443,0
2219994,-0.0794025,0.207539,0
2224994,-0.0475917,0.163386,0
2229994,0.0537142,0.141311,0
2234994,0.111137,0.156913,0
2239994,0.123651,0.153529,0
2244994,0.0545704,0.153301,0
2249994,-0.0707356,0.113356,0
2254994,-0.060181,0.0900692,0
2259994,-0.134918,0.00211503,0
2264994,-0.168409,0.0317752,0
2269993,-0.0620065,0.00811757,0
2274993,-0.063434,-0.0765784,0
2279993,0.149018,0.00942639,0
2284993,0.153727,0.0111422,0
2289993,0.193377,-0.0575036,0
2294993,0.0327935,-0.118735,0
2299993,-0.00752254,-0.0436429,0
2304993,-0.0650028,0.0133104,0
2309993,-0.152011,0.109496,0
2314993,-0.165604,0.0403526,0
2319993,-0.0895537,0.0783884,0
2324993,-0.199383,0.154977,0
2329993,-0.0434551,0.153801,0
2334992,-0.0506168,0.227473,0
2339992,0.159544,0.33,0
2344992,0.310563,0.205927,0
2349992,0.264671,0.169248,0
2354992,0.140445,0.153772,0
2359992,-0.290218,0.156293,0
2364992,-0.301966,0.157042,0
2369992,-0.280457,0.0489247,0
2374992,-0.281469,0.0467168,0
2379992,-0.192995,0.0387536,0
2384992,-0.472771,2.96251,0
2389992,-0.15228,0.0119759,0
2394992,0.72067,0.028379,0
2399991,0.47046,0.0627292,0
2404991,0.0178932,-0.485466,0
2409991,0.0124784,-0.500696,0
2414991,-0.361065,-0.527599,0
2419991,-0.528999,-0.471461,0
2424991,-0.452914,-0.414605,0
2429991,-0.272938,-0.408024,0
2434991,0.0618219,-0.194583,0
2439991,0.435688,-0.0397586,0
2444991,0.753615,0.0180948,0
2449991,0.616569,0.153608,0
2454991,0.517525,0.490659,0
2459991,0.365967,0.674279,0
2464990,0.0562846,0.612791,0
2469990,-0.251121,0.448565,0
2474990,-0.386753,0.558206,0
2479990,-0.432001,0.523049,0
2484990,-0.273377,0.410586,0
2489990,0.0856715,0.253526,0
2494990,0.353049,0.326536,0
2499990,0.910988,0.26822,0
2504990,0.935369,0.0384474,0
2509990,0.95335,0.0751481,0
2514990,0.442591,-0.143342,0
2519990,0.131388,-0.200174,0
2524990,-0.0549928,-0.303143,0
2529990,-0.0999627,-0.341755,0
2534989,-0.174375,-0.386708,0
2539989,0.0232958,-0.227343,0
2544989,0.116437,-0.088517,0
2549989,0.397302,0.100163,0
2554989,0.629546,0.167821,0
2559989,0.72455,0.124554,0
2564989,0.614217,0.232634,0
2569989,0.621057,0.343287,0
2574989,0.348232,0.488212,0
2579989,-0.0464518,0.483725,0
2584989,-0.322787,0.342021,0
2589989,-0.263638,0.254505,0
2594989,0.0285397,0.149861,0
2599988,0.625874,0.10451,0
2604988,1.69162,0.154893,0
2609988,2.25418,0.093434,0
2614988,1.50009,-0.0813786,0
2619988,0.885323,0.0122529,0
2624988,0.338191,0.0114393,0
2629988,-0.248888,0.030518,0
2634988,-0.342293,0.213477,0
2639988,-0.350283,0.217787,0
2644988,0.244051,0.216591,0
2649988,1.53006,0.306406,0
2654988,2.95717,0.505129,0
2659988,2.97102,0.415999,0
2664987,2.98359,0.313315,0
2669987,2.99628,0.149452,0
2674987,2.82582,1.00735,0
2679987,1.36336,1.00811,0
2684987,0.142168,0.62002,0
2689987,-0.135489,0.686773,0
2694987,-0.147571,0.588808,0
2699987,0.0883671,0.311404,0
2704987,0.555252,0.666393,0
2709987,2.81957,1.02472,0
2714987,2.83152,0.991214,0
2719987,2.98252,0.323356,0
2724987,2.94715,0.560642,0
2729986,2.97664,0.373654,0
2734986,2.94212,0.586431,0
2739986,0.375554,0.158044,0
2744986,-0.259277,0.142123,0
2749986,-0.279923,0.169385,0
2754986,0.139406,0.134092,0
2759986,0.661563,0.118327,0
2764986,2.97913,0.353258,0
2769986,2.99462,0.179625,0
2774986,2.96833,0.434748,0
2779986,2.96613,0.449525,0
2784986,2.83672,0.976227,0
2789986,2.7798,1.12814,0
2794985,1.36342,0.808689,0
2799985,0.699927,0.621966,0
2804985,0.565701,0.294531,0
2809985,0.295637,0.519183,0
2814985,0.341349,0.289731,0
2819985,0.568661,0.345507,0
2824985,0.935702,0.290229,0
2829985,2.98325,0.316546,0
2834985,2.95998,0.488377,0
2839985,2.97123,0.414473,0
2844985,2.92163,0.681228,0
2849985,2.97439,0.391159,0
2854985,2.9113,0.724109,0
2859984,2.90973,0.730405,0
2864984,2.80969,1.05149,0
2869984,2.88519,0.821986,0
2874984,2.52643,1.61776,0
2879984,1.11382,0.715436,0
2884984,0.790473,0.707433,0
2889984,0.630641,0.752636,0
2894984,0.896482,0.769689,0
2899984,1.842,0.881386,0
2904984,2.92403,0.670839,0
2909984,2.84551,0.950289,0
2914984,2.89703,0.779249,0
2919984,2.94622,0.565499,0
2924983,2.95288,0.529643,0
2929983,2.74078,1.21988,0
2934983,2.86023,0.90503,0
2939983,2.90445,0.751119,0
2944983,2.8643,0.892053,0
2949983,2.82172,1.01876,0
2954983,2.74285,1.21523,0
2959983,2.64756,1.41083,0
2964983,0.131591,0.625981,0
2969983,0.10945,0.62317,0
2974983,-0.468827,0.4322,0
2979983,-1.30806,0.590286,0
2984983,-0.67721,0.443327,0
2989982,-0.0616811,0.183326,0
2994982,0.586909,0.263541,0
2999982,1.62392,0.187011,0
3004982,2.99941,-0.0597358,0
3009982,2.66335,-0.139331,0
3014982,1.23061,-0.00649778,0
3019982,0.289021,0.202063,0
3024982,-0.609855,0.223532,0
3029982,-0.721381,0.206365,0
3034982,-0.364639,0.26954,0
3039982,-0.117215,0.392012,0
3044982,0.596294,0.503769,0
3049982,2.83223,0.989172,0
3054981,2.92729,0.6565,0
3059981,2.77325,1.14416,0
3064981,2.6753,1.35749,0
3069981,0.956051,0.757824,0
3074981,0.153187,0.591908,0
3079981,-0.180049,0.53668,0
3084981,-0.731624,0.502796,0
3089981,-0.704319,0.449812,0
3094981,-0.167201,0.306854,0
3099981,0.592623,0.212105,0
3104981,1.90845,0.234981,0
3109981,2.97599,0.378829,0
3114981,2.95248,0.531867,0
3119981,2.74688,0.699318,0
3124980,1.29703,0.270566,0
3129980,0.641167,0.174245,0
3134980,-0.121188,0.28365,0
3139980,-0.601268,0.412207,0
3144980,-1.11885,0.510387,0
3149980,-0.385476,0.305137,0
3154980,0.0249866,0.351118,0
3159980,0.706094,0.57088,0
3164980,2.88668,0.816765,0
3169980,2.88882,0.809138,0
3174980,2.93492,0.621478,0
3179980,0.550276,0.204478,0
3184980,-0.518672,0.188564,0
3189979,-1.64691,0.67969,0
3194979,-2.91406,0.712911,0
3199979,-1.67319,0.392655,0
3204979,-0.414164,0.0774958,0
3209979,0.274203,0.111235,0
3214979,1.60149,0.157429,0
3219979,2.99342,0.198605,0
3224979,2.97245,0.405671,0
3229979,2.89013,0.80444,0
3234979,0.0790203,0.27171,0
3239979,-0.896282,0.299728,0
3244979,-2.59976,0.480434,0
3249979,-2.99378,0.193153,0
3254978,-0.682609,0.225522,0
3259978,0.0137101,0.177982,0
3264978,0.730499,0.237375,0
3269978,2.97584,0.38,0
3274978,2.99988,0.0266415,0
3279978,2.99179,0.221802,0
3284978,0.948042,-0.105534,0
3289978,-0.0467248,-0.088693,0
3294978,-1.2123,-0.21868,0
3299978,-2.96735,-0.441413,0
3304978,-2.98637,-0.285617,0
3309978,-1.8605,-0.496269,0
3314978,-0.274683,-0.157275,0
3319977,0.77523,0.01025,0
3324977,2.99735,-0.126115,0
3329977,2.98204,-0.327775,0
3334977,2.94903,-0.550676,0
3339977,0.837275,-0.198446,0
3344977,-0.224847,-0.213046,0
3349977,-2.35137,-0.537987,0
3354977,-2.97921,-0.352545,0
3359977,-1.59028,-0.226059,0
3364977,-0.344623,-0.260224,0
3369977,0.444592,-0.185194,0
3374977,1.71671,-0.119369,0
3379977,2.99384,-0.192083,0
3384976,2.99636,-0.147778,0
3389976,0.769723,-0.0967571,0
3394976,-0.03045,0.00693222,0
3399976,-0.576722,-0.00978046,0
3404976,-2.9828,-0.320758,0
3409976,-2.99931,-0.0641935,0
3414976,-1.54302,0.151154,0
3419976,-0.0536713,0.148284,0
3424976,1.34853,0.388416,0
3429976,2.98933,0.25282,0
3434976,2.95963,0.490475,0
3439976,2.9804,0.342405,0
3444976,1.01011,0.128723,0
3449975,-0.124099,0.132345,0
3454975,-1.83415,0.138411,0
3459975,-2.99498,0.173555,0
3464975,-2.96801,0.436967,0
3469975,-0.951258,-0.211283,0
3474975,-0.052914,-0.16662,0
3479975,0.822465,-0.0171775,0
3484975,2.98569,-0.292711,0
3489975,2.96056,-0.484862,0
3494975,2.99889,-0.0816888,0
3499975,0.337224,-0.0770162,0
3504975,-0.481939,0.0580541,0
3509975,-0.677036,0.086767,0
3514974,-1.22817,0.213927,0
3519974,-0.830514,0.221399,0
3524974,-0.122818,0.123928,0
3529974,0.266466,0.180079,0
3534974,1.12253,0.0946347,0
3539974,1.7308,0.00716731,0
3544974,0.825836,0.0876555,0
3549974,0.511161,0.0313901,0
3554974,0.180779,-0.0330252,0
3559974,-0.338953,-0.106537,0
3564974,-0.807872,-0.136104,0
3569974,-0.839697,-0.0908588,0
3574974,-0.3383,-0.0473937,0
3579973,-0.212911,-0.00875199,0
3584973,-0.0544832,-0.0440726,0
3589973,0.352283,0.0611936,0
3594973,0.602697,-0.0372678,0
3599973,0.498878,-0.112429,0
3604973,0.0306119,-0.0647,0
3609973,-0.280532,-0.0286692,0
3614973,-0.608677,-0.100238,0
3619973,-0.940197,-0.142912,0
3624973,-1.08265,-0.328825,0
3629973,-0.344947,-0.233225,0
3634973,-0.0474804,-0.228693,0
3639973,0.352071,-0.179969,0
3644972,0.612165,-0.226971,0
3649972,0.535735,-0.106604,0
3654972,0.411258,-0.00161979,0
3659972,-0.157008,0.02628,0
3664972,-0.575131,0.0587537,0
3669972,-1.05867,0.186915,0
3674972,-2.9611,0.481527,0
3679972,-1.74386,0.101753,0
3684972,-0.199131,0.10282,0
3689972,-0.190957,0.102986,0
3694972,0.57207,0.197932,0
3699972,1.39198,0.441305,0
3704972,1.20079,0.362405,0
3709972,0.217558,0.0686366,0
3714971,-0.413936,0.00870284,0
3719971,-2.99984,-0.0308682,0
3724971,-2.99871,-0.0880891,0
3729971,-2.99812,-0.106153,0
3734971,-2.91936,-0.690892,0
3739971,-2.25509,-0.559783,0
3744971,-0.200321,-0.230675,0
3749971,0.571627,-0.301571,0
3754971,1.09618,-0.359966,0
3759971,0.83271,-0.239525,0
3764971,0.343196,-0.213418,0
3769971,-0.350122,-0.133455,0
3774971,-1.54968,-0.177322,0
3779970,-2.99964,-0.0467257,0
3784970,-2.99702,0.133626,0
3789970,-2.94043,0.594878,0
3794970,-1.85533,0.546405,0
3799970,-0.440857,0.161609,0
3804970,0.11079,0.223704,0
3809970,0.317956,0.14911,0
3814970,0.493475,0.00620663,0
3819970,0.152336,0.0757745,0
3824970,-0.161129,0.10184,0
3829970,-0.822247,0.0328057,0
3834970,-2.22147,-0.0446287,0
3839970,-2.99902,-0.0765516,0
3844969,-1.7861,0.0485727,0
3849969,-1.13874,-0.219382,0
3854969,-0.310526,-0.241148,0
3859969,0.00895983,-0.151914,0
3864969,0.375955,-0.177741,0
3869969,0.403844,-0.0807529,0
3874969,0.0809528,-0.0263279,0
3879969,-0.134519,-0.146411,0
3884969,-0.744788,0.0303352,0
3889969,-1.71573,0.315454,0
3894969,-1.48156,0.252402,0
3899969,-0.900998,0.0545312,0
3904969,-1.08053,0.416166,0
3909968,-0.424969,0.402122,0
3914968,-0.0513111,0.275449,0
3919968,0.114877,0.143229,0
3924968,0.187773,0.103975,0
3929968,0.0809878,0.0231344,0
3934968,-0.318315,0.196177,0
3939968,-0.482151,0.0424291,0
3944968,-0.912724,-0.159893,0
3949968,-1.96785,-0.365307,0
3954968,-0.610026,-0.15327,0
3959968,-0.791153,-0.414057,0
3964968,-0.343795,-0.452432,0
3969968,-0.0381093,-0.672798,0
3974967,0.0588821,-0.755805,0
3979967,0.0714568,-0.563763,0
3984967,-0.203288,-0.30534,0
3989967,-0.298972,-0.390792,0
3994967,-0.472651,-0.389631,0
3999967,-1.05285,-0.704041,0
4004967,-1.11119,-0.643536,0
4009967,-0.796483,-0.602808,0
4014967,-0.551295,-0.457911,0
4019967,-0.0384057,-0.324477,0
4024967,0.0162613,-0.261642,0
4029967,-0.0981882,-0.148373,0
4034967,-0.115879,-0.288114,0
4039966,-0.14547,-0.120295,0
4044966,-0.259419,-0.191841,0
4049966,-0.291627,-0.0619111,0
4054966,-0.304953,-0.158185,0
4059966,-0.18859,-0.182633,0
4064966,-0.139211,-0.160302,0
4069966,0.120109,-0.2753,0
4074966,0.185577,-0.219538,0
4079966,0.140184,-0.258262,0
4084966,-0.0299577,-0.119888,0
4089966,-0.00910627,-0.155039,0
4094966,-0.20116,-0.271073,0
4099966,-0.119535,-0.320487,0
4104965,0.0381589,-0.297874,0
4109965,0.0945696,-0.439224,0
4114965,0.221726,-0.446527,0
4119965,0.219321,-0.465329,0
4124965,0.246148,-0.408659,0
4129965,0.206532,-0.357811,0
