845001,0,0,43.646
850001,0,0,43.0029
855001,0,0,43.405
860001,0,0,43.405
865001,0,0,43.6961
870001,0,0,44.0469
875001,0,0,43.6501
880001,0,0,43.6501
885001,0,0,43.0578
885001,0,0,43.3396
895001,0,0,43.8356
900001,0,0,43.3108
905001,0,0,43.3226
910001,0,0,42.8881
915001,0,0,43.9744
920001,0,0,43.2538
925001,0,0,43.1224
930001,0,0,43.4063
935001,0,0,43.4063
940001,0,0,43.0966
945001,0,0,43.4923
950001,0,0,43.5379
955001,0,0,43.9661
960001,0,0,43.387
960001,0,0,43.1485
970001,0,0,42.281
975001,0,0,44.5289
980001,0,0,43.3652
985001,0,0,43.8294
990001,0,0,43.535
995001,0,0,43.3429
1000002,0,0,42.9785
1005002,0,0,43.9154
1010002,0,0,43.9154
1015002,0,0,42.8155
1020002,0,0,43.5373
1025002,0,0,43.6323
1030002,0,0,43.1787
1035002,0,0,43.3812
1040002,0,0,43.9252
1045002,0,0,43.9252
1050002,0,0,42.5233
1055002,0,0,43.7005
1060002,0,0,42.9902
1065002,0,0,43.8886
1070002,0,0,43.8886
1075002,0,0,42.6678
1080002,0,0,43.2859
1085002,0,0,43.2859
1090002,0,0,43.0585
1090002,0,0,43.2709
1100002,0,0,43.556
1100002,0,0,43.3613
1110002,0,0,43.4265
1115002,0,0,43.4265
1120002,0,0,44.4677
1125002,0,0,43.931
1130002,0,0,43.931
1135002,0,0,43.6348
1140002,0,0,43.5889
1145002,0,0,43.5889
1150002,0,0,42.976
1155002,0,0,43.3012
1160002,0,0,43.3012
1165002,0,0,43.7618
1170002,0,0,43.8148
1175002,0,0,43.3231
1180002,0,0,42.6555
1185002,0,0,42.6555
1190002,0,0,43.4683
1190002,0,0,43.4683
1200002,0,0,43.1297
1205002,0,0,44.0701
1210002,0,0,43.4136
1215002,0,0,42.9648
1220002,0,0,43.6781
1225002,0,0,43.8999
1230002,0,0,43.0563
1235002,0,0,43.4285
1240002,0,0,43.4285
1245002,0,0,43.2133
1250002,0,0,43.2133
1255002,0,0,43.1563
1260002,0,0,43.8645
1265003,0,0,43.0312
1270003,0,0,43.0312
1275003,0,0,43.8491
1275003,0,0,43.4339
1280003,0,0,42.0854
1290003,0,0,44.4614
1295003,0,0,43.9455
1300003,0,0,43.5703
1305003,0,0,42.6697
1310003,0,0,43.67
1315003,0,0,43.4362
1320003,0,0,42.9426
1325003,0,0,44.3459
1330003,0,0,43.4322
1335003,0,0,43.704
1340003,0,0,43.1409
1345003,0,0,44.3016
1350003,0,0,42.9878
1355003,0,0,43.2376
1360003,0,0,43.471
1365003,0,0,42.7075
1370003,0,0,43.9863
1375003,0,0,43.5971
1380003,0,0,43.7533
1385003,0,0,42.7619
1390003,0,0,43.6407
1395003,0,0,43.0478
1400003,0,0,43.31
1405003,0,0,43.8304
1405003,0,0,43.1729
1415003,0,0,44.137
1420003,0,0,42.6775
1425003,0,0,43.8765
1430003,0,0,43.8041
1435003,0,0,43.8041
1440003,0,0,43.2818
1445003,0,0,43.1911
1450003,0,0,43.1911
1455003,0,0,43.9423
1460003,0,0,43.9423
1465003,0,0,43.0998
1470003,0,0,43.6098
1475003,0,0,42.7506
1480003,0,0,43.619
1485003,0,0,43.7298
1490003,0,0,43.2773
1495003,0,0,43.8694
1500003,0,0,42.8926
1505003,0,0,43.7713
1510003,0,0,43.7713
1515003,0,0,43.1856
1520003,0,0,43.653
1520003,0,0,42.9559
1530004,0,0,43.5307
1535004,0,0,44.0927
1540004,0,0,43.4599
1545004,0,0,43.2077
1550004,0,0,43.8943
1555004,0,0,42.9867
1560004,0,0,43.2694
1565004,0,0,43.3743
1570004,0,0,43.3823
1575004,0,0,43.2459
1580004,0,0,43.3557
1585004,0,0,43.1418
1590004,0,0,43.6142
1595004,0,0,43.9765
1600004,0,0,43.0766
1605004,0,0,43.8219
1605004,0,0,43.5841
1615003,0,0,43.1723
1620003,0,0,43.7652
1620003,0,0,42.8172
1630003,0,0,43.1656
1635003,0,0,44.5697
1640003,0,0,43.1781
1645003,0,0,43.2825
1650003,0,0,43.2825
1655003,0,0,43.6196
1660003,0,0,43.8468
1665003,0,0,43.4007
1670003,0,0,42.9768
1675003,0,0,43.2407
1680002,0,0,43.8236
1685002,0,0,42.448
1690002,0,0,44.1039
1695002,0,0,43.3031
1700002,0,0,43.5333
1705002,0,0,43.5333
1710002,0,0,43.4926
1715002,0,0,42.9151
1715002,0,0,44.1703
1720002,0,0,43.334
1730002,0,0,43.741
1735002,0,0,43.4681
1740002,0,0,43.703
1745001,0,0,43.703
1750001,0,0,43.4822
1755001,0,0,44.0528
1760001,0,0,44.0528
1765001,0,0,43.1403
1770001,0,0,43.0805
1775001,0,0,43.8841
1780001,0,0,43.7474
1785001,0,0,43.5025
1790001,0,0,42.5113
1795001,0,0,43.9663
1800001,0,0,43.6271
1805001,0,0,43.098
1810000,0,0,43.098
1815000,0,0,43.6333
1820000,0,0,43.3247
1825000,0,0,43.6514
1830000,0,0,43.6514
1835000,0,0,43.4155
1840000,0,0,43.6532
1845000,0,0,43.2806
1850000,0,0,43.2924
1855000,0,0,43.8191
1860000,0,0,43.2081
1865000,0,0,43.4559
1870000,0,0,43.6163
1875000,0,0,42.7506
1879999,0,0,43.2996
1884999,0,0,43.2996
1889999,0,0,42.8773
1894999,0,0,43.4969
1899999,0,0,43.4836
1899999,0,0,43.4836
1909999,0,0,42.6848
1914999,0,0,42.9989
1919999,0,0,44.2311
1924999,0,0,43.578
1929999,0,0,43.4568
1934999,0,0,42.9621
1934999,0,0,42.9621
1944998,0,0,44.2119
1949998,0,0,43.3826
1954998,0,0,43.4199
1959998,0,0,43.8569
1964998,0,0,43.1281
1969998,0,0,43.4839
1974998,0,0,43.0781
1979998,0,0,42.6163
1984998,0,0,44.3769
1989998,0,0,43.0868
1994998,0,0,43.934
1999998,0,0,43.0577
2004998,0,0,43.0577
2009997,0,0,42.919
2014997,0,0,42.8329
2019997,0,0,43.8962
2019997,0,0,44.2691
2029997,0,0,43.2851
2034997,0,0,44.0058
2039997,0,0,42.7351
2039997,0,0,42.7351
2049997,0,0,44.1352
2054997,0,0,42.9615
2059997,0,0,43.7244
2064997,0,0,43.7284
2069997,0,0,43.1002
2074996,0,0,43.7592
2079996,0,0,42.9796
2084996,0,0,43.5964
2089996,0,0,42.7613
2094996,0,0,44.1591
2099996,0,0,43.7535
2104996,0,0,43.1818
2109996,0,0,42.6545
2114996,0,0,43.8788
2119996,0,0,43.4176
2124996,0,0,43.2905
2129996,0,0,43.4645
2134996,0,0,43.3321
2139995,0,0,43.3321
2144995,0,0,43.8107
2144995,0,0,43.3791
2154995,0,0,44.0322
2159995,0,0,43.5008
2164995,0,0,43.292
2169995,0,0,43.5463
2174995,0,0,43.0168
2174995,0,0,43.4715
2184995,0,0,43.7212
2189995,0,0,43.1047
2194995,0,0,43.2356
2199995,0,0,43.5433
2204994,0,0,43.0193
2209994,0,0,43.1042
2214994,0,0,43.562
2219994,0,0,43.2167
2224994,0,0,44.0393
2229994,0,0,43.5609
2234994,0,0,43.3895
2239994,0,0,43.7293
2244994,0,0,43.4475
2249994,0,0,44.1132
2254994,0,0,42.5437
2259994,0,0,43.8071
2264994,0,0,43.3825
2269993,0,0,43.9348
2274993,0,0,43.3743
2279993,0,0,42.837
2284993,0,0,42.837
2289993,0,0,43.5044
2294993,0,0,43.6819
2299993,0,0,43.5273
2304993,0,0,43.1214
2309993,0,0,42.9533
2314993,0,0,43.6349
2319993,0,0,42.9329
2324993,0,0,43.9152
2329993,0,0,43.5264
2334992,0,0,43.2662
2339992,0,0,43.1379
2344992,0,0,43.6478
2349992,0,0,43.7052
2354992,0,0,43.8566
2359992,0,0,43.4465
2364992,0,0,43.4465
2369992,0,0,43.5089
2374992,0,0,43.5089
2379992,0,0,43.1273
2384992,0,0,43.7418
2389992,0,0,38.4561
2394992,0,0,46.9766
2399991,0,0,43.7386
2404991,0,0,43.458
2409991,0,0,43.458
2414991,0,0,42.6437
2419991,0,0,43.2569
2424991,0,0,43.7765
2429991,0,0,43.0619
2434991,0,0,43.3866
2439991,0,0,43.8111
2444991,0,0,42.7942
2449991,0,0,43.5213
2454991,0,0,43.086
2459991,0,0,42.6965
2464990,0,0,44.0367
2469990,0,0,43.6571
2474990,0,0,42.2488
2479990,0,0,43.6956
2484990,0,0,43.3581
2489990,0,0,43.7857
2494990,0,0,44.3803
2499990,0,0,43.3227
2504990,0,0,43.4886
2509990,0,0,43.9876
2514990,0,0,43.3536
2519990,0,0,43.481
2524990,0,0,43.6864
2529990,0,0,43.2134
2534989,0,0,43.4126
2539989,0,0,42.9188
2544989,0,0,43.4181
2549989,0,0,43.249
2554989,0,0,43.3642
2559989,0,0,43.4799
2564989,0,0,43.839
2569989,0,0,42.8681
2574989,0,0,42.8238
2579989,0,0,42.9241
2584989,0,0,44.039
2589989,0,0,43.0908
2594989,0,0,43.963
2599988,0,0,44.4983
2604988,0,0,43.9134
2609988,0,0,43.2132
2614988,0,0,43.5013
2619988,0,0,43.5898
2624988,0,0,43.5513
2629988,0,0,42.4627
2634988,0,0,43.2861
2639988,0,0,43.2861
2644988,0,0,43.2361
2649988,0,0,44.5663
2654988,0,0,44.4118
2659988,0,0,43.9419
2664987,0,0,43.6559
2669987,0,0,42.1579
2674987,0,0,42.694
2679987,0,0,44.4211
2684987,0,0,41.4996
2689987,0,0,42.8234
2694987,0,0,44.1152
2699987,0,0,43.3438
2704987,0,0,43.1998
2709987,0,0,44.4354
2714987,0,0,42.7507
2719987,0,0,45.2336
2724987,0,0,43.8508
2729986,0,0,44.4658
2734986,0,0,41.8552
2739986,0,0,43.3886
2744986,0,0,42.3932
2749986,0,0,43.0192
2754986,0,0,43.7001
2759986,0,0,43.3178
2764986,0,0,44.5019
2769986,0,0,44.1485
2774986,0,0,43.4217
2779986,0,0,42.9034
2784986,0,0,42.536
2789986,0,0,43.1785
2794985,0,0,44.1554
2799985,0,0,42.3642
2804985,0,0,44.0461
2809985,0,0,42.8411
2814985,0,0,43.1688
2819985,0,0,44.0966
2824985,0,0,42.633
2829985,0,0,44.9
2834985,0,0,44.303
2839985,0,0,43.4607
2844985,0,0,42.5265
2849985,0,0,44.7138
2854985,0,0,41.7199
2859984,0,0,41.7199
2864984,0,0,42.8093
2869984,0,0,43.301
2874984,0,0,42.9743
2879984,0,0,44.9842
2884984,0,0,42.1622
2889984,0,0,43.2831
2894984,0,0,43.1758
2899984,0,0,43.8889
2904984,0,0,44.3137
2909984,0,0,42.7508
2914984,0,0,45.1829
2919984,0,0,43.7922
2924983,0,0,42.3551
2929983,0,0,43.0787
2934983,0,0,45.354
2939983,0,0,43.2909
2944983,0,0,43.1457
2949983,0,0,43.4962
2954983,0,0,41.6043
2959983,0,0,44.6145
2964983,0,0,42.2982
2969983,0,0,42.2982
2974983,0,0,43.622
2979983,0,0,42.7002
2984983,0,0,43.1593
2989982,0,0,44.8882
2989982,0,0,43.3684
2999982,0,0,43.9964
3004982,0,0,43.6648
3009982,0,0,43.5087
3014982,0,0,43.5279
3019982,0,0,43.0602
3024982,0,0,42.7456
3029982,0,0,43.6416
3034982,0,0,42.9006
3039982,0,0,43.1688
3044982,0,0,43.3004
3049982,0,0,44.4535
3054981,0,0,44.2069
3059981,0,0,42.2887
3064981,0,0,43.77
3069981,0,0,42.9742
3074981,0,0,42.2266
3079981,0,0,44.7177
3084981,0,0,43.1204
3089981,0,0,42.8696
3094981,0,0,44.2795
3099981,0,0,42.7947
3104981,0,0,43.7049
3109981,0,0,44.0757
3114981,0,0,43.1249
3119981,0,0,43.3424
3124980,0,0,43.7614
3129980,0,0,43.2793
3134980,0,0,42.5931
3139980,0,0,43.3125
3144980,0,0,42.5221
3149980,0,0,43.3
3154980,0,0,43.4688
3159980,0,0,43.5359
3164980,0,0,44.8997
3169980,0,0,43.6539
3174980,0,0,44.059
3179980,0,0,42.6502
3184980,0,0,42.9059
3189979,0,0,44.3872
3194979,0,0,43.0469
3199979,0,0,42.8295
3204979,0,0,43.6637
3209979,0,0,43.0124
3214979,0,0,43.5276
3219979,0,0,43.5152
3224979,0,0,44.2271
3229979,0,0,43.3845
3234979,0,0,42.5199
3239979,0,0,43.5259
3244979,0,0,43.5228
3249979,0,0,42.0681
3254978,0,0,44.1008
3259978,0,0,43.6437
3264978,0,0,42.8296
3269978,0,0,45.0625
3274978,0,0,43.4681
3279978,0,0,43.0887
3284978,0,0,43.9495
3289978,0,0,42.9275
3294978,0,0,42.5888
3299978,0,0,44.0941
3304978,0,0,43.1519
3309978,0,0,43.5377
3314978,0,0,43.6608
3319977,0,0,42.837
3324977,0,0,44.8332
3329977,0,0,44.2075
3334977,0,0,41.9021
3339977,0,0,43.1906
3344977,0,0,43.1217
3349977,0,0,42.8055
3354977,0,0,43.0101
3359977,0,0,43.3127
3364977,0,0,43.5352
3369977,0,0,44.5582
3374977,0,0,43.7743
3379977,0,0,44.0836
3384976,0,0,43.5789
3389976,0,0,42.7325
3394976,0,0,42.4881
3399976,0,0,44.4301
3404976,0,0,43.9764
3409976,0,0,40.0053
3414976,0,0,43.676
3419976,0,0,43.6833
3424976,0,0,44.2096
3429976,0,0,44.5731
3434976,0,0,43.5891
3439976,0,0,43.6141
3444976,0,0,43.229
3449975,0,0,42.1096
3454975,0,0,43.3481
3459975,0,0,43.5618
3464975,0,0,43.0885
3469975,0,0,43.1156
3474975,0,0,43.7346
3479975,0,0,44.5096
3484975,0,0,44.4994
3489975,0,0,42.7069
3494975,0,0,42.8861
3499975,0,0,43.0865
3504975,0,0,43.292
3509975,0,0,42.6224
3514974,0,0,43.4966
3519974,0,0,43.3528
3524974,0,0,43.5821
3529974,0,0,43.6419
3534974,0,0,44.0177
3539974,0,0,43.4538
3544974,0,0,43.9635
3549974,0,0,43.2539
3554974,0,0,43.3535
3559974,0,0,43.0401
3564974,0,0,43.4426
3569974,0,0,43.4407
3574974,0,0,42.6585
3579973,0,0,44.2049
3584973,0,0,42.7518
3589973,0,0,44.1501
3594973,0,0,43.6104
3599973,0,0,43.8815
3604973,0,0,43.0657
3609973,0,0,43.0871
3614973,0,0,43.5335
3619973,0,0,43.9047
3624973,0,0,43.0184
3629973,0,0,43.8743
3634973,0,0,43.4894
3639973,0,0,43.7474
3644972,0,0,43.3287
3649972,0,0,44.0612
3654972,0,0,42.8187
3659972,0,0,43.1381
3664972,0,0,42.8381
3669972,0,0,43.3049
3674972,0,0,43.4778
3679972,0,0,43.629
3684972,0,0,43.4369
3689972,0,0,43.4369
3694972,0,0,43.4656
3699972,0,0,43.7845
3704972,0,0,43.2406
3709972,0,0,43.1682
3714971,0,0,43.2412
3719971,0,0,43.6534
3724971,0,0,43.6344
3729971,0,0,42.8562
3734971,0,0,45.3202
3739971,0,0,42.8879
3744971,0,0,43.8262
3749971,0,0,43.4383
3754971,0,0,42.9472
3759971,0,0,43.6637
3764971,0,0,43.3102
3769971,0,0,42.9584
3774971,0,0,42.9163
3779970,0,0,42.8662
3784970,0,0,43.942
3789970,0,0,42.0445
3794970,0,0,44.305
3799970,0,0,42.9716
3804970,0,0,43.8055
3809970,0,0,44.2177
3814970,0,0,43.5992
3819970,0,0,42.9186
3824970,0,0,43.4465
3829970,0,0,43.7604
3834970,0,0,43.1632
3839970,0,0,42.7263
3844969,0,0,43.1642
3849969,0,0,44.2024
3854969,0,0,44.3641
3859969,0,0,43.1194
3864969,0,0,43.1333
3869969,0,0,43.6891
3874969,0,0,43.4558
3879969,0,0,42.8542
3884969,0,0,42.9355
3889969,0,0,43.1938
3894969,0,0,43.7516
3899969,0,0,43.8575
3904969,0,0,43.1862
3909968,0,0,43.4569
3914968,0,0,43.5577
3919968,0,0,43.3325
3924968,0,0,43.9131
3929968,0,0,43.4424
3934968,0,0,42.6775
3939968,0,0,43.4553
3944968,0,0,44.1386
3949968,0,0,42.7363
3954968,0,0,43.6342
3959968,0,0,44.6002
3964968,0,0,44.3323
3969968,0,0,42.8438
3974967,0,0,43.4421
3979967,0,0,42.794
3984967,0,0,43.4203
3989967,0,0,43.2136
3994967,0,0,44.9576
3999967,0,0,43.1421
4004967,0,0,42.3923
4009967,0,0,44.7019
4014967,0,0,43.4711
4019967,0,0,42.4352
4024967,0,0,44.0946
4029967,0,0,43.1762
4034967,0,0,44.1533
4039966,0,0,42.2227
4044966,0,0,43.6951
4049966,0,0,42.7148
4054966,0,0,43.9025
4059966,0,0,42.8843
4064966,0,0,44.1847
4069966,0,0,43.7473
4074966,0,0,43.5187
4079966,0,0,43.3069
4084966,0,0,43.271
4089966,0,0,43.1967
4094966,0,0,43.5279
4099966,0,0,43.6501
4104965,0,0,43.1712
4109965,0,0,44.0508
4114965,0,0,43.7381
4119965,0,0,43.0115
4124965,0,0,43.9176
4129965,0,0,43.2695
4134965,0,0,42.6916
4139965,0,0,43.8366
4144965,0,0,43.2121
4149965,0,0,43.1014
4154965,0,0,43.7695
4159965,0,0,43.5109
4164965,0,0,43.5038
4169964,0,0,43.0275
4174964,0,0,43.9834
4179964,0,0,42.8916
4184964,0,0,43.5392
4189964,0,0,43.8578
4194964,0,0,43.4319
4199964,0,0,44.0008
4204964,0,0,43.9203
4209964,0,0,42.5171
4214964,0,0,43.8794
4219964,0,0,43.5032
4224964,0,0,42.7514
4229964,0,0,43.4243
4234963,0,0,43.1973
4239963,0,0,43.1973
4244963,0,0,44.0894
4249963,0,0,42.9722
4254963,0,0,43.6294
4259963,0,0,44.0732
4264963,0,0,43.7918
4269963,0,0,42.8637
4274963,0,0,43.8379
4279963,0,0,43.2457
4279963,0,0,44.2957
4289963,0,0,43.8918
4294963,0,0,43.6022
4299962,0,0,42.8609
4304962,0,0,44.1285
4309962,0,0,42.1255
4314962,0,0,42.4645
4319962,0,0,42.7668
4324962,0,0,41.6319
4329962,0,0,44.4767
4334962,0,0,41.4512
4339962,0,0,43.9843
4344962,0,0,43.9829
4349962,0,0,41.7138
4354962,0,0,45.0441
4359962,0,0,43.7264
4364962,0,0,43.9836
4369961,0,0,42.8197
4374961,0,0,44.8376
4379961,0,0,43.828
4384961,0,0,43.3797
4389961,0,0,43.0051
4394961,0,0,44.259
4399961,0,0,43.0589
4404961,0,0,43.9104
4409961,0,0,43.8954
4414961,0,0,43.0889
4419961,0,0,44.248
4424961,0,0,42.9739
4429961,0,0,42.448
4434960,0,0,42.956
4439960,0,0,42.2224
4444960,0,0,43.762
4449960,0,0,43.6208
4454960,0,0,42.7484
4459960,0,0,42.8882
4464960,0,0,44.5899
4469960,0,0,42.8683
4474960,0,0,43.5586
4479960,0,0,42.5701
4484960,0,0,43.7656
4489960,0,0,44.7099
4494960,0,0,42.5091
4499959,0,0,42.9688
4504959,0,0,43.8692
4509959,0,0,44.0359
4514959,0,0,43.7659
4519959,0,0,44.5768
4524959,0,0,43.699
4529959,0,0,43.7094
4534959,0,0,42.7946
4539959,0,0,43.822
4544959,0,0,42.5981
4549959,0,0,43.5936
4554959,0,0,43.3255
4559959,0,0,42.8428
4564958,0,0,43.0069
4569958,0,0,43.7778
4574958,0,0,43.666
4579958,0,0,43.6448
4584958,0,0,43.2703
4589958,0,0,43.2217
4594958,0,0,43.2943
4599958,0,0,43.3477
4604958,0,0,43.217
4609958,0,0,43.6381
4614958,0,0,43.2431
4619958,0,0,43.159
4624958,0,0,44.0368
4629957,0,0,43.4866
4634957,0,0,43.7151
4639957,0,0,43.8483
4644957,0,0,43.0645
4649957,0,0,42.9057
4654957,0,0,43.52
4659957,0,0,43.2251
4664957,0,0,43.6412
4669957,0,0,44.0395
4674957,0,0,43.566
4679957,0,0,43.8004
4684957,0,0,42.9824
4689957,0,0,43.3034
4694956,0,0,43.0992
4699956,0,0,43.8019
4704956,0,0,42.7924
4709956,0,0,42.7464
4714956,0,0,44.7278
4719956,0,0,43.004
4724956,0,0,43.7915
4729956,0,0,43.6795
4734956,0,0,43.3709
4739956,0,0,43.7547
4744956,0,0,43.2242
4749956,0,0,42.9213
4754956,0,0,42.8952
4759955,0,0,42.8985
4764955,0,0,44.2896
4769955,0,0,43.6546
4774955,0,0,42.9721
4779955,0,0,45.2862
4784955,0,0,42.4006
4789955,0,0,42.9924
4794955,0,0,43.764
4799955,0,0,42.908
4804955,0,0,42.4567
4809955,0,0,43.3413
4814955,0,0,43.4135
4819955,0,0,45.097
4824954,0,0,43.4624
4829954,0,0,44.2655
4834954,0,0,43.5494
4839954,0,0,42.99
4844954,0,0,43.4546
4849954,0,0,43.0555
4854954,0,0,43.0041
4859954,0,0,43.2612
4864954,0,0,43.9507
4869954,0,0,43.2121
4874954,0,0,44.3164
4879954,0,0,44.3751
4884954,0,0,43.0151
4889953,0,0,42.8999
4894953,0,0,42.0446
4899953,0,0,43.8077
4904953,0,0,43.0727
4909953,0,0,43.0727
4914953,0,0,43.7098
4919953,0,0,43.7098
4924953,0,0,43.8547
4929953,0,0,43.9909
4934953,0,0,44.5098
4939953,0,0,42.0243
4944953,0,0,43.5989
4949953,0,0,43.3857
4954953,0,0,43.4157
4959952,0,0,43.4017
4964952,0,0,42.2773
4969952,0,0,43.7765
4974952,0,0,44.5094
4979952,0,0,44.0579
4984952,0,0,43.7979
4989952,0,0,42.6419
4994952,0,0,43.3619
4999952,0,0,43.3011
5004952,0,0,43.077
5009952,0,0,42.1721
5014952,0,0,43.2141
5019952,0,0,44.2417
5024951,0,0,43.2522
5029951,0,0,44.1141
5034951,0,0,44.6117
5039951,0,0,43.2245
5044951,0,0,43.8939
5049951,0,0,42.8634
5054951,0,0,42.5488
5059951,0,0,43.6394
5064951,0,0,42.6643
5069951,0,0,45.3257
5074951,0,0,42.1449
5079951,0,0,43.1857
5084951,0,0,43.5244
5089950,0,0,44.3422
5094950,0,0,43.5652
5099950,0,0,43.5652
5104950,0,0,42.8148
5109950,0,0,43.3906
5114950,0,0,44.018
5119950,0,0,43.1996
5124950,0,0,43.8316
5129950,0,0,44.146
5134950,0,0,43.1495
5139950,0,0,43.6115
5144950,0,0,43.5876
5149950,0,0,43.8021
5154949,0,0,43.0882
5159949,0,0,42.0636
5164949,0,0,42.9084
5169949,0,0,42.9084
5174949,0,0,42.9248
5179949,0,0,43.6991
5184949,0,0,43.532
5189949,0,0,43.4002
5194949,0,0,42.9932
5199949,0,0,43.5619
5204949,0,0,43.3423
5209949,0,0,43.2326
5214949,0,0,43.4328
5219948,0,0,42.9363
5224948,0,0,43.1125
5229948,0,0,43.8606
5234948,0,0,44.3671
5239948,0,0,43.4706
5244948,0,0,43.1106
5249948,0,0,44.1372
5254948,0,0,42.7708
5259948,0,0,42.7708
5264948,0,0,43.9858
5269948,0,0,43.203
5274948,0,0,43.2905
5279948,0,0,44.1255
5284947,0,0,42.6575
5289947,0,0,43.2124
5294947,0,0,43.2651
5299947,0,0,43.1167
5304947,0,0,43.7529
5309947,0,0,43.1593
5314947,0,0,42.9929
5319947,0,0,43.438
5324947,0,0,42.5618
5329947,0,0,44.3095
5334947,0,0,43.8986
5339947,0,0,43.0402
5344947,0,0,43.8998
5349946,0,0,43.7779
5354946,0,0,43.3938
5359946,0,0,43.7182
5364946,0,0,43.1898
5369946,0,0,42.786
5374946,0,0,43.8533
5379946,0,0,43.6622
5384946,0,0,43.2507
5389946,0,0,43.5534
5394946,0,0,44.0161
5399946,0,0,42.8785
5404946,0,0,43.7578
5409946,0,0,43.8699
5414945,0,0,42.3945
5419945,0,0,42.9126
5424945,0,0,43.9271
5429945,0,0,42.0226
5434945,0,0,44.9186
5439945,0,0,42.5386
5444945,0,0,44.2804
5449945,0,0,43.368
5454945,0,0,43.8893
5459945,0,0,43.6412
5464945,0,0,42.2937
5469945,0,0,43.9414
5474945,0,0,42.8842
5479944,0,0,43.5055
5484944,0,0,44.2848
5489944,0,0,43.0296
5494944,0,0,43.6384
5499944,0,0,42.4661
5504944,0,0,44.4506
