685000,-0.0274321,0.0498843,0
690000,-0.0338224,0.055472,0
695000,-0.112108,0.103423,0
700000,-0.083725,0.0146817,0
705000,0.0404769,0.0534507,0
710000,0.0457867,0.0393326,0
715000,0.111465,0.0326149,0
720000,0.116357,0.0340386,0
725000,0.133254,0.0553197,0
730000,-0.00408519,0.181241,0
735000,-0.11542,0.12931,0
740001,-0.225563,0.142692,0
745001,-0.277874,0.0697933,0
750001,-0.227454,0.113368,0
755001,0.109743,0.0499376,0
760001,0.107583,0.0485341,0
765001,0.202439,-0.0210424,0
770001,0.171334,-0.00221406,0
775001,0.139027,0.0161263,0
780001,-0.0461265,0.048981,0
785001,-0.0617338,0.041508,0
790001,-0.128442,0.0601741,0
795001,-0.0482886,0.0403113,0
800001,-0.0419082,-0.0403277,0
805001,-0.166786,0.00837159,0
810001,-0.0526635,0.0334498,0
815001,-0.066273,0.128981,0
820001,-0.0251764,0.243145,0
825001,0.110991,0.200928,0
830001,0.11133,0.217728,0
835001,0.132254,0.13529,0
840001,0.120754,0.207146,0
845001,0.111832,0.241326,0
850001,-0.0559604,0.15393,0
855001,-0.166114,0.12078,0
860001,-0.169118,0.118569,0
865001,-0.150625,0.0736074,0
870001,-0.121549,0.0157157,0
875001,0.0291722,-0.0329624,0
880001,0.0334463,-0.0350485,0
885001,0.116189,0.0355247,0
890001,0.199001,0.0845706,0
895001,0.146629,0.125881,0
900001,0.128981,0.0463221,0
905001,0.0446986,0.0523704,0
910001,-0.0423367,0.117177,0
915001,-0.204037,0.038873,0
920001,-0.207675,0.0517839,0
925001,-0.310534,0.0390945,0
930001,0.0345155,0.205254,0
935001,0.0462233,0.153496,0
940001,0.177256,0.124154,0
945001,0.162122,0.188222,0
950001,0.152299,0.0969845,0
955001,0.0454745,-0.0209301,0
960001,-0.0390644,0.0854209,0
965001,-0.0323345,0.119181,0
970001,-0.034243,0.195642,0
975001,-0.0850617,0.1279,0
980001,-0.0998125,0.0407619,0
985001,0.0572591,-0.00584822,0
990001,0.045633,-0.0323609,0
995001,0.0534885,0.0966112,0
1000002,-0.0120621,0.100874,0
1005002,-0.124213,-0.0374201,0
1010002,-0.115948,-0.0496069,0
1015002,-0.119344,0.0302622,0
1025002,-0.112855,0.0425527,0
1025002,-0.112265,0.0407739,0
1030002,0.0843914,0.0649265,0
1035002,0.140859,0.120663,0
1040002,0.129471,0.0607953,0
1045002,0.126973,0.0590442,0
1050002,0.0383945,0.156527,0
1055002,-0.0421402,0.181445,0
1060002,-0.116332,0.153842,0
1065002,-0.0736187,0.0947833,0
1070002,-0.0790174,0.103471,0
1075002,0.0270054,0.0477089,0
1080002,-0.017124,0.128811,0
1085002,-0.0173606,0.113658,0
1090002,-0.00474746,0.113423,0
1095002,-0.0434028,0.0597136,0
1100002,0.028234,0.195263,0
1105002,0.0980238,0.141626,0
1110002,-0.10186,0.126711,0
1115002,-0.0976948,0.133621,0
1120002,-0.22927,0.00763747,0
1125002,-0.0129218,0.102307,0
1130002,-0.0124848,0.111358,0
1135002,0.171798,-0.00450556,0
1140002,0.0995284,-0.120548,0
1145002,0.0957125,-0.124843,0
1150002,0.048816,-0.0205392,0
1155002,-0.128861,0.141048,0
1160002,-0.127348,0.135881,0
1165002,-0.104785,0.178846,0
1170002,-0.150974,0.167549,0
1175002,-0.143437,0.230592,0
1180002,0.142292,0.32684,0
1185002,0.143997,0.303928,0
1190002,0.167353,0.250777,0
1195002,0.163685,0.245328,0
1200002,0.0417477,0.181966,0
1205002,-0.0535401,0.190213,0
1210002,-0.15437,-0.00265006,0
1215002,-0.183958,0.116117,0
1220002,-0.167455,0.106417,0
1225002,-0.111496,0.0783055,0
1230002,-0.0425474,-0.0239962,0
1235002,0.154238,-0.079311,0
1240002,0.185128,-0.0802708,0
1245002,0.133473,0.0249036,0
1250002,0.118179,0.0267818,0
1255002,0.0526652,0.0808924,0
1260002,-0.165059,0.0628131,0
1265003,-0.193561,0.0124381,0
1270003,-0.192643,0.0122823,0
1275003,-0.172887,0.0841715,0
1280003,-0.0630114,0.172592,0
1285003,0.140088,0.257149,0
1290003,0.157473,0.203002,0
1295003,0.224811,0.148114,0
1300003,0.0915745,0.0925455,0
1305003,0.0278565,0.252327,0
1310003,-0.0677257,0.250875,0
1315003,-0.0433442,0.193012,0
1320003,-0.145907,0.13078,0
1325003,-0.0947282,0.101595,0
1330003,-0.233967,0.0306294,0
1335003,-0.0313129,-0.0447945,0
1340003,0.0772143,0.0111057,0
1345003,0.0719697,-0.0369338,0
1350003,0.179382,-0.160898,0
1355003,0.0374979,-0.0733884,0
1365003,-0.100909,-0.00343364,0
1365003,-0.117834,-0.0041283,0
1370003,-0.0840321,0.0813399,0
1375003,-0.0978032,0.0787555,0
1380003,-0.105981,0.136595,0
1385003,-0.0946121,0.128662,0
1390003,0.12385,0.134862,0
1400003,0.0946684,0.290815,0
1400003,0.0802436,0.246355,0
1405003,0.0465804,0.209496,0
1410003,0.0828014,0.210619,0
1415003,-0.0403423,0.185442,0
1420003,-0.153798,0.221687,0
1425003,-0.105514,0.109853,0
1430003,-0.115306,0.0109963,0
1435003,-0.108399,0.0100104,0
1440003,4.67638e-05,-0.107821,0
1445003,0.269297,0.0230839,0
1450003,0.273664,0.0297389,0
1455003,0.0199768,0.0208517,0
1460003,0.0532901,0.0527971,0
1465003,-0.12767,0.0285304,0
1470003,-0.256631,0.0990344,0
1475003,-0.235304,0.121034,0
1480003,-0.250627,0.179868,0
1485003,-0.146729,0.138996,0
1490003,0.0760693,0.0857244,0
1495003,0.208841,0.075178,0
1500003,0.206166,0.132908,0
1505003,0.11368,0.0243357,0
1510003,0.110843,0.0221787,0
1515003,-0.0953732,0.130277,0
1520003,-0.209824,0.0114867,0
1525004,-0.272715,-0.0137368,0
1530004,-0.221926,0.117261,0
1535004,-0.115389,0.188718,0
1540004,0.0600784,-0.00140637,0
1545004,0.0647226,0.00537757,0
1550004,0.128422,-0.00086914,0
1555004,0.175617,0.0782025,0
1560004,0.142551,0.0988566,0
1565004,-0.0577149,0.172865,0
1570004,-0.135951,0.110345,0
1575004,-0.163756,0.19785,0
1580004,-0.242069,0.149163,0
1585004,-0.16484,0.236861,0
1590004,-0.0732218,0.141127,0
1595004,0.0939582,0.109703,0
1600004,0.119993,0.0577577,0
1605004,0.143371,0.0845104,0
1610004,0.168731,0.0685773,0
1615003,0.111497,0.119374,0
1620003,0.0366166,0.155955,0
1625003,-0.155476,0.170971,0
1630003,-0.104184,0.019256,0
1635003,-0.149801,-0.00783217,0
1640003,-0.077052,-0.0942802,0
1645003,0.0471934,-0.0229557,0
1650003,0.0490641,-0.0211848,0
1655003,0.0354844,-0.0597459,0
1660003,0.0568497,-0.00782556,0
1665003,0.106567,0.118038,0
1670003,0.123262,0.20811,0
1675003,0.0861356,0.172673,0
1680002,-0.191455,0.193715,0
1685002,-0.106366,0.196847,0
1690002,-0.0438645,0.146339,0
1695002,-0.0242771,0.128218,0
1700002,0.0357422,0.132697,0
1705002,0.0381336,0.138194,0
1710002,-0.12199,0.169734,0
1715002,0.047865,0.111965,0
1720002,0.0326991,0.0878245,0
1725002,0.0704654,0.11449,0
1730002,0.0198743,0.0456888,0
1735002,0.0620837,0.0518987,0
1740002,-0.0449671,-0.026027,0
1745001,-0.0394044,-0.0232535,0
1750001,-0.0242367,-0.0656558,0
1755001,-0.12974,0.0943665,0
1760001,-0.130651,0.098604,0
1765001,-0.0802215,-0.00493044,0
1770001,-0.0291869,0.0370837,0
1775001,0.00858802,0.125308,0
1785001,0.0732419,0.271838,0
1785001,0.0610958,0.232009,0
1790001,0.0846704,0.208405,0
1795001,-0.0124639,0.30635,0
1800001,-0.0297139,0.2061,0
1805001,0.0747075,0.0269417,0
1810000,0.0777799,0.0246728,0
1815000,0.0517422,0.0227333,0
1820000,-0.0954446,0.0844605,0
1825000,-0.0785723,0.0443558,0
1830000,-0.0856414,0.0446243,0
1835000,-0.118058,0.0395031,0
1840000,-0.139705,-0.00234215,0
1845000,-0.0547986,-0.0175045,0
1850000,-0.0780317,0.106321,0
1855000,0.10963,0.094852,0
1860000,0.163492,-0.0638177,0
1865000,0.189961,0.0104743,0
1870000,0.138331,0.130336,0
1875000,-0.179182,0.0289713,0
1879999,-0.159474,0.0946434,0
1884999,-0.158969,0.0947598,0
1889999,-0.229507,0.148029,0
1894999,-0.102716,0.167684,0
1899999,0.134662,0.151961,0
1904999,0.134963,0.171157,0
1909999,0.212791,0.2466,0
1914999,0.121672,0.355446,0
1919999,-0.134189,0.142314,0
1924999,-0.0745542,0.197081,0
1929999,-0.0411959,0.132585,0
1934999,-0.141073,-0.00581798,0
1939999,-0.126208,-0.00879306,0
1944998,-0.0167407,-0.0442833,0
1949998,-0.0369347,-0.118519,0
1954998,-0.0266067,-0.0627335,0
1959998,0.060211,-0.0423073,0
1964998,-0.030189,-0.0202786,0
1969998,0.0728585,0.0342631,0
1974998,0.0669689,0.0328653,0
1979998,0.0554895,0.0524141,0
1984998,0.0859537,0.0889382,0
1989998,0.083684,0.147544,0
1994998,0.116666,0.196552,0
1999998,-0.15038,0.150851,0
2004998,-0.152135,0.149378,0
2009997,-0.202223,0.276975,0
2014997,-0.180067,0.202442,0
2019997,-0.102472,0.190896,0
2024997,0.0269887,0.134776,0
2029997,0.135723,0.0340411,0
2034997,-0.0141924,-0.0869263,0
2039997,0.0510875,-0.0177691,0
2044997,0.0591925,-0.0181405,0
2049997,-0.0593005,-0.0113242,0
2054997,-0.0763018,0.0144957,0
2059997,-0.0681213,0.029868,0
2064997,-0.114651,0.0784754,0
2069997,-0.0682043,0.0158146,0
2074996,0.0274589,-0.0346309,0
2079996,0.0968479,0.0143217,0
2084996,0.0532207,0.106703,0
2089996,-0.0143844,0.178631,0
2094996,-0.0134138,0.159186,0
2099996,0.07898,0.24696,0
2104996,-0.0141997,0.158705,0
2109996,-0.0541916,0.15931,0
2114996,-0.123577,0.209374,0
2119996,-0.079713,0.315008,0
2124996,-0.0626806,0.234371,0
2129996,-0.0337935,0.155075,0
2134996,-0.0164834,0.232687,0
2139995,-0.0159756,0.22245,0
2144995,0.00766923,0.128811,0
2149995,0.0342653,-0.0459827,0
2154995,0.00425655,-0.143279,0
2159995,-0.0315195,-0.139745,0
2164995,-0.0551861,-0.099661,0
2169995,0.0845708,-0.138609,0
2174995,0.125023,-0.094542,0
2179995,0.0173117,-0.00931354,0
2184995,-0.0743837,-0.0120525,0
2189995,0.072262,0.0276329,0
2194995,-0.0641149,0.0907625,0
2199995,-0.146497,0.18208,0
2204994,-0.0536754,0.0411877,0
2209994,0.0274388,0.269101,0
2214994,0.0136923,0.459444,0
2219994,-0.0949768,0.246419,0
2224994,-0.0598705,0.199019,0
2229994,0.0709862,0.182205,0
2234994,0.126632,0.179256,0
2239994,0.135759,0.180398,0
2244994,0.0680497,0.228108,0
2249994,-0.0929299,0.147886,0
2254994,-0.0771491,0.119643,0
2259994,-0.126922,0.00162764,0
2264994,-0.143317,0.0276482,0
2269993,-0.0672454,0.00918246,0
2274993,-0.0536708,-0.0707827,0
2279993,0.125854,0.00780543,0
2284993,0.144009,0.00961,0
2289993,0.130203,-0.0470798,0
2294993,0.0329566,-0.121606,0
2299993,-0.00817368,-0.0472399,0
2304993,-0.083789,0.0168418,0
2309993,-0.155539,0.112484,0
2314993,-0.133218,0.0344408,0
2319993,-0.0916471,0.100316,0
2324993,-0.196456,0.152942,0
2329993,-0.0536897,0.234091,0
2334992,-0.0565951,0.271637,0
2339992,0.174794,0.354047,0
2344992,0.292355,0.177063,0
2349992,0.246572,0.157216,0
2354992,0.147362,0.172399,0
2359992,-0.253492,0.115384,0
2364992,-0.291547,0.119738,0
2369992,-0.161512,0.0371876,0
2374992,-0.174751,0.0364643,0
2379992,-0.189972,0.0377219,0
2384992,-0.472771,2.96251,0
2389992,-0.11353,0.00920061,0
2394992,0.623597,0.0237774,0
2399991,0.420608,0.050257,0
2404991,0.0178993,-0.485924,0
2409991,0.0125106,-0.502059,0
2414991,-0.326475,-0.439415,0
2419991,-0.497047,-0.334545,0
2424991,-0.402081,-0.371227,0
2429991,-0.258693,-0.332498,0
2434991,0.0605322,-0.191033,0
2439991,0.412548,-0.0200341,0
2444991,0.671397,0.0167588,0
2449991,0.420822,0.126359,0
2454991,0.435523,0.432792,0
2459991,0.366652,0.680857,0
2464990,0.0625791,0.684958,0
2469990,-0.259659,0.466805,0
2474990,-0.379249,0.549747,0
2479990,-0.419799,0.485985,0
2484990,-0.275791,0.413246,0
2489990,0.0979557,0.280087,0
2494990,0.328928,0.303945,0
2499990,0.881347,0.122578,0
2504990,0.203684,0.0300121,0
2509990,0.438057,0.0659327,0
2514990,0.43783,-0.123623,0
2519990,0.130278,-0.182109,0
2524990,-0.0551499,-0.304159,0
2529990,-0.0987478,-0.33813,0
2534989,-0.167267,-0.376482,0
2539989,0.0234189,-0.228429,0
2544989,0.100992,-0.068776,0
2549989,0.337091,0.0809959,0
2554989,0.555564,0.146822,0
2559989,0.569077,0.0882493,0
2564989,0.464707,0.181271,0
2569989,0.367808,0.275915,0
2574989,0.347951,0.477432,0
2579989,-0.052006,0.595548,0
2584989,-0.309929,0.322286,0
2589989,-0.255059,0.2461,0
2594989,0.0363434,0.153033,0
2599988,0.545145,0.0428585,0
2604988,1.6804,0.124754,0
2609988,2.18373,0.084096,0
2614988,1.30419,-0.0766416,0
2619988,0.856904,0.0117091,0
2624988,0.337026,0.00563293,0
2629988,-0.213861,0.0245185,0
2634988,-0.287772,0.18841,0
2639988,-0.317555,0.198292,0
2644988,0.23745,0.203873,0
2649988,1.5006,0.146716,0
2654988,2.53382,0.429993,0
2659988,0.99278,0.341526,0
2664987,1.3484,0.300521,0
2669987,0.75209,0.105899,0
2674987,1.46399,0.894981,0
2679987,1.30394,0.43965,0
2684987,0.149663,0.676586,0
2689987,-0.153129,0.785052,0
2694987,-0.159553,0.657323,0
2699987,0.101896,0.356759,0
2704987,0.512468,0.630808,0
2709987,2.81603,0.581013,0
2714987,2.57856,0.855376,0
2719987,2.63248,0.286138,0
2724987,1.10646,0.425038,0
2729986,0.852382,0.269938,0
2734986,0.622226,0.560032,0
2739986,0.36739,0.155023,0
2744986,-0.235912,0.124735,0
2749986,-0.251433,0.152613,0
2754986,0.148824,0.141306,0
2759986,0.637915,0.0432605,0
2764986,2.70026,0.32657,0
2769986,0.896145,0.173097,0
2774986,1.40519,0.346952,0
2779986,1.40438,0.420291,0
2784986,0.902127,0.97142,0
2789986,1.74018,1.04513,0
2794985,1.36044,0.689994,0
2799985,0.685313,0.545995,0
2804985,0.438425,0.239805,0
2809985,0.296326,0.536438,0
2814985,0.322732,0.263625,0
2819985,0.520308,0.300285,0
2824985,0.851808,0.153914,0
2829985,2.84985,0.139097,0
2834985,0.85284,0.386288,0
2839985,1.29021,0.298604,0
2844985,1.23023,0.612602,0
2849985,1.29905,0.307034,0
2854985,1.19925,0.653317,0
2859984,1.53611,0.664678,0
2864984,1.73939,0.953572,0
2869984,1.29759,0.63238,0
2874984,1.62825,1.25622,0
2879984,1.02349,0.657608,0
2884984,0.784106,0.47096,0
2889984,0.62871,0.640175,0
2894984,0.866793,0.488275,0
2899984,1.80145,0.458665,0
2904984,2.82298,0.448992,0
2909984,1.71118,0.790471,0
2914984,1.17441,0.71995,0
2919984,1.33847,0.531002,0
2924983,1.13464,0.358169,0
2929983,1.62385,1.06032,0
2934983,1.7896,0.817299,0
2939983,1.96989,0.599963,0
2944983,1.9848,0.763045,0
2949983,0.956239,0.824394,0
2954983,1.28831,0.822377,0
2959983,1.89591,1.22918,0
2964983,0.137397,0.662315,0
2969983,0.121953,0.658603,0
2974983,-0.421942,0.368367,0
2979983,-1.26748,0.388926,0
2984983,-0.668829,0.382052,0
2989982,-0.069378,0.183779,0
2994982,0.479627,0.186063,0
2999982,1.49067,0.0891209,0
3004982,2.79315,-0.0542432,0
3009982,2.27032,-0.129767,0
3014982,1.11594,-0.00598935,0
3019982,0.281477,0.185455,0
3024982,-0.486502,0.12758,0
3029982,-0.664184,0.125408,0
3034982,-0.357905,0.226976,0
3039982,-0.12635,0.45088,0
3044982,0.520465,0.429441,0
3049982,2.78392,0.753431,0
3054981,1.50634,0.620943,0
3059981,2.63668,0.967608,0
3064981,2.28453,1.0987,0
3069981,0.925398,0.716387,0
3074981,0.162548,0.669332,0
3079981,-0.197276,0.59307,0
3084981,-0.646125,0.315661,0
3089981,-0.564216,0.372388,0
3094981,-0.174743,0.326314,0
3099981,0.468817,0.125434,0
3104981,1.83922,0.0778947,0
3109981,2.46343,0.31526,0
3114981,0.640211,0.517891,0
3119981,2.54062,0.610283,0
3124980,1.24104,0.255201,0
3129980,0.631213,0.162533,0
3134980,-0.131306,0.334666,0
3139980,-0.531053,0.35377,0
3144980,-1.09832,0.361796,0
3149980,-0.375726,0.291346,0
3154980,0.0284952,0.441472,0
3159980,0.610023,0.510772,0
3164980,2.83756,0.462454,0
3169980,0.619796,0.471589,0
3174980,1.36794,0.521739,0
3179980,0.542971,0.197574,0
3184980,-0.432018,0.163859,0
3189979,-1.47288,0.602006,0
3194979,-2.76478,0.252476,0
3199979,-1.60233,0.374189,0
3204979,-0.389393,0.0721986,0
3209979,0.243576,0.090009,0
3214979,1.58702,0.0794925,0
3219979,2.63861,0.16708,0
3224979,1.18418,0.356834,0
3229979,1.66205,0.739515,0
3234979,0.0809123,0.296276,0
3239979,-0.722363,0.121578,0
3244979,-2.5538,0.384614,0
3249979,-2.74177,0.176918,0
3254978,-0.675441,0.132562,0
3259978,0.0156196,0.244281,0
3264978,0.611735,0.124978,0
3269978,2.81793,0.317154,0
3274978,0.868222,0.0241564,0
3279978,0.470135,0.201379,0
3284978,0.836799,-0.095504,0
3289978,-0.0464209,-0.0845949,0
3294978,-1.12765,-0.159523,0
3299978,-2.84173,-0.427317,0
3304978,-0.678013,-0.283078,0
3309978,-1.6949,-0.443351,0
3314978,-0.266268,-0.154081,0
3319977,0.654118,0.0072765,0
3324977,2.8021,-0.116921,0
3329977,0.672737,-0.274481,0
3334977,0.919424,-0.5162,0
3339977,0.763746,-0.182118,0
3344977,-0.209427,-0.157383,0
3349977,-2.29504,-0.422428,0
3354977,-2.16087,-0.332959,0
3359977,-1.25714,-0.171018,0
3364977,-0.336109,-0.174701,0
3369977,0.356278,-0.124858,0
3374977,1.64783,-0.0650143,0
3379977,2.54153,-0.160995,0
3384976,2.30446,-0.133138,0
3389976,0.689529,-0.0848523,0
3394976,-0.0391341,0.00946367,0
3399976,-0.567659,-0.00514067,0
3404976,-2.77866,-0.297034,0
3409976,-0.661281,-0.0605835,0
3414976,-1.30561,0.136013,0
3419976,-0.0552332,0.219015,0
3424976,1.12303,0.282624,0
3429976,2.67225,0.204104,0
3434976,1.10264,0.407688,0
3439976,0.482737,0.239951,0
3444976,0.949338,0.121514,0
3449975,-0.129939,0.159287,0
3454975,-1.82516,0.0169952,0
3459975,-2.50222,0.132947,0
3464975,-0.560109,0.423036,0
3469975,-0.922055,-0.194134,0
3474975,-0.0529287,-0.166949,0
3479975,0.73393,-0.00882893,0
3484975,2.70517,-0.267237,0
3489975,1.35248,-0.453779,0
3494975,1.14835,-0.0748003,0
3499975,0.325033,-0.0344061,0
3504975,-0.411065,0.0498049,0
3509975,-0.621561,0.0785373,0
3514974,-1.12742,0.192014,0
3519974,-0.786835,0.0995188,0
3524974,-0.126312,0.136031,0
3529974,0.243078,0.178465,0
3534974,1.04447,0.0440646,0
3539974,1.62845,0.00637096,0
3544974,0.791115,0.075955,0
3549974,0.462411,0.0278276,0
3554974,0.158028,-0.0283806,0
3559974,-0.286998,-0.087885,0
3564974,-0.796128,-0.0986688,0
3569974,-0.410255,-0.0744278,0
3574974,-0.322519,-0.045862,0
3579973,-0.187927,-0.0082993,0
3584973,-0.0514638,-0.0379683,0
3589973,0.287747,0.0485365,0
3594973,0.446546,-0.0299466,0
3599973,0.344319,-0.0925382,0
3604973,0.0307302,-0.0655279,0
3609973,-0.232652,-0.0138411,0
3614973,-0.550411,-0.0898011,0
3619973,-0.889828,-0.137008,0
3624973,-0.706347,-0.272722,0
3629973,-0.338865,-0.192716,0
3634973,-0.047827,-0.233567,0
3639973,0.286782,-0.107456,0
3644972,0.564278,-0.199094,0
3649972,0.291878,-0.0799893,0
3654972,0.359835,-0.00141218,0
3659972,-0.144842,0.0230012,0
3664972,-0.543702,0.0542197,0
3669972,-0.941762,0.16333,0
3674972,-2.90408,0.476182,0
3679972,-1.60324,0.0941003,0
3684972,-0.198615,0.0880418,0
3689972,-0.189242,0.0918923,0
3694972,0.458492,0.193896,0
3699972,1.29134,0.415796,0
3704972,1.07983,0.321284,0
3709972,0.207558,0.0655667,0
3714971,-0.325465,0.00579913,0
3719971,-2.80091,-0.027783,0
3724971,-0.630304,-0.07341,0
3729971,-0.712017,-0.085124,0
3734971,-0.912426,-0.628666,0
3739971,-1.86507,-0.454297,0
3744971,-0.198652,-0.216516,0
3749971,0.460514,-0.232639,0
3754971,1.088,-0.229427,0
3759971,0.733424,-0.209205,0
3764971,0.339401,-0.144306,0
3769971,-0.281057,-0.0947898,0
3774971,-1.51747,-0.102044,0
3779970,-2.61369,-0.044973,0
3784970,-0.65469,0.121811,0
3789970,-2.40663,0.544371,0
3794970,-1.80185,0.344887,0
3799970,-0.423018,0.157459,0
3804970,0.122069,0.26742,0
3809970,0.290465,0.1131,0
3814970,0.329057,0.00414833,0
3819970,0.151517,0.0743356,0
3824970,-0.160326,0.101309,0
3829970,-0.773931,0.016279,0
3834970,-2.17783,-0.0410379,0
3839970,-2.34306,-0.0639742,0
3844969,-1.45333,0.0442167,0
3849969,-1.06747,-0.198706,0
3854969,-0.305496,-0.163596,0
3859969,0.00920512,-0.153296,0
3864969,0.313175,-0.100055,0
3869969,0.163101,-0.0559168,0
3874969,0.078157,-0.0263116,0
3879969,-0.121661,-0.131378,0
3884969,-0.739879,0.0200036,0
3889969,-1.52683,0.280938,0
3894969,-1.37186,0.230448,0
3899969,-0.789045,0.0481822,0
3904969,-0.67768,0.342764,0
3909968,-0.424637,0.337859,0
3914968,-0.0586419,0.294437,0
3919968,0.131886,0.16526,0
3924968,0.183054,0.0964169,0
3929968,0.089988,0.0261766,0
3934968,-0.280504,0.175941,0
3939968,-0.331534,0.0275143,0
3944968,-0.894647,-0.14051,0
3949968,-1.8835,-0.348357,0
3954968,-0.596939,-0.152108,0
3959968,-0.56181,-0.332237,0
3964968,-0.339237,-0.374881,0
3969968,-0.0387721,-0.689172,0
3974967,0.0598847,-0.768319,0
3979967,0.0721463,-0.569527,0
3984967,-0.189294,-0.280963,0
3989967,-0.274646,-0.361313,0
3994967,-0.431423,-0.240928,0
3999967,-0.94084,-0.658744,0
4004967,-0.865423,-0.444301,0
4009967,-0.789955,-0.405384,0
4014967,-0.506278,-0.432934,0
4019967,-0.0387825,-0.327299,0
4024967,0.0165642,-0.266416,0
4029967,-0.0931286,-0.139547,0
4034967,-0.113015,-0.281767,0
4039966,-0.131484,-0.0993887,0
4044966,-0.224533,-0.166859,0
4049966,-0.122031,-0.0404642,0
4054966,-0.167608,-0.125823,0
4059966,-0.185148,-0.147383,0
4064966,-0.12977,-0.155319,0
4069966,0.116943,-0.266961,0
4074966,0.172541,-0.192611,0
4079966,0.136009,-0.243534,0
4084966,-0.0306086,-0.122264,0
4089966,-0.00935032,-0.159263,0
4094966,-0.185136,-0.254698,0
4099966,-0.117894,-0.313144,0
4104965,0.0388491,-0.297959,0
