%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374321080575411673,584067,1374321080575411673,,-0.00525138855095,0.0749863771954
1374321080575759971,584068,1374321080575759971,,-0.00505319518431,0.075119841047
1374321080576649749,584069,1374321080576649749,,-0.00521265075495,0.0749447017111
1374321080577262816,584070,1374321080577262816,,-0.00526559486408,0.0749317030253
1374321080577878117,584071,1374321080577878117,,-0.00507997279526,0.0745634105713
1374321080578811825,584072,1374321080578811825,,-0.00499722970066,0.0747291193712
1374321080580034886,584073,1374321080580034886,,-0.00504711809007,0.0749401466659
1374321080580973553,584074,1374321080580973553,,-0.00501451302429,0.0750779520286
1374321080581595140,584075,1374321080581595140,,-0.0051233318081,0.0751995260515
1374321080582460194,584076,1374321080582460194,,-0.00497504341137,0.0751125156
1374321080583126480,584077,1374321080583126480,,-0.00501451302429,0.0750779520286
1374321080583736474,584078,1374321080583736474,,-0.00509064406897,0.075241268311
1374321080584342067,584079,1374321080584342067,,-0.00496932058608,0.0753671527936
1374321080585312931,584080,1374321080585312931,,-0.00501936944348,0.0752432167864
1374321080585897572,584081,1374321080585897572,,-0.00501263914341,0.0752337692586
1374321080586495414,584082,1374321080586495414,,-0.00494219545315,0.0752510074147
1374321080587430379,584083,1374321080587430379,,-0.00490356324403,0.0752089740724
1374321080592340430,584084,1374321080592340430,,-0.00483746541223,0.0753921698951
1374321080592955592,584085,1374321080592955592,,-0.00462040541996,0.075330649903
1374321080593879802,584086,1374321080593879802,,-0.00471387477,0.075747831596
1374321080594494824,584087,1374321080594494824,,-0.00470225778165,0.0755752951377
1374321080600358558,584088,1374321080600358558,,-0.00462040541996,0.075330649903
1374321080600973650,584089,1374321080600973650,,-0.00469626070163,0.0759054691298
1374321080601575682,584090,1374321080601575682,,-0.00456949413017,0.0756851377309
1374321080602492908,584091,1374321080602492908,,-0.00449260697218,0.0755230979134
1374321080603108908,584092,1374321080603108908,,-0.00470921590396,0.0758457008148
1374321080603724140,584093,1374321080603724140,,-0.00454724868524,0.075841059999
1374321080604341676,584094,1374321080604341676,,-0.0045497088716,0.0755925059196
1374321080605263232,584095,1374321080605263232,,-0.00453140022982,0.0756430315422
1374321080605879791,584096,1374321080605879791,,-0.00449344537361,0.0754468687985
1374321080606496140,584097,1374321080606496140,,-0.00462025115613,0.0756669909354
1374321080608032648,584098,1374321080608032648,,-0.00450809218818,0.0758750639118
1374321080608688737,584099,1374321080608688737,,-0.00438804951462,0.0755878901702
1374321080609626007,584100,1374321080609626007,,-0.00444988606388,0.0757342067984
1374321080610186553,584101,1374321080610186553,,-0.00442225116969,0.0754488098944
1374321080610803741,584102,1374321080610803741,,-0.00447563890742,0.0758409359522
1374321080612342065,584103,1374321080612342065,,-0.00443653967602,0.0758749403931
1374321080612956458,584104,1374321080612956458,,-0.00438705730192,0.0760006181035
1374321080613938846,584105,1374321080613938846,,-0.00433818215281,0.0759411989353
1374321080614494573,584106,1374321080614494573,,-0.00440923733239,0.0759392750198
1374321080615418922,584107,1374321080615418922,,-0.00442528684234,0.0761937616267
1374321080616110002,584108,1374321080616110002,,-0.00435370024794,0.0760431035507
1374321080616348230,584109,1374321080616348230,,-0.00435308390586,0.0762939815111
1374321080617264268,584110,1374321080617264268,,-0.00433818215281,0.0759411989353
1374321080617880129,584111,1374321080617880129,,-0.00433818215281,0.0759411989353
1374321080618820751,584112,1374321080618820751,,-0.0044262275326,0.0761195935227
1374321080619418942,584113,1374321080619418942,,-0.00433772605267,0.0757880198089
1374321080620342383,584114,1374321080620342383,,-0.00443194044419,0.0761283873204
1374321080620956637,584115,1374321080620956637,,-0.00435453903978,0.0759666288718
1374321080621572288,584116,1374321080621572288,,-0.00426087178653,0.0757796469881
1374321080622495101,584117,1374321080622495101,,-0.00433818215281,0.0759411989353
1374321080623109704,584118,1374321080623109704,,-0.00415394626601,0.0759958542262
1374321080623749450,584119,1374321080623749450,,-0.00415394626601,0.0759958542262
1374321080624341285,584120,1374321080624341285,,-0.00435453903978,0.0759666288718
1374321080625265425,584121,1374321080625265425,,-0.00431557848223,0.0760004962938
1374321080625883939,584122,1374321080625883939,,-0.0044262275326,0.0761195935227
1374321080626494841,584123,1374321080626494841,,-0.00431557848223,0.0760004962938
1374321080628650352,584124,1374321080628650352,,-0.00439298999111,0.0761620617566
1374321080629572397,584125,1374321080629572397,,-0.00430493482712,0.0759834475307
1374321080630186651,584126,1374321080630186651,,-0.00430493482712,0.0759834475307
1374321080630801184,584127,1374321080630801184,,-0.00434909303619,0.075622035511
1374321080631429546,584128,1374321080631429546,,-0.00442696620635,0.075868862671
1374321080632339997,584129,1374321080632339997,,-0.00439298999111,0.0761620617566
1374321080632956836,584130,1374321080632956836,,-0.00431557848223,0.0760004962938
1374321080633594766,584131,1374321080633594766,,-0.00430493482712,0.0759834475307
1374321080634494810,584132,1374321080634494810,,-0.00437319080088,0.0757259558278
1374321080635420487,584133,1374321080635420487,,-0.0043157317666,0.075664184363
1374321080635730931,584134,1374321080635730931,,-0.0043157317666,0.075664184363
1374321080636672461,584135,1374321080636672461,,-0.00429353847363,0.0758767531966
1374321080637263388,584136,1374321080637263388,,-0.00428216371003,0.0760429821781
1374321080638174817,584137,1374321080638174817,,-0.00434005557602,0.0757679260493
1374321080638818544,584138,1374321080638818544,,-0.00446599363538,0.0759880720399
1374321080639719148,584139,1374321080639719148,,-0.00457170079081,0.0760095501563
1374321080640354633,584140,1374321080640354633,,-0.0044831521716,0.075830873886
1374321080640973427,584141,1374321080640973427,,-0.00436692844854,0.0757027618731
1374321080641596132,584142,1374321080641596132,,-0.0044620536851,0.0754723304498
1374321080642187199,584143,1374321080642187199,,-0.00454917084008,0.0757234060653
1374321080643126215,584144,1374321080643126215,,-0.00447230080618,0.0755615527352
1374321080643725732,584145,1374321080643725732,,-0.00443825162265,0.0757008241838
1374321080644340615,584146,1374321080644340615,,-0.00452846807818,0.0757073817442
1374321080645298069,584147,1374321080645298069,,-0.00451126047889,0.0755274427798
1374321080645892558,584148,1374321080645892558,,-0.00443423977009,0.075519495557
1374321080646497663,584149,1374321080646497663,,-0.00456169273734,0.0753273270277
1374321080648034450,584150,1374321080648034450,,-0.00459980033989,0.0757054440551
1374321080648674895,584151,1374321080648674895,,-0.00451126047889,0.0755274427798
1374321080649628996,584152,1374321080649628996,,-0.00465455473011,0.0755089769604
1374321080650186679,584153,1374321080650186679,,-0.00467198924427,0.0753515366941
1374321080650802819,584154,1374321080650802819,,-0.00459995442861,0.0753693435557
1374321080652340444,584155,1374321080652340444,,-0.00459995442861,0.0753693435557
1374321080652956375,584156,1374321080652956375,,-0.00474924991138,0.075359203122
1374321080654577321,584157,1374321080654577321,,-0.00468661630715,0.0752075072152
1374321080655428896,584158,1374321080655428896,,-0.00478212450669,0.0753174756962
1374321080655726489,584159,1374321080655726489,,-0.00467268420257,0.0751965326319
1374321080656648045,584160,1374321080656648045,,-0.0047163228339,0.0754009971629
1374321080657264674,584161,1374321080657264674,,-0.00482145653716,0.0751870320425
1374321080657878229,584162,1374321080657878229,,-0.00477086749278,0.0750497871138
1374321080658811239,584163,1374321080658811239,,-0.00487015305205,0.0752335071882
1374321080660033810,584164,1374321080660033810,,-0.00479373161079,0.0750704323807
1374321080660974782,584165,1374321080660974782,,-0.00483311257434,0.0750379513743
1374321080661576814,584166,1374321080661576814,,-0.0049054367822,0.0748657130144
1374321080662460865,584167,1374321080662460865,,-0.0048090984306,0.0750913722489
1374321080663146287,584168,1374321080663146287,,-0.0049045066309,0.0749398769946
1374321080663918243,584169,1374321080663918243,,-0.00495439335281,0.075247929358
1374321080664654998,584170,1374321080664654998,,-0.00499785861536,0.0754529248906
1374321080665263595,584171,1374321080665263595,,-0.00497407705942,0.0750959071738
1374321080665879735,584172,1374321080665879735,,-0.00504598222105,0.0750200488509
1374321080666816726,584173,1374321080666816726,,-0.00497581325521,0.074940011832
1374321080668033780,584174,1374321080668033780,,-0.00497581325521,0.074940011832
1374321080668651526,584175,1374321080668651526,,-0.00493732080729,0.0748984037297
1374321080669744472,584176,1374321080669744472,,-0.00507764861323,0.0750525085134
1374321080670186637,584177,1374321080670186637,,-0.00507764861323,0.0750525085134
1374321080670802847,584178,1374321080670802847,,-0.00510125465987,0.0751494927258
1374321080672341171,584179,1374321080672341171,,-0.00505182236595,0.0751031682995
1374321080672956612,584180,1374321080672956612,,-0.00520562359009,0.074935726707
1374321080673879076,584181,1374321080673879076,,-0.00514911689067,0.0748812660592
1374321080674493888,584182,1374321080674493888,,-0.00518757637581,0.074922645974
1374321080675417889,584183,1374321080675417889,,-0.00509718688674,0.0748136339556
1374321080676101635,584184,1374321080676101635,,-0.00510406282456,0.0748224415174
1374321080676648841,584185,1374321080676648841,,-0.00530155609744,0.0751959581506
1374321080677263375,584186,1374321080677263375,,-0.00513680269013,0.0747809542723
1374321080677879654,584187,1374321080677879654,,-0.00524429536394,0.0749773300504
1374321080678792270,584188,1374321080678792270,,-0.00509718688674,0.0748136339556
1374321080680034327,584189,1374321080680034327,,-0.00525840992543,0.0749906766503
1374321080680957978,584190,1374321080680957978,,-0.00516856505522,0.0748137705185
1374321080681573280,584191,1374321080681573280,,-0.00520562359009,0.074935726707
1374321080682489318,584192,1374321080682489318,,-0.00516856505522,0.0748137705185
1374321080682809401,584193,1374321080682809401,,-0.00533411141797,0.075154205789
1374321080684341579,584194,1374321080684341579,,-0.00532984792084,0.0749887169538
1374321080685265649,584195,1374321080685265649,,-0.00529815229049,0.0749559761345
1374321080685879833,584196,1374321080685879833,,-0.00531571386747,0.0748056388882
1374321080686494017,584197,1374321080686494017,,-0.00527882627039,0.0750190136678
1374321080687436804,584198,1374321080687436804,,-0.00540052566081,0.0748927108004
1374321080688663287,584199,1374321080688663287,,-0.00527589090846,0.0750099077999
1374321080689661179,584200,1374321080689661179,,-0.00524429536394,0.0749773300504
1374321080690186246,584201,1374321080690186246,,-0.00535528659156,0.0747709781605
1374321080690814887,584202,1374321080690814887,,-0.00529701680409,0.0749621444444
1374321080691418595,584203,1374321080691418595,,-0.00534719881851,0.0748382924634
1374321080692340570,584204,1374321080692340570,,-0.00536165624267,0.0748510936543
1374321080692955802,584205,1374321080692955802,,-0.00547668637075,0.0749799386562
1374321080693887485,584206,1374321080693887485,,-0.00538768302519,0.0747297133829
1374321080694493567,584207,1374321080694493567,,-0.00541911242902,0.0747624258703
1374321080695411421,584208,1374321080695411421,,-0.00525724692999,0.0751662002721
1374321080695757136,584209,1374321080695757136,,-0.00540541874638,0.0751522542158
1374321080696648729,584210,1374321080696648729,,-0.00540541874638,0.0751522542158
1374321080697262704,584211,1374321080697262704,,-0.00519409136341,0.0751013534681
1374321080697879263,584212,1374321080697879263,,-0.00525816596636,0.0750922829958
1374321080698820234,584213,1374321080698820234,,-0.00532937571012,0.0749208344957
1374321080699418006,584214,1374321080699418006,,-0.00535410384883,0.0753525768206
1374321080700381466,584215,1374321080700381466,,-0.00532984792084,0.0749887169538
1374321080700650774,584216,1374321080700650774,,-0.00523971426569,0.0751477007194
1374321080701596705,584217,1374321080701596705,,-0.00534777437593,0.0752689092443
1374321080702188540,584218,1374321080702188540,,-0.00532937571012,0.0749208344957
1374321080703113238,584219,1374321080703113238,,-0.00527851623248,0.0751895822646
1374321080703765626,584220,1374321080703765626,,-0.00523971426569,0.0751477007194
1374321080704340489,584221,1374321080704340489,,-0.00523971426569,0.0751477007194
1374321080705279924,584222,1374321080705279924,,-0.00534777437593,0.0752689092443
1374321080705878534,584223,1374321080705878534,,-0.00534777437593,0.0752689092443
1374321080706493975,584224,1374321080706493975,,-0.00523971426569,0.0751477007194
1374321080707418674,584225,1374321080707418674,,-0.00523971426569,0.0751477007194
1374321080708031880,584226,1374321080708031880,,-0.00524376791184,0.0754835301883
1374321080708658845,584227,1374321080708658845,,-0.00523359549726,0.0750669047401
1374321080709612249,584228,1374321080709612249,,-0.00513624306858,0.075291651006
1374321080710186414,584229,1374321080710186414,,-0.00509779522453,0.0752499516623
1374321080710803252,584230,1374321080710803252,,-0.00524376791184,0.0754835301883
1374321080712340528,584231,1374321080712340528,,-0.00512310061358,0.0755329564381
1374321080713260408,584232,1374321080713260408,,-0.0050462383995,0.0754466899313
1374321080713595367,584233,1374321080713595367,,-0.00499445419909,0.0753897691497
1374321080714494224,584234,1374321080714494224,,-0.00515396455611,0.0756413058753
1374321080715418503,584235,1374321080715418503,,-0.0050462383995,0.0754466899313
1374321080715755627,584236,1374321080715755627,,-0.00512225120985,0.0756091944948
1374321080716650154,584237,1374321080716650154,,-0.0050462383995,0.0754466899313
1374321080717263011,584238,1374321080717263011,,-0.0050836470518,0.0755670641411
1374321080718156561,584239,1374321080718156561,,-0.00499445419909,0.0753897691497
1374321080718900999,584240,1374321080718900999,,-0.00505031417594,0.0757827278517
1374321080719417685,584241,1374321080719417685,,-0.00505031417594,0.0757827278517
1374321080720305856,584242,1374321080720305856,,-0.00505031417594,0.0757827278517
1374321080720972352,584243,1374321080720972352,,-0.00497403334448,0.0756202600353
1374321080721596593,584244,1374321080721596593,,-0.00489683999216,0.0755357432549
1374321080722494891,584245,1374321080722494891,,-0.0049354062261,0.0755779683148
1374321080723159920,584246,1374321080723159920,,-0.00505704226545,0.0757909975912
1374321080723733457,584247,1374321080723733457,,-0.00489058966066,0.0755302949354
1374321080724342054,584248,1374321080724342054,,-0.00490906165638,0.0756302299439
1374321080725267730,584249,1374321080725267730,,-0.00477572142397,0.0753256406258
1374321080725880727,584250,1374321080725880727,,-0.00494695870208,0.0757505200316
1374321080726495609,584251,1374321080726495609,,-0.00474138826669,0.0758777668332
1374321080728031838,584252,1374321080728031838,,-0.00465376641531,0.0755256311156
1374321080728685273,584253,1374321080728685273,,-0.00472916671187,0.0758611501603
1374321080729661584,584254,1374321080729661584,,-0.00468677645162,0.0754836956637
1374321080730186581,584255,1374321080730186581,,-0.00467480796458,0.075468594073
1374321080730802581,584256,1374321080730802581,,-0.00451000898983,0.0754640758418
1374321080731430455,584257,1374321080731430455,,-0.00469616787171,0.0759034162476
1374321080732340766,584258,1374321080732340766,,-0.00462575423903,0.0758290654972
1374321080732958652,584259,1374321080732958652,,-0.00458194624886,0.0756247100121
1374321080733573953,584260,1374321080733573953,,-0.00465880900137,0.0757868592365
1374321080734503541,584261,1374321080734503541,,-0.00476325097235,0.075645696274
1374321080735111090,584262,1374321080735111090,,-0.00474760862746,0.0759653148279
1374321080736156823,584263,1374321080736156823,,-0.00462575423903,0.0758290654972
1374321080736285681,584264,1374321080736285681,,-0.00454876841017,0.0756668649176
1374321080737264227,584265,1374321080737264227,,-0.00440511345136,0.0756045273108
1374321080738172093,584266,1374321080738172093,,-0.00440511345136,0.0756045273108
1374321080738829021,584267,1374321080738829021,,-0.00454876841017,0.0756668649176
1374321080740387179,584268,1374321080740387179,,-0.00443653967602,0.0758749403931
1374321080740972519,584269,1374321080740972519,,-0.00451395817491,0.0758834964067
1374321080741595015,584270,1374321080741595015,,-0.00453124705784,0.0759776035152
1374321080742583688,584271,1374321080742583688,,-0.00449321310608,0.0759353012524
1374321080743114272,584272,1374321080743114272,,-0.00443653967602,0.0758749403931
1374321080743761491,584273,1374321080743761491,,-0.00440413220474,0.0758428747475
1374321080744342082,584274,1374321080744342082,,-0.00438789600009,0.0759242039425
1374321080745265174,584275,1374321080745265174,,-0.00439314323595,0.0758263748992
1374321080745884247,584276,1374321080745884247,,-0.00441109110299,0.075768050011
1374321080746509047,584277,1374321080746509047,,-0.00447656116941,0.075920133875
1374321080747432628,584278,1374321080747432628,,-0.0043157317666,0.075664184363
1374321080748047511,584279,1374321080748047511,,-0.00441004426879,0.0760049072797
1374321080748647377,584280,1374321080748647377,,-0.00439314323595,0.0758263748992
1374321080749572844,584281,1374321080749572844,,-0.00434005557602,0.0757679260493
1374321080750187797,584282,1374321080750187797,,-0.0043157317666,0.075664184363
1374321080750805543,584283,1374321080750805543,,-0.00439314323595,0.0758263748992
1374321080752340095,584284,1374321080752340095,,-0.00439298999111,0.0761620617566
1374321080752955048,584285,1374321080752955048,,-0.00430493482712,0.0759834475307
1374321080753572654,584286,1374321080753572654,,-0.00449926787764,0.0756109856886
1374321080754494769,584287,1374321080754494769,,-0.00437796008862,0.0758100866759
1374321080755411924,584288,1374321080755411924,,-0.00435509105063,0.0757840504901
1374321080756033232,584289,1374321080756033232,,-0.00440413220474,0.0758428747475
1374321080756651677,584290,1374321080756651677,,-0.0044773856291,0.0756688050759
1374321080757263975,584291,1374321080757263975,,-0.00436079618344,0.0757943646606
1374321080757879836,584292,1374321080757879836,,-0.004299439858,0.0759749084047
1374321080758835823,584293,1374321080758835823,,-0.00439314323595,0.0758263748992
1374321080759417950,584294,1374321080759417950,,-0.00435385377429,0.0757065263989
1374321080763736586,584295,1374321080763736586,,-0.00436079618344,0.0757943646606
1374321080764680840,584296,1374321080764680840,,-0.00438900703939,0.0754907461492
1374321080765597437,584297,1374321080765597437,,-0.00444249036884,0.0760388372229
1374321080765880573,584298,1374321080765880573,,-0.00442225116969,0.0754488098944
1374321080766494827,584299,1374321080766494827,,-0.00446614684211,0.0756529736304
1374321080768034269,584300,1374321080768034269,,-0.00435995886249,0.0758706983396
1374321080772341311,584301,1374321080772341311,,-0.00451563513389,0.0755294453133
1374321080772955704,584302,1374321080772955704,,-0.00435425513664,0.0758602650748
1374321080773609139,584303,1374321080773609139,,-0.00433937530994,0.0755096466133
1374321080774496263,584304,1374321080774496263,,-0.00446530982018,0.0757291166241
1374321080775418098,584305,1374321080775418098,,-0.00451563513389,0.0755294453133
1374321080775759832,584306,1374321080775759832,,-0.00447669912916,0.0754088985823
1374321080776651146,584307,1374321080776651146,,-0.00455381560696,0.0755715715174
1374321080777263794,584308,1374321080777263794,,-0.00458692646861,0.0755295727169
1374321080778174314,584309,1374321080778174314,,-0.00454875045743,0.07548751314
1374321080778803724,584310,1374321080778803724,,-0.00442156724746,0.0751895875987
1374321080780033769,584311,1374321080780033769,,-0.00463700897741,0.0755872582719
1374321080780956651,584312,1374321080780956651,,-0.00458281261543,0.0751941655056
1374321080781572093,584313,1374321080781572093,,-0.00458692646861,0.0755295727169
1374321080782495115,584314,1374321080782495115,,-0.00469154570903,0.0753890655639
1374321080783111744,584315,1374321080783111744,,-0.00462516256598,0.0755716984923
1374321080783735496,584316,1374321080783735496,,-0.00451495010229,0.0754510413515
1374321080784339064,584317,1374321080784339064,,-0.00454817980753,0.0754090278395
1374321080785297147,584318,1374321080785297147,,-0.00462516256598,0.0755716984923
1374321080785878715,584319,1374321080785878715,,-0.00469154570903,0.0753890655639
1374321080786474881,584320,1374321080786474881,,-0.00465728053474,0.0756038579635
1374321080787431078,584321,1374321080787431078,,-0.00454817980753,0.0754090278395
1374321080788342506,584322,1374321080788342506,,-0.00467645703345,0.0752157785667
1374321080788648202,584323,1374321080788648202,,-0.00471000965243,0.0750772822364
1374321080789727110,584324,1374321080789727110,,-0.00471000965243,0.0750772822364
1374321080790186526,584325,1374321080790186526,,-0.00472567474406,0.0750961423088
1374321080790802246,584326,1374321080790802246,,-0.00465317362891,0.0752684547492
1374321080792343154,584327,1374321080792343154,,-0.00478055616947,0.0751517648004
1374321080793258285,584328,1374321080793258285,,-0.00478140180066,0.0750753257617
1374321080793571662,584329,1374321080793571662,,-0.00489090051887,0.0751006838088
1374321080794508164,584330,1374321080794508164,,-0.00493015647886,0.0750662386703
1374321080795111383,584331,1374321080795111383,,-0.00489090051887,0.0751006838088
1374321080795724241,584332,1374321080795724241,,-0.00493015647886,0.0750662386703
1374321080796647612,584333,1374321080796647612,,-0.00488581488521,0.074935584534
1374321080797263822,584334,1374321080797263822,,-0.0048525499674,0.0750590310577
1374321080797879542,584335,1374321080797879542,,-0.00492273375625,0.0751331289583
1374321080798799701,584336,1374321080798799701,,-0.00494217619566,0.075154265633
1374321080800351225,584337,1374321080800351225,,-0.0049356373142,0.0751470235506
1374321080800973930,584338,1374321080800973930,,-0.00501179235086,0.0753099494115
1374321080801613956,584339,1374321080801613956,,-0.00504711809007,0.0749401466659
1374321080802200483,584340,1374321080802200483,,-0.00509811363722,0.0747393959083
1374321080803148648,584341,1374321080803148648,,-0.00509811363722,0.0747393959083
1374321080803777219,584342,1374321080803777219,,-0.0051413502076,0.0749445669385
1374321080804339581,584343,1374321080804339581,,-0.00518003236503,0.07498624284
1374321080805309677,584344,1374321080805309677,,-0.00517289501558,0.075312458477
1374321080805891664,584345,1374321080805891664,,-0.00507359943945,0.0747183686703
