%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374320716801991163,135440,1374320716801991163,,0.00511909907915,0.0755161243522
1374320716802604230,135441,1374320716802604230,,0.0049987391354,0.0754460250115
1374320716804145278,135442,1374320716804145278,,0.00462434780627,0.0755332554385
1374320716804758205,135443,1374320716804758205,,0.00445138126388,0.0753457420485
1374320716805373646,135444,1374320716805373646,,0.00428005363417,0.0751573787231
1374320716806299113,135445,1374320716806299113,,0.00417552358279,0.0751981446554
1374320716806913507,135446,1374320716806913507,,0.00402903417275,0.0751119450209
1374320716808450923,135447,1374320716808450923,,0.00384827815285,0.0752563100783
1374320716809067691,135448,1374320716809067691,,0.00373309510979,0.0751268088746
1374320716809720847,135449,1374320716809720847,,0.00360537858183,0.074724439938
1374320716810601825,135450,1374320716810601825,,0.00345704983577,0.0749032219677
1374320716811222365,135451,1374320716811222365,,0.00325838943163,0.0745278152296
1374320716811836828,135452,1374320716811836828,,0.00318621263164,0.0746041004746
1374320716812759990,135453,1374320716812759990,,0.00298474710082,0.0743842415125
1374320716813373616,135454,1374320716813373616,,0.00298474710082,0.0743842415125
1374320716814310746,135455,1374320716814310746,,0.00270819959964,0.0744228820814
1374320716814912778,135456,1374320716814912778,,0.00260220071647,0.0744630974864
1374320716816142752,135457,1374320716816142752,,0.00228674248441,0.0743017615355
1374320716817066543,135458,1374320716817066543,,0.0022145934491,0.0743780044654
1374320716817683172,135459,1374320716817683172,,0.00201574801338,0.0741588456097
1374320716818297635,135460,1374320716818297635,,0.00194378217717,0.0742348905133
1374320716819229039,135461,1374320716819229039,,0.00172024177465,0.0744888820484
1374320716819838055,135462,1374320716819838055,,0.00161243854534,0.0744509611549
1374320716820452309,135463,1374320716820452309,,0.00140950652546,0.0744894948997
1374320716821375890,135464,1374320716821375890,,0.00125390189011,0.0740493978104
1374320716821996010,135465,1374320716821996010,,0.000975233756858,0.0744281227264
1374320716822608030,135466,1374320716822608030,,0.000872950819007,0.0741257615889
1374320716824143420,135467,1374320716824143420,,0.000676481020831,0.074255958317
1374320716824764519,135468,1374320716824764519,,0.000731241346424,0.0744758700486
1374320716825375839,135469,1374320716825375839,,0.000569542203925,0.0739405036518
1374320716826298024,135470,1374320716826298024,,0.000497258117795,0.0739384870503
1374320716826913186,135471,1374320716826913186,,0.000380623797916,0.0737384564248
1374320716827529395,135472,1374320716827529395,,2.69842183522e-05,0.0739610063471
1374320716828450811,135473,1374320716828450811,,0.000109823569108,0.0741355167338
1374320716829066951,135474,1374320716829066951,,3.48724919932e-05,0.0741173145906
1374320716829683440,135475,1374320716829683440,,-3.08906096447e-06,0.0740655075557
1374320716830605554,135476,1374320716830605554,,6.65118293412e-06,0.073895790007
1374320716831233078,135477,1374320716831233078,,-0.000117716706871,0.0740248408777
1374320716831854386,135478,1374320716831854386,,-0.000117487473771,0.0743780809237
1374320716832468850,135479,1374320716832468850,,-0.000154951947307,0.0743361291506
1374320716833374901,135480,1374320716833374901,,-0.00011041180099,0.0741050797506
1374320716834297783,135481,1374320716834297783,,-0.000310674289448,0.0740840641768
1374320716834934736,135482,1374320716834934736,,-0.000191106674873,0.0746433653522
1374320716836152907,135483,1374320716836152907,,-0.000226681176036,0.0746857440479
1374320716837075650,135484,1374320716837075650,,-0.000309308982892,0.0748663800525
1374320716837702685,135485,1374320716837702685,,-0.000146320614237,0.0744216814961
1374320716838299828,135486,1374320716838299828,,-0.000109978929398,0.0743879357236
1374320716839221244,135487,1374320716839221244,,-0.000153813981655,0.0746183833847
1374320716844155950,135488,1374320716844155950,,-7.93202480382e-06,0.0748993779557
1374320716844752604,135489,1374320716844752604,,7.25552951497e-05,0.0746295341409
1374320716845376077,135490,1374320716845376077,,0.000180548448016,0.0745892222187
1374320716846298052,135491,1374320716846298052,,0.000338412755165,0.0747736044731
1374320716846916287,135492,1374320716846916287,,0.000256654083474,0.0749548182552
1374320716847530680,135493,1374320716847530680,,0.000330597548202,0.0748876070296
1374320716848458382,135494,1374320716848458382,,0.00063677374729,0.0747864760134
1374320716849074103,135495,1374320716849074103,,0.000673878521871,0.0747528904292
1374320716849686890,135496,1374320716849686890,,0.00083208598889,0.0750073146595
1374320716850608166,135497,1374320716850608166,,0.00102335632707,0.075136555801
1374320716851243024,135498,1374320716851243024,,0.00118121215957,0.07531566418
1374320716851825989,135499,1374320716851825989,,0.00141002187951,0.0754115332793
1374320716852761513,135500,1374320716852761513,,0.00151729780797,0.0753704190154
1374320716853374230,135501,1374320716853374230,,0.00158540930269,0.0752865364724
1374320716853994491,135502,1374320716853994491,,0.00182142918161,0.0754756803034
1374320716854913323,135503,1374320716854913323,,0.00205905813397,0.0756661136287
1374320716856151050,135504,1374320716856151050,,0.00221098068976,0.0758303181569
1374320716857100682,135505,1374320716857100682,,0.00247422072824,0.0756160113845
1374320716857679805,135506,1374320716857679805,,0.00256109967972,0.0757430688801
1374320716858299158,135507,1374320716858299158,,0.00289086258496,0.0758424046373
1374320716859224555,135508,1374320716859224555,,0.00304964171501,0.075863571289
1374320716859852498,135509,1374320716859852498,,0.00332518865156,0.076011905434
1374320716860453691,135510,1374320716860453691,,0.0035220644897,0.0762287201353
1374320716861377692,135511,1374320716861377692,,0.00361241979287,0.0756681371825
1374320716861995089,135512,1374320716861995089,,0.00389217069783,0.0760544575148
1374320716862605990,135513,1374320716862605990,,0.00396458998776,0.0759778931503
1374320716863220524,135514,1374320716863220524,,0.00406208473196,0.0760852046573
1374320716864150600,135515,1374320716864150600,,0.00426957677338,0.0763931620823
1374320716864762410,135516,1374320716864762410,,0.00430288609877,0.076163713474
1374320716865685013,135517,1374320716865685013,,0.00429479953192,0.0761524685372
1374320716866305343,135518,1374320716866305343,,0.00436945891349,0.0763138913114
1374320716866910169,135519,1374320716866910169,,0.00436272635856,0.076734149588
1374320716867558784,135520,1374320716867558784,,0.00432222316981,0.0767665325716
1374320716868145731,135521,1374320716868145731,,0.00434032002811,0.0769464324859
1374320716869076924,135522,1374320716869076924,,0.00424188613282,0.0769130330162
1374320716869696207,135523,1374320716869696207,,0.00414054527584,0.0773004182596
1374320716870917452,135524,1374320716870917452,,0.004096216169,0.0773341021821
1374320716872243249,135525,1374320716872243249,,0.00405622871857,0.0777119088855
1374320716872761052,135526,1374320716872761052,,0.00395053589027,0.077755201164
1374320716873362455,135527,1374320716873362455,,0.00373841969195,0.0775146370976
1374320716873989560,135528,1374320716873989560,,0.00373841969195,0.0775146370976
1374320716874913490,135529,1374320716874913490,,0.00374098545086,0.0776709059134
1374320716876144513,135530,1374320716876144513,,0.00355992660514,0.077900836984
1374320716877068163,135531,1374320716877068163,,0.00344624753375,0.077853814662
1374320716877684303,135532,1374320716877684303,,0.00340694609145,0.0782296411006
1374320716878298418,135533,1374320716878298418,,0.00332115651804,0.0778588485495
1374320716879228983,135534,1374320716879228983,,0.00337651142228,0.0780075483964
1374320716879857973,135535,1374320716879857973,,0.00326454910896,0.078380661661
1374320716880454488,135536,1374320716880454488,,0.00306536871339,0.0785850372879
1374320716881388405,135537,1374320716881388405,,0.00326784831929,0.0781915867177
1374320716882004475,135538,1374320716882004475,,0.00323221851419,0.0783765680202
1374320716882610767,135539,1374320716882610767,,0.0033177504054,0.0784025701606
1374320716884453390,135540,1374320716884453390,,0.00330108782416,0.0789738330479
1374320716884768583,135541,1374320716884768583,,0.00322816273755,0.0789719379706
1374320716885708647,135542,1374320716885708647,,0.00324022063693,0.0790366708445
1374320716886305581,135543,1374320716886305581,,0.0032944530963,0.0789077609851
1374320716886915016,135544,1374320716886915016,,0.00319250563049,0.079155546413
1374320716887557625,135545,1374320716887557625,,0.00319250563049,0.079155546413
1374320716888458717,135546,1374320716888458717,,0.00320833600521,0.0793378554187
1374320716889076463,135547,1374320716889076463,,0.00322885919652,0.0792622290856
1374320716889684222,135548,1374320716889684222,,0.00326560771982,0.0791040722577
1374320716890603473,135549,1374320716890603473,,0.00321187430461,0.0794905380638
1374320716891232045,135550,1374320716891232045,,0.00317593052075,0.0797268566199
1374320716892211010,135551,1374320716892211010,,0.00317593052075,0.0797268566199
1374320716892471029,135552,1374320716892471029,,0.00325219382501,0.0795368210277
1374320716893373448,135553,1374320716893373448,,0.00324889623176,0.0796741624469
1374320716893989169,135554,1374320716893989169,,0.00306272368598,0.0796784574562
1374320716894915823,135555,1374320716894915823,,0.00314027745809,0.0795647481689
1374320716896146706,135556,1374320716896146706,,0.00314027745809,0.0795647481689
1374320716897068471,135557,1374320716897068471,,0.00317749160357,0.0797481846621
1374320716897672668,135558,1374320716897672668,,0.00317361349391,0.0794651283054
1374320716898297538,135559,1374320716898297538,,0.00302529329423,0.0796518625351
1374320716899237601,135560,1374320716899237601,,0.00289891772184,0.0794978632841
1374320716899834255,135561,1374320716899834255,,0.00280442756944,0.0795723601111
1374320716900457519,135562,1374320716900457519,,0.00256746643423,0.0795754633586
1374320716901382357,135563,1374320716901382357,,0.00275933200261,0.0793818169693
1374320716901992211,135564,1374320716901992211,,0.00272090670526,0.0794114623686
1374320716902602833,135565,1374320716902602833,,0.00264443057523,0.0795993433409
1374320716903595697,135566,1374320716903595697,,0.00262599635321,0.0798274286934
1374320716904153240,135567,1374320716904153240,,0.00258753496634,0.0798568308394
1374320716904761418,135568,1374320716904761418,,0.00246678714497,0.0796417290658
1374320716905714821,135569,1374320716905714821,,0.00253850034246,0.0794373447645
1374320716906290313,135570,1374320716906290313,,0.00250030714828,0.0794669014622
1374320716906915463,135571,1374320716906915463,,0.00247684676167,0.0798843339693
1374320716907895545,135572,1374320716907895545,,0.00228381446876,0.0799502603955
1374320716908458047,135573,1374320716908458047,,0.00243856284131,0.079913645554
1374320716909066085,135574,1374320716909066085,,0.00246217401255,0.0794964116824
1374320716909682295,135575,1374320716909682295,,0.00231394286275,0.0794190670011
1374320716910605736,135576,1374320716910605736,,0.00247722723351,0.079754491661
1374320716911837177,135577,1374320716911837177,,0.00236238068537,0.0798366623156
1374320716912759292,135578,1374320716912759292,,0.0023289813178,0.0798830556487
1374320716913373616,135579,1374320716913373616,,0.00234790948781,0.0794505035095
1374320716913988498,135580,1374320716913988498,,0.00238095845345,0.0790649097849
1374320716914913895,135581,1374320716914913895,,0.0024251147519,0.0791260606632
1374320716916148829,135582,1374320716916148829,,0.0024251147519,0.0791260606632
1374320716917074016,135583,1374320716917074016,,0.00245828867942,0.0790804779567
1374320716917688410,135584,1374320716917688410,,0.00249635598338,0.0787099460586
1374320716918298124,135585,1374320716918298124,,0.00249635598338,0.0787099460586
1374320716919223102,135586,1374320716919223102,,0.00238601116359,0.0786006007629
1374320716919838264,135587,1374320716919838264,,0.00242428664872,0.0785702251316
1374320716920450493,135588,1374320716920450493,,0.00249663829214,0.0785721159289
1374320716921392302,135589,1374320716921392302,,0.00236602058102,0.0781901464427
1374320716921989026,135590,1374320716921989026,,0.0024050142673,0.0782370748325
1374320716922611522,135591,1374320716922611522,,0.00253026630457,0.0783879999363
1374320716924144817,135592,1374320716924144817,,0.00243840275763,0.0780520701282
1374320716924756208,135593,1374320716924756208,,0.00254958294305,0.0778990706002
1374320716925691592,135594,1374320716925691592,,0.00262192829123,0.0779009800435
1374320716926300678,135595,1374320716926300678,,0.00269426960397,0.0779028893803
1374320716926938329,135596,1374320716926938329,,0.00269450265185,0.0776839260973
1374320716927904024,135597,1374320716927904024,,0.00284080261748,0.0777636405564
1374320716928452557,135598,1374320716928452557,,0.00299494292384,0.0775156262368
1374320716929078964,135599,1374320716929078964,,0.00305767607959,0.077348576322
1374320716929681135,135600,1374320716929681135,,0.0031661327045,0.0771217159432
1374320716930613726,135601,1374320716930613726,,0.00316913468035,0.0769758170451
1374320716931241948,135602,1374320716931241948,,0.00331437590909,0.0769797030871
1374320716931846424,135603,1374320716931846424,,0.00346181909118,0.0767197143633
1374320716932465986,135604,1374320716932465986,,0.00353136052761,0.0765644183933
1374320716933386634,135605,1374320716933386634,,0.0036225259996,0.0761617118098
1374320716934314126,135606,1374320716934314126,,0.00373023308975,0.0765486883296
1374320716934611650,135607,1374320716934611650,,0.00381167669121,0.0759840403827
1374320716936150463,135608,1374320716936150463,,0.00401379757368,0.076131633732
1374320716937069295,135609,1374320716937069295,,0.00403031555291,0.0761837690734
1374320716937682781,135610,1374320716937682781,,0.00414163116491,0.0756160371941
1374320716938297314,135611,1374320716938297314,,0.00426547154235,0.0756040261535
1374320716939242546,135612,1374320716939242546,,0.00436818609041,0.0754040683013
1374320716944144147,135613,1374320716944144147,,0.00505819606044,0.0750425586353
1374320716944754699,135614,1374320716944754699,,0.00500608985304,0.0746671259075
1374320716945374820,135615,1374320716945374820,,0.00510151239399,0.0744355497776
1374320716946285829,135616,1374320716946285829,,0.00500364204743,0.0746051696779
1374320716946927252,135617,1374320716946927252,,0.00502797838731,0.0742700172527
1374320716947530960,135618,1374320716947530960,,0.00513167317575,0.0745329371242
1374320716948459150,135619,1374320716948459150,,0.00503967871155,0.0744321006929
1374320716949096941,135620,1374320716949096941,,0.0049880407026,0.0740338429026
1374320716949682909,135621,1374320716949682909,,0.00491461057407,0.0740317934804
1374320716950606560,135622,1374320716950606560,,0.00490532379405,0.073843690759
1374320716951233875,135623,1374320716951233875,,0.0047491035035,0.0740164926305
1374320716951825011,135624,1374320716951825011,,0.00465340463822,0.0739749242286
1374320716952450091,135625,1374320716952450091,,0.00464633590492,0.074209796397
1374320716953379748,135626,1374320716953379748,,0.00438146801428,0.0735064383738
1374320716954304656,135627,1374320716954304656,,0.00422575392279,0.0736784481987
1374320716954912694,135628,1374320716954912694,,0.00408833267993,0.0737600588508
1374320716956151399,135629,1374320716956151399,,0.00399807135471,0.0739301025909
1374320716957076377,135630,1374320716957076377,,0.00365990379663,0.0739007501782
1374320716957685113,135631,1374320716957685113,,0.00347937424199,0.0737928698039
1374320716958297901,135632,1374320716958297901,,0.00323518662817,0.0737902592134
1374320716959220015,135633,1374320716959220015,,0.00318290155532,0.0736186643153
1374320716959836295,135634,1374320716959836295,,0.00283513688527,0.0734971577836
1374320716960458301,135635,1374320716960458301,,0.00280612991412,0.0737025376284
1374320716961381603,135636,1374320716961381603,,0.00256233614653,0.0733561131126
1374320716961997673,135637,1374320716961997673,,0.00227120935276,0.073310064101
1374320716962617933,135638,1374320716962617933,,0.00218255133159,0.0732850972143
1374320716963560092,135639,1374320716963560092,,0.0021096147624,0.0732830427178
1374320716964144035,135640,1374320716964144035,,0.00195875858796,0.0735380774376
1374320716964756543,135641,1374320716964756543,,0.00188699509463,0.0733507558487
1374320716965701565,135642,1374320716965701565,,0.00187544587562,0.0733365091892
1374320716966295635,135643,1374320716966295635,,0.0018090174819,0.0732661789986
1374320716966917083,135644,1374320716966917083,,0.00172744310805,0.0730973925723
1374320716967529172,135645,1374320716967529172,,0.00166223303643,0.0735251140335
1374320716968462880,135646,1374320716968462880,,0.00157672369429,0.0733490200996
1374320716969068613,135647,1374320716969068613,,0.00170259977973,0.0733032313079
1374320716969688525,135648,1374320716969688525,,0.00166773655994,0.073266390432
1374320716970609591,135649,1374320716970609591,,0.00162981527947,0.0733011819828
1374320716972759655,135650,1374320716972759655,,0.00152020235345,0.0735257678979
1374320716973374258,135651,1374320716973374258,,0.00166822963286,0.0736082387186
1374320716974350081,135652,1374320716974350081,,0.00158487335207,0.0732505434048
1374320716974607795,135653,1374320716974607795,,0.0014378206416,0.073508506406
1374320716975528443,135654,1374320716975528443,,0.00148275233421,0.0739032691342
1374320716976511738,135655,1374320716976511738,,0.00137446772355,0.0738647494327
1374320716977376653,135656,1374320716977376653,,0.00137770647988,0.0740223806236
1374320716977687097,135657,1374320716977687097,,0.00118117207801,0.073804303061
1374320716978297300,135658,1374320716978297300,,0.00109285126003,0.0740490240592
1374320716979223535,135659,1374320716979223535,,0.00102949595459,0.0740571343522
1374320716980468945,135660,1374320716980468945,,0.00108746224003,0.0744344337457
1374320716981376882,135661,1374320716981376882,,0.000814680303612,0.0744794000299
1374320716982007339,135662,1374320716982007339,,0.000800370809292,0.0743752623695
1374320716982616844,135663,1374320716982616844,,0.00077026012303,0.0744941254167
1374320716983579676,135664,1374320716983579676,,0.000663277455541,0.0743825810875
1374320716984439771,135665,1374320716984439771,,0.00070852402775,0.0745102158493
1374320716984767117,135666,1374320716984767117,,0.000719781311693,0.0746836423087
1374320716985683993,135667,1374320716985683993,,0.000591335850226,0.0745299933601
1374320716986296641,135668,1374320716986296641,,0.000631832962593,0.0746415916465
1374320716986916063,135669,1374320716986916063,,0.000570520758355,0.074591471292
1374320716987557695,135670,1374320716987557695,,0.000735959753844,0.0750048647702
1374320716988462908,135671,1374320716988462908,,0.00077065410841,0.0749623590411
1374320716989373848,135672,1374320716989373848,,0.000813957418188,0.0751570856635
1374320716989691486,135673,1374320716989691486,,0.000738002678441,0.0750724618016
1374320716990623518,135674,1374320716990623518,,0.000813198030636,0.0750795501771
1374320716991229181,135675,1374320716991229181,,0.000862413882561,0.0752977836774
1374320716991836312,135676,1374320716991836312,,0.000980737467856,0.0755015101383
1374320716992763594,135677,1374320716992763594,,0.000984984918522,0.0758599826004
1374320716993378337,135678,1374320716993378337,,0.000939910666699,0.0754488682519
1374320716994346756,135679,1374320716994346756,,0.00114071891793,0.0757525300885
1374320716994912750,135680,1374320716994912750,,0.00119002242729,0.0758947652605
1374320716996144541,135681,1374320716996144541,,0.00135210599261,0.0765021486358
1374320716997067703,135682,1374320716997067703,,0.00138068042447,0.0760977206661
1374320716997684261,135683,1374320716997684261,,0.00146559767074,0.0762753269283
1374320716998299912,135684,1374320716998299912,,0.00157862353058,0.0763910842419
1374320716999221468,135685,1374320716999221468,,0.00162985313111,0.0766128441221
1374320716999839074,135686,1374320716999839074,,0.00170577957213,0.0765466950047
1374320717000451094,135687,1374320717000451094,,0.00173974194375,0.0765028938634
1374320717001393392,135688,1374320717001393392,,0.00182717650135,0.0768285803551
1374320717001997170,135689,1374320717001997170,,0.00193440224341,0.0768621709913
1374320717003115049,135690,1374320717003115049,,0.00197211614721,0.0771828277933
1374320717004452440,135691,1374320717004452440,,0.00222383064685,0.0773489768779
1374320717004761697,135692,1374320717004761697,,0.00245604470299,0.0775310353157
1374320717005701970,135693,1374320717005701970,,0.00240703223487,0.0771223572569
1374320717006295831,135694,1374320717006295831,,0.00247858251547,0.0770467167971
1374320717006901355,135695,1374320717006901355,,0.0027543004349,0.0774295770611
1374320717007865583,135696,1374320717007865583,,0.00287641620185,0.0777659036597
1374320717008448130,135697,1374320717008448130,,0.00295292540831,0.0775802921585
1374320717009068041,135698,1374320717009068041,,0.00313440665435,0.0776946009687
1374320717009668955,135699,1374320717009668955,,0.00320670863334,0.0776965153985
1374320717010599171,135700,1374320717010599171,,0.00340760016278,0.0779236734289
1374320717016156861,135701,1374320717016156861,,0.00409869510301,0.0787021352576
1374320717017080931,135702,1374320717017080931,,0.0042460047962,0.0785159115921
1374320717017681216,135703,1374320717017681216,,0.0045153588106,0.0784673659545
1374320717018302175,135704,1374320717018302175,,0.00477615219409,0.0784832906431
1374320717019242169,135705,1374320717019242169,,0.00485681644853,0.0784221020435
1374320717019837915,135706,1374320717019837915,,0.00506290858107,0.078652183488
1374320717020467744,135707,1374320717020467744,,0.00514464703709,0.0789345978433
1374320717021392093,135708,1374320717021392093,,0.00531206183203,0.0787659983648
1374320717021995103,135709,1374320717021995103,,0.00551893039572,0.0785673874874
1374320717022603211,135710,1374320717022603211,,0.0055908495858,0.0789226859957
1374320717023551795,135711,1374320717023551795,,0.00580957055998,0.0789263854628
