%time,field.header.seq,field.header.stamp,field.header.frame_id,field.speed_g_static,field.speed_wanted0,field.speed_wanted1,field.speed_wanted2,field.speed_wanted3,field.speed_wanted4,field.speed_wanted5,field.speed_wanted6,field.speed_wanted7,field.speed_wanted8,field.speed_wanted9,field.speed_wanted10,field.speed_wanted11,field.speed_wanted12,field.joint_now0,field.joint_now1,field.joint_now2,field.joint_now3,field.joint_now4,field.joint_now5,field.joint_now6,field.joint_now7,field.joint_now8,field.joint_now9,field.joint_now10,field.joint_now11,field.joint_now12,field.joint_wanted0,field.joint_wanted1,field.joint_wanted2,field.joint_wanted3,field.joint_wanted4,field.joint_wanted5,field.joint_wanted6,field.joint_wanted7,field.joint_wanted8,field.joint_wanted9,field.joint_wanted10,field.joint_wanted11,field.joint_wanted12
1374320937622789407,231,1374320937622789407,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937730059536,232,1374320937730059536,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937838710286,233,1374320937838710286,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320937954259958,234,1374320937954259958,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938062593001,235,1374320938062593001,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938174347777,236,1374320938174347777,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938294938872,237,1374320938294938872,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938402795876,238,1374320938402795876,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938510041630,239,1374320938510041630,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.85,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938614548558,240,1374320938614548558,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938734241494,241,1374320938734241494,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938850765591,242,1374320938850765591,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320938956048036,243,1374320938956048036,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939070530742,244,1374320939070530742,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939178296114,245,1374320939178296114,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939282139340,246,1374320939282139340,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939389989919,247,1374320939389989919,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939498105965,248,1374320939498105965,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939617968755,249,1374320939617968755,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939722125918,250,1374320939722125918,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939834050129,251,1374320939834050129,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.7055555556,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320939942813464,252,1374320939942813464,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940046331020,253,1374320940046331020,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940150358417,254,1374320940150358417,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,38.6611111111,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940255028145,255,1374320940255028145,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940354326520,256,1374320940354326520,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940457931517,257,1374320940457931517,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940556843251,258,1374320940556843251,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940670742085,259,1374320940670742085,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940783080385,260,1374320940783080385,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320940902174781,261,1374320940902174781,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,38.6611111111,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941010401665,262,1374320941010401665,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941118531469,263,1374320941118531469,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941222365127,264,1374320941222365127,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941326568734,265,1374320941326568734,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941430590334,266,1374320941430590334,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941546529301,267,1374320941546529301,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941649962768,268,1374320941649962768,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941758934928,269,1374320941758934928,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.55,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941863114998,270,1374320941863114998,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320941970685304,271,1374320941970685304,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.6611111111,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942094289910,272,1374320942094289910,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.5166666667,39.5611111111,-0.177777777778,-0.65,20.0,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942222091559,273,1374320942222091559,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,37.8666666667,39.5611111111,-0.177777777778,-0.65,19.3,19.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942354038915,274,1374320942354038915,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,37.0,38.6222222222,-0.177777777778,-0.65,18.5,18.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942486634888,275,1374320942486634888,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,36.0611111111,37.6111111111,-0.177777777778,-0.65,18.1,17.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942634626532,276,1374320942634626532,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,35.1222222222,36.5277777778,-0.177777777778,-0.65,17.6,17.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942755120339,277,1374320942755120339,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,33.9666666667,35.5166666667,-0.177777777778,-0.65,17.2,17.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320942874914684,278,1374320942874914684,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,33.3166666667,34.8666666667,65535.0,-0.65,17.0,17.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943014463985,279,1374320943014463985,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,32.8833333333,34.4333333333,-0.177777777778,-0.65,17.0,17.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943150573323,280,1374320943150573323,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,31.8,33.1333333333,-0.177777777778,-0.65,16.0,16.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943282820369,281,1374320943282820369,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,30.5722222222,31.8333333333,-0.177777777778,-0.65,15.5,15.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943414526005,282,1374320943414526005,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,29.2,30.3888888889,-0.177777777778,-0.65,14.7,14.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943530821442,283,1374320943530821442,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9111111111,28.4777777778,29.45,-0.177777777778,-0.65,14.7,14.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943650619140,284,1374320943650619140,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,27.9722222222,28.9444444444,-0.177777777778,-0.65,14.5,14.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943759743763,285,1374320943759743763,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.8666666667,27.8277777778,28.8,-0.177777777778,-0.65,14.5,14.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320943890972453,286,1374320943890972453,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,27.8277777778,28.6555555556,-0.177777777778,-0.65,14.5,14.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944032198711,287,1374320944032198711,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,27.6833333333,28.2944444444,-0.177777777778,-0.65,14.5,13.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944166802900,288,1374320944166802900,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.9111111111,26.1666666667,27.2111111111,-0.177777777778,-0.65,13.6,13.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944270970888,289,1374320944270970888,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,25.8777777778,26.7055555556,-0.177777777778,-0.65,13.4,13.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944378208609,290,1374320944378208609,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,19.9111111111,25.7333333333,26.3444444444,-0.177777777778,-0.65,13.4,13.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944490405621,291,1374320944490405621,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,25.5888888889,26.2,-0.177777777778,-0.65,13.2,13.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944594557825,292,1374320944594557825,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.9111111111,25.5888888889,26.0555555556,-0.177777777778,-0.65,13.2,13.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944722321968,293,1374320944722321968,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,25.5888888889,25.9111111111,-0.177777777778,-0.65,13.2,13.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944849983235,294,1374320944849983235,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,24.2166666667,25.1166666667,-0.177777777778,-0.65,12.4,12.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320944966029339,295,1374320944966029339,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,23.4222222222,24.1055555556,-0.177777777778,-0.65,12.2,12.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
