%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320716724948411,142479,1374320716724948411,,3.15170153482,3.34873343561,6.27037598768,1.10448323216
1374320716725668893,142480,1374320716725668893,,3.12512745044,3.34873343561,6.27037598768,1.10448323216
1374320716726367097,142481,1374320716726367097,,3.15170153482,3.34873343561,6.21102020963,1.07748522273
1374320716727091281,142482,1374320716727091281,,3.15170153482,3.34873343561,6.21102020963,1.07748522273
1374320716727820354,142483,1374320716727820354,,3.15170153482,3.28717527748,6.15166443158,1.07748522273
1374320716728528684,142484,1374320716728528684,,3.17827561919,3.34873343561,6.21102020963,1.07748522273
1374320716729233592,142485,1374320716729233592,,3.17827561919,3.34873343561,6.15166443158,1.07748522273
1374320716729947999,142486,1374320716729947999,,3.17827561919,3.34873343561,6.15166443158,1.0504872133
1374320716730660449,142487,1374320716730660449,,3.17827561919,3.34873343561,6.15166443158,1.0504872133
1374320716731388824,142488,1374320716731388824,,3.20484970357,3.34873343561,6.15166443158,1.0504872133
1374320716732083116,142489,1374320716732083116,,3.20484970357,3.34873343561,6.15166443158,1.0504872133
1374320716732804716,142490,1374320716732804716,,3.20484970357,3.41029159373,6.15166443158,1.07748522273
1374320716733525967,142491,1374320716733525967,,3.23142378795,3.41029159373,6.15166443158,1.07748522273
1374320716734234507,142492,1374320716734234507,,3.20484970357,3.41029159373,6.03295287547,1.0504872133
1374320716735660666,142493,1374320716735660666,,3.20484970357,3.41029159373,6.03295287547,1.02348920386
1374320716736442539,142494,1374320716736442539,,3.23142378795,3.41029159373,6.09230865352,1.02348920386
1374320716737094926,142495,1374320716737094926,,3.25799787232,3.47184975186,6.09230865352,1.02348920386
1374320716737806749,142496,1374320716737806749,,3.25799787232,3.47184975186,6.03295287547,1.02348920386
1374320716738586387,142497,1374320716738586387,,3.25799787232,3.47184975186,5.97359709742,1.02348920386
1374320716739293600,142498,1374320716739293600,,3.25799787232,3.47184975186,5.91424131936,0.996491194432
1374320716740036013,142499,1374320716740036013,,3.2845719567,3.47184975186,5.91424131936,0.996491194432
1374320716740737359,142500,1374320716740737359,,3.31114604107,3.53340790998,5.91424131936,0.996491194432
1374320716741377244,142501,1374320716741377244,,3.33772012545,3.53340790998,5.85488554131,0.996491194432
1374320716742079499,142502,1374320716742079499,,3.31114604107,3.53340790998,5.79552976326,0.969493185
1374320716743528286,142503,1374320716743528286,,3.33772012545,3.53340790998,5.7361739852,0.942495175568
1374320716744234591,142504,1374320716744234591,,3.33772012545,3.53340790998,5.7361739852,0.915497166136
1374320716744949975,142505,1374320716744949975,,3.36429420983,3.5949660681,5.7361739852,0.915497166136
1374320716745684007,142506,1374320716745684007,,3.3908682942,3.65652422623,5.7361739852,0.915497166136
1374320716746373480,142507,1374320716746373480,,3.3908682942,3.65652422623,5.67681820715,0.915497166136
1374320716747090820,142508,1374320716747090820,,3.41744237858,3.65652422623,5.67681820715,0.861501147271
1374320716747819264,142509,1374320716747819264,,3.41744237858,3.71808238435,5.6174624291,0.861501147271
1374320716748526268,142510,1374320716748526268,,3.44401646295,3.71808238435,5.55810665104,0.834503137839
1374320716749237461,142511,1374320716749237461,,3.47059054733,3.77964054248,5.55810665104,0.861501147271
1374320716749949004,142512,1374320716749949004,,3.49716463171,3.8411987006,5.55810665104,0.834503137839
1374320716750676471,142513,1374320716750676471,,3.49716463171,3.77964054248,5.49875087299,0.834503137839
1374320716751376560,142514,1374320716751376560,,3.52373871608,3.77964054248,5.43939509494,0.807505128407
1374320716752104865,142515,1374320716752104865,,3.52373871608,3.8411987006,5.43939509494,0.807505128407
1374320716752806002,142516,1374320716752806002,,3.52373871608,3.90275685872,5.43939509494,0.807505128407
1374320716753518732,142517,1374320716753518732,,3.55031280046,3.90275685872,5.43939509494,0.807505128407
1374320716754233976,142518,1374320716754233976,,3.55031280046,3.90275685872,5.32068353883,0.780507118975
1374320716755743735,142519,1374320716755743735,,3.57688688483,3.90275685872,5.32068353883,0.753509109543
1374320716756442218,142520,1374320716756442218,,3.57688688483,3.96431501685,5.26132776077,0.780507118975
1374320716757092300,142521,1374320716757092300,,3.60346096921,4.02587317497,5.26132776077,0.753509109543
1374320716757807824,142522,1374320716757807824,,3.63003505359,4.02587317497,5.26132776077,0.753509109543
1374320716758589069,142523,1374320716758589069,,3.60346096921,4.02587317497,5.20197198272,0.753509109543
1374320716759289647,142524,1374320716759289647,,3.60346096921,4.02587317497,5.20197198272,0.726511100111
1374320716759954117,142525,1374320716759954117,,3.60346096921,4.0874313331,5.14261620467,0.726511100111
1374320716760700091,142526,1374320716760700091,,3.63003505359,4.0874313331,5.14261620467,0.726511100111
1374320716761376015,142527,1374320716761376015,,3.63003505359,4.14898949122,5.14261620467,0.726511100111
1374320716762072892,142528,1374320716762072892,,3.65660913796,4.14898949122,5.08326042661,0.699513090679
1374320716762814117,142529,1374320716762814117,,3.63003505359,4.14898949122,5.02390464856,0.699513090679
1374320716763524822,142530,1374320716763524822,,3.65660913796,4.21054764935,5.02390464856,0.672515081247
1374320716764236924,142531,1374320716764236924,,3.65660913796,4.21054764935,4.96454887051,0.672515081247
1374320716764949374,142532,1374320716764949374,,3.68318322234,4.27210580747,5.02390464856,0.699513090679
1374320716765689692,142533,1374320716765689692,,3.70975730671,4.27210580747,5.02390464856,0.672515081247
1374320716766381959,142534,1374320716766381959,,3.70975730671,4.33366396559,4.96454887051,0.672515081247
1374320716771375540,142535,1374320716771375540,,3.70975730671,4.33366396559,4.96454887051,0.645517071815
1374320716772093928,142536,1374320716772093928,,3.70975730671,4.33366396559,4.90519309245,0.645517071815
1374320716772821814,142537,1374320716772821814,,3.73633139109,4.39522212372,4.96454887051,0.672515081247
1374320716773534264,142538,1374320716773534264,,3.76290547546,4.45678028184,4.90519309245,0.645517071815
1374320716774235192,142539,1374320716774235192,,3.73633139109,4.45678028184,4.90519309245,0.645517071815
1374320716774941147,142540,1374320716774941147,,3.73633139109,4.45678028184,4.8458373144,0.618519062382
1374320716775743135,142541,1374320716775743135,,3.73633139109,4.45678028184,4.8458373144,0.618519062382
1374320716776443922,142542,1374320716776443922,,3.76290547546,4.51833843997,4.8458373144,0.618519062382
1374320716777095890,142543,1374320716777095890,,3.76290547546,4.51833843997,4.8458373144,0.618519062382
1374320716777807992,142544,1374320716777807992,,3.76290547546,4.51833843997,4.8458373144,0.618519062382
1374320716778594544,142545,1374320716778594544,,3.73633139109,4.51833843997,4.78648153635,0.59152105295
1374320716779289954,142546,1374320716779289954,,3.73633139109,4.51833843997,4.78648153635,0.59152105295
1374320716779953516,142547,1374320716779953516,,3.76290547546,4.51833843997,4.72712575829,0.59152105295
1374320716780653116,142548,1374320716780653116,,3.76290547546,4.57989659809,4.78648153635,0.618519062382
1374320716781377719,142549,1374320716781377719,,3.76290547546,4.57989659809,4.78648153635,0.618519062382
1374320716782089542,142550,1374320716782089542,,3.73633139109,4.64145475621,4.72712575829,0.618519062382
1374320716783525898,142551,1374320716783525898,,3.73633139109,4.57989659809,4.72712575829,0.59152105295
1374320716784239955,142552,1374320716784239955,,3.73633139109,4.57989659809,4.72712575829,0.59152105295
1374320716784948844,142553,1374320716784948844,,3.73633139109,4.64145475621,4.78648153635,0.618519062382
1374320716785689301,142554,1374320716785689301,,3.73633139109,4.64145475621,4.78648153635,0.618519062382
1374320716786377447,142555,1374320716786377447,,3.73633139109,4.64145475621,4.78648153635,0.618519062382
1374320716787157085,142556,1374320716787157085,,3.73633139109,4.64145475621,4.72712575829,0.618519062382
1374320716787815200,142557,1374320716787815200,,3.70975730671,4.64145475621,4.72712575829,0.59152105295
1374320716788511866,142558,1374320716788511866,,3.73633139109,4.64145475621,4.78648153635,0.618519062382
1374320716789234165,142559,1374320716789234165,,3.73633139109,4.70301291434,4.8458373144,0.618519062382
1374320716789949689,142560,1374320716789949689,,3.73633139109,4.64145475621,4.8458373144,0.618519062382
1374320716790654667,142561,1374320716790654667,,3.70975730671,4.70301291434,4.8458373144,0.618519062382
1374320716791387302,142562,1374320716791387302,,3.70975730671,4.64145475621,4.8458373144,0.618519062382
1374320716792075797,142563,1374320716792075797,,3.70975730671,4.64145475621,4.8458373144,0.618519062382
1374320716792799073,142564,1374320716792799073,,3.70975730671,4.70301291434,4.90519309245,0.645517071815
1374320716793518369,142565,1374320716793518369,,3.68318322234,4.70301291434,4.90519309245,0.645517071815
1374320716794233893,142566,1374320716794233893,,3.68318322234,4.64145475621,4.96454887051,0.645517071815
1374320716795672274,142567,1374320716795672274,,3.65660913796,4.64145475621,4.90519309245,0.645517071815
1374320716796378788,142568,1374320716796378788,,3.63003505359,4.57989659809,4.96454887051,0.672515081247
1374320716797091099,142569,1374320716797091099,,3.60346096921,4.57989659809,5.08326042661,0.699513090679
1374320716797864312,142570,1374320716797864312,,3.60346096921,4.57989659809,5.08326042661,0.726511100111
1374320716798520890,142571,1374320716798520890,,3.57688688483,4.51833843997,5.14261620467,0.726511100111
1374320716799285722,142572,1374320716799285722,,3.55031280046,4.51833843997,5.14261620467,0.726511100111
1374320716799948795,142573,1374320716799948795,,3.52373871608,4.51833843997,5.14261620467,0.753509109543
1374320716800661385,142574,1374320716800661385,,3.49716463171,4.51833843997,5.26132776077,0.780507118975
1374320716801393532,142575,1374320716801393532,,3.49716463171,4.51833843997,5.32068353883,0.807505128407
1374320716802090757,142576,1374320716802090757,,3.47059054733,4.45678028184,5.32068353883,0.807505128407
1374320716802828560,142577,1374320716802828560,,3.44401646295,4.45678028184,5.38003931688,0.807505128407
1374320716803523691,142578,1374320716803523691,,3.41744237858,4.39522212372,5.38003931688,0.807505128407
1374320716804225246,142579,1374320716804225246,,3.41744237858,4.39522212372,5.43939509494,0.834503137839
1374320716804946707,142580,1374320716804946707,,3.44401646295,4.39522212372,5.49875087299,0.834503137839
1374320716805679621,142581,1374320716805679621,,3.41744237858,4.39522212372,5.49875087299,0.834503137839
1374320716806379500,142582,1374320716806379500,,3.3908682942,4.39522212372,5.49875087299,0.834503137839
1374320716807808942,142583,1374320716807808942,,3.3908682942,4.33366396559,5.49875087299,0.834503137839
1374320716808530542,142584,1374320716808530542,,3.3908682942,4.33366396559,5.49875087299,0.834503137839
1374320716809291742,142585,1374320716809291742,,3.3908682942,4.39522212372,5.55810665104,0.861501147271
1374320716810016206,142586,1374320716810016206,,3.3908682942,4.33366396559,5.55810665104,0.861501147271
1374320716810686612,142587,1374320716810686612,,3.3908682942,4.33366396559,5.6174624291,0.861501147271
1374320716811457101,142588,1374320716811457101,,3.36429420983,4.33366396559,5.6174624291,0.861501147271
1374320716812166130,142589,1374320716812166130,,3.36429420983,4.33366396559,5.67681820715,0.888499156703
1374320716812805317,142590,1374320716812805317,,3.36429420983,4.33366396559,5.67681820715,0.888499156703
1374320716813586632,142591,1374320716813586632,,3.33772012545,4.27210580747,5.7361739852,0.915497166136
1374320716814300549,142592,1374320716814300549,,3.31114604107,4.27210580747,5.7361739852,0.915497166136
1374320716814943159,142593,1374320716814943159,,3.31114604107,4.27210580747,5.7361739852,0.915497166136
1374320716815664340,142594,1374320716815664340,,3.31114604107,4.21054764935,5.79552976326,0.915497166136
1374320716816448797,142595,1374320716816448797,,3.2845719567,4.21054764935,5.79552976326,0.915497166136
1374320716817096295,142596,1374320716817096295,,3.2845719567,4.21054764935,5.85488554131,0.942495175568
1374320716817822156,142597,1374320716817822156,,3.25799787232,4.21054764935,5.85488554131,0.942495175568
1374320716818578048,142598,1374320716818578048,,3.23142378795,4.14898949122,5.85488554131,0.942495175568
1374320716819242867,142599,1374320716819242867,,3.23142378795,4.14898949122,5.85488554131,0.942495175568
1374320716819947985,142600,1374320716819947985,,3.23142378795,4.0874313331,5.91424131936,0.942495175568
1374320716820673286,142601,1374320716820673286,,3.23142378795,4.14898949122,5.97359709742,0.996491194432
1374320716821386017,142602,1374320716821386017,,3.23142378795,4.0874313331,5.97359709742,0.996491194432
1374320716822090296,142603,1374320716822090296,,3.20484970357,4.0874313331,6.03295287547,0.996491194432
1374320716823524138,142604,1374320716823524138,,3.20484970357,4.0874313331,6.03295287547,0.996491194432
1374320716824232607,142605,1374320716824232607,,3.20484970357,4.02587317497,5.97359709742,0.996491194432
1374320716824955744,142606,1374320716824955744,,3.20484970357,4.0874313331,6.09230865352,1.02348920386
1374320716825689497,142607,1374320716825689497,,3.20484970357,4.0874313331,6.09230865352,1.02348920386
1374320716826375408,142608,1374320716826375408,,3.20484970357,4.0874313331,6.09230865352,1.02348920386
1374320716827091979,142609,1374320716827091979,,3.17827561919,3.96431501685,6.15166443158,1.02348920386
1374320716827820424,142610,1374320716827820424,,3.17827561919,3.96431501685,6.09230865352,1.02348920386
1374320716828528475,142611,1374320716828528475,,3.17827561919,3.96431501685,6.15166443158,1.0504872133
1374320716829234011,142612,1374320716829234011,,3.17827561919,3.96431501685,6.21102020963,1.07748522273
1374320716829949046,142613,1374320716829949046,,3.17827561919,4.02587317497,6.15166443158,1.07748522273
1374320716830652977,142614,1374320716830652977,,3.15170153482,3.96431501685,6.21102020963,1.02348920386
1374320716831376881,142615,1374320716831376881,,3.15170153482,3.90275685872,6.15166443158,1.02348920386
1374320716832091567,142616,1374320716832091567,,3.15170153482,3.90275685872,6.15166443158,1.0504872133
1374320716832806742,142617,1374320716832806742,,3.15170153482,3.96431501685,6.21102020963,1.07748522273
1374320716833532742,142618,1374320716833532742,,3.15170153482,3.90275685872,6.21102020963,1.07748522273
1374320716834231155,142619,1374320716834231155,,3.15170153482,3.8411987006,6.15166443158,1.0504872133
1374320716835651517,142620,1374320716835651517,,3.12512745044,3.8411987006,6.15166443158,1.0504872133
1374320716836381498,142621,1374320716836381498,,3.12512745044,3.77964054248,6.15166443158,1.0504872133
1374320716837090038,142622,1374320716837090038,,3.15170153482,3.90275685872,6.15166443158,1.07748522273
1374320716837805352,142623,1374320716837805352,,3.15170153482,3.90275685872,6.15166443158,1.07748522273
1374320716838518990,142624,1374320716838518990,,3.12512745044,3.8411987006,6.15166443158,1.0504872133
1374320716839223828,142625,1374320716839223828,,3.12512745044,3.8411987006,6.09230865352,1.0504872133
1374320716839938025,142626,1374320716839938025,,3.15170153482,3.8411987006,6.09230865352,1.0504872133
1374320716840649149,142627,1374320716840649149,,3.15170153482,3.8411987006,6.15166443158,1.0504872133
1374320716841365302,142628,1374320716841365302,,3.15170153482,3.8411987006,6.15166443158,1.07748522273
1374320716842081245,142629,1374320716842081245,,3.17827561919,3.8411987006,6.15166443158,1.0504872133
1374320716842800191,142630,1374320716842800191,,3.15170153482,3.77964054248,6.09230865352,1.0504872133
1374320716843527239,142631,1374320716843527239,,3.17827561919,3.77964054248,6.09230865352,1.02348920386
1374320716844228934,142632,1374320716844228934,,3.17827561919,3.8411987006,6.15166443158,1.0504872133
1374320716844948648,142633,1374320716844948648,,3.20484970357,3.8411987006,6.15166443158,1.0504872133
1374320716845679747,142634,1374320716845679747,,3.20484970357,3.8411987006,6.09230865352,1.02348920386
1374320716846373899,142635,1374320716846373899,,3.20484970357,3.77964054248,6.09230865352,1.02348920386
1374320716847097036,142636,1374320716847097036,,3.20484970357,3.77964054248,6.09230865352,1.02348920386
1374320716847820242,142637,1374320716847820242,,3.25799787232,3.8411987006,6.09230865352,1.02348920386
1374320716848518306,142638,1374320716848518306,,3.25799787232,3.8411987006,6.09230865352,1.02348920386
1374320716849237531,142639,1374320716849237531,,3.25799787232,3.8411987006,6.03295287547,0.996491194432
1374320716849949074,142640,1374320716849949074,,3.2845719567,3.8411987006,6.03295287547,0.969493185
1374320716850662992,142641,1374320716850662992,,3.2845719567,3.8411987006,5.97359709742,0.969493185
1374320716851379843,142642,1374320716851379843,,3.31114604107,3.8411987006,5.97359709742,0.942495175568
1374320716852092713,142643,1374320716852092713,,3.33772012545,3.8411987006,5.97359709742,0.942495175568
1374320716852819621,142644,1374320716852819621,,3.36429420983,3.8411987006,5.97359709742,0.969493185
1374320716853519640,142645,1374320716853519640,,3.36429420983,3.8411987006,5.91424131936,0.942495175568
1374320716854234046,142646,1374320716854234046,,3.36429420983,3.8411987006,5.85488554131,0.915497166136
1374320716855640510,142647,1374320716855640510,,3.36429420983,3.8411987006,5.85488554131,0.915497166136
1374320716856375799,142648,1374320716856375799,,3.3908682942,3.90275685872,5.85488554131,0.888499156703
1374320716857058009,142649,1374320716857058009,,3.41744237858,3.90275685872,5.85488554131,0.888499156703
1374320716857817463,142650,1374320716857817463,,3.41744237858,3.90275685872,5.79552976326,0.915497166136
1374320716858522929,142651,1374320716858522929,,3.41744237858,3.90275685872,5.79552976326,0.861501147271
1374320716859232447,142652,1374320716859232447,,3.44401646295,3.90275685872,5.7361739852,0.834503137839
1374320716859955723,142653,1374320716859955723,,3.44401646295,3.90275685872,5.67681820715,0.834503137839
1374320716860655323,142654,1374320716860655323,,3.49716463171,3.96431501685,5.7361739852,0.861501147271
1374320716861377273,142655,1374320716861377273,,3.49716463171,3.96431501685,5.67681820715,0.834503137839
1374320716862090422,142656,1374320716862090422,,3.52373871608,3.96431501685,5.67681820715,0.834503137839
1374320716862806924,142657,1374320716862806924,,3.49716463171,3.96431501685,5.6174624291,0.807505128407
1374320716863543749,142658,1374320716863543749,,3.52373871608,3.96431501685,5.55810665104,0.780507118975
1374320716864232384,142659,1374320716864232384,,3.52373871608,4.02587317497,5.55810665104,0.807505128407
1374320716864957057,142660,1374320716864957057,,3.55031280046,4.02587317497,5.55810665104,0.807505128407
1374320716865666854,142661,1374320716865666854,,3.55031280046,4.02587317497,5.55810665104,0.807505128407
1374320716866376092,142662,1374320716866376092,,3.52373871608,3.96431501685,5.49875087299,0.780507118975
1374320716867101115,142663,1374320716867101115,,3.52373871608,3.96431501685,5.49875087299,0.780507118975
1374320716867829280,142664,1374320716867829280,,3.52373871608,3.96431501685,5.43939509494,0.780507118975
1374320716868523781,142665,1374320716868523781,,3.52373871608,3.96431501685,5.49875087299,0.807505128407
1374320716869250340,142666,1374320716869250340,,3.52373871608,3.96431501685,5.49875087299,0.807505128407
1374320716869947705,142667,1374320716869947705,,3.49716463171,3.90275685872,5.49875087299,0.807505128407
1374320716871389718,142668,1374320716871389718,,3.49716463171,3.8411987006,5.49875087299,0.807505128407
1374320716872088760,142669,1374320716872088760,,3.47059054733,3.8411987006,5.49875087299,0.807505128407
1374320716872803515,142670,1374320716872803515,,3.47059054733,3.8411987006,5.55810665104,0.861501147271
1374320716873518271,142671,1374320716873518271,,3.47059054733,3.8411987006,5.55810665104,0.861501147271
1374320716874234354,142672,1374320716874234354,,3.47059054733,3.8411987006,5.55810665104,0.861501147271
1374320716875666798,142673,1374320716875666798,,3.44401646295,3.77964054248,5.55810665104,0.861501147271
1374320716876379040,142674,1374320716876379040,,3.44401646295,3.77964054248,5.55810665104,0.888499156703
1374320716877092189,142675,1374320716877092189,,3.44401646295,3.71808238435,5.55810665104,0.888499156703
1374320716877807294,142676,1374320716877807294,,3.44401646295,3.77964054248,5.6174624291,0.888499156703
1374320716878521211,142677,1374320716878521211,,3.44401646295,3.77964054248,5.55810665104,0.888499156703
1374320716879233872,142678,1374320716879233872,,3.44401646295,3.71808238435,5.55810665104,0.888499156703
1374320716879948418,142679,1374320716879948418,,3.41744237858,3.71808238435,5.55810665104,0.888499156703
1374320716880664570,142680,1374320716880664570,,3.44401646295,3.77964054248,5.55810665104,0.888499156703
1374320716881377720,142681,1374320716881377720,,3.44401646295,3.77964054248,5.55810665104,0.888499156703
1374320716882073269,142682,1374320716882073269,,3.47059054733,3.77964054248,5.49875087299,0.861501147271
1374320716882804158,142683,1374320716882804158,,3.47059054733,3.71808238435,5.49875087299,0.888499156703
1374320716883521567,142684,1374320716883521567,,3.44401646295,3.71808238435,5.43939509494,0.861501147271
1374320716884235974,142685,1374320716884235974,,3.44401646295,3.71808238435,5.43939509494,0.861501147271
1374320716884959599,142686,1374320716884959599,,3.47059054733,3.77964054248,5.43939509494,0.888499156703
1374320716885666533,142687,1374320716885666533,,3.47059054733,3.77964054248,5.43939509494,0.888499156703
1374320716886367530,142688,1374320716886367530,,3.44401646295,3.71808238435,5.43939509494,0.861501147271
1374320716887089549,142689,1374320716887089549,,3.44401646295,3.71808238435,5.43939509494,0.861501147271
1374320716887809682,142690,1374320716887809682,,3.44401646295,3.71808238435,5.38003931688,0.861501147271
1374320716888521924,142691,1374320716888521924,,3.47059054733,3.71808238435,5.43939509494,0.861501147271
1374320716889216844,142692,1374320716889216844,,3.47059054733,3.77964054248,5.43939509494,0.861501147271
1374320716889958559,142693,1374320716889958559,,3.44401646295,3.71808238435,5.38003931688,0.861501147271
1374320716890661232,142694,1374320716890661232,,3.44401646295,3.65652422623,5.38003931688,0.834503137839
1374320716891378641,142695,1374320716891378641,,3.44401646295,3.65652422623,5.38003931688,0.834503137839
1374320716892092419,142696,1374320716892092419,,3.44401646295,3.71808238435,5.38003931688,0.834503137839
1374320716892805219,142697,1374320716892805219,,3.44401646295,3.71808238435,5.38003931688,0.861501147271
1374320716893519067,142698,1374320716893519067,,3.44401646295,3.65652422623,5.38003931688,0.861501147271
1374320716894234661,142699,1374320716894234661,,3.44401646295,3.71808238435,5.38003931688,0.834503137839
1374320716895663613,142700,1374320716895663613,,3.44401646295,3.71808238435,5.38003931688,0.834503137839
1374320716896380883,142701,1374320716896380883,,3.44401646295,3.71808238435,5.38003931688,0.834503137839
1374320716897091099,142702,1374320716897091099,,3.47059054733,3.77964054248,5.38003931688,0.861501147271
1374320716897815842,142703,1374320716897815842,,3.47059054733,3.71808238435,5.38003931688,0.861501147271
1374320716898519563,142704,1374320716898519563,,3.47059054733,3.71808238435,5.43939509494,0.861501147271
1374320716899256947,142705,1374320716899256947,,3.44401646295,3.71808238435,5.38003931688,0.861501147271
1374320716899946560,142706,1374320716899946560,,3.44401646295,3.65652422623,5.43939509494,0.861501147271
1374320716900653563,142707,1374320716900653563,,3.44401646295,3.77964054248,5.43939509494,0.861501147271
1374320716901380122,142708,1374320716901380122,,3.44401646295,3.77964054248,5.43939509494,0.861501147271
1374320716902109614,142709,1374320716902109614,,3.44401646295,3.71808238435,5.43939509494,0.861501147271
1374320716902798948,142710,1374320716902798948,,3.41744237858,3.71808238435,5.38003931688,0.861501147271
1374320716903539335,142711,1374320716903539335,,3.41744237858,3.71808238435,5.38003931688,0.861501147271
1374320716904240961,142712,1374320716904240961,,3.41744237858,3.71808238435,5.43939509494,0.861501147271
1374320716904959278,142713,1374320716904959278,,3.44401646295,3.77964054248,5.43939509494,0.861501147271
1374320716905679900,142714,1374320716905679900,,3.44401646295,3.77964054248,5.43939509494,0.861501147271
1374320716906367488,142715,1374320716906367488,,3.41744237858,3.71808238435,5.38003931688,0.861501147271
1374320716907154320,142716,1374320716907154320,,3.41744237858,3.65652422623,5.38003931688,0.861501147271
1374320716907807964,142717,1374320716907807964,,3.41744237858,3.71808238435,5.38003931688,0.861501147271
1374320716908521044,142718,1374320716908521044,,3.44401646295,3.77964054248,5.43939509494,0.861501147271
1374320716909233006,142719,1374320716909233006,,3.41744237858,3.77964054248,5.43939509494,0.861501147271
1374320716909948390,142720,1374320716909948390,,3.41744237858,3.77964054248,5.38003931688,0.861501147271
1374320716911375876,142721,1374320716911375876,,3.41744237858,3.71808238435,5.38003931688,0.834503137839
1374320716912091470,142722,1374320716912091470,,3.3908682942,3.71808238435,5.38003931688,0.834503137839
1374320716912805387,142723,1374320716912805387,,3.41744237858,3.77964054248,5.43939509494,0.861501147271
1374320716913519235,142724,1374320716913519235,,3.44401646295,3.8411987006,5.43939509494,0.861501147271
1374320716914234060,142725,1374320716914234060,,3.41744237858,3.8411987006,5.43939509494,0.834503137839
1374320716914950283,142726,1374320716914950283,,3.41744237858,3.8411987006,5.38003931688,0.834503137839
1374320716915656797,142727,1374320716915656797,,3.41744237858,3.8411987006,5.43939509494,0.834503137839
1374320716916376232,142728,1374320716916376232,,3.44401646295,3.8411987006,5.43939509494,0.834503137839
1374320716917123743,142729,1374320716917123743,,3.44401646295,3.90275685872,5.43939509494,0.834503137839
1374320716917816708,142730,1374320716917816708,,3.44401646295,3.90275685872,5.43939509494,0.834503137839
1374320716918520150,142731,1374320716918520150,,3.41744237858,3.90275685872,5.43939509494,0.834503137839
1374320716919235115,142732,1374320716919235115,,3.41744237858,3.90275685872,5.43939509494,0.834503137839
1374320716919946378,142733,1374320716919946378,,3.41744237858,3.90275685872,5.43939509494,0.834503137839
1374320716920665744,142734,1374320716920665744,,3.44401646295,3.90275685872,5.49875087299,0.834503137839
1374320716921411579,142735,1374320716921411579,,3.41744237858,3.90275685872,5.49875087299,0.834503137839
1374320716922089528,142736,1374320716922089528,,3.41744237858,3.90275685872,5.43939509494,0.834503137839
1374320716923524347,142737,1374320716923524347,,3.41744237858,3.90275685872,5.49875087299,0.834503137839
1374320716924233096,142738,1374320716924233096,,3.41744237858,3.96431501685,5.49875087299,0.834503137839
1374320716924961332,142739,1374320716924961332,,3.41744237858,3.96431501685,5.49875087299,0.834503137839
1374320716925671547,142740,1374320716925671547,,3.41744237858,3.96431501685,5.49875087299,0.834503137839
1374320716926373313,142741,1374320716926373313,,3.41744237858,3.96431501685,5.49875087299,0.834503137839
1374320716927091002,142742,1374320716927091002,,3.41744237858,3.96431501685,5.49875087299,0.807505128407
1374320716927808760,142743,1374320716927808760,,3.41744237858,4.02587317497,5.49875087299,0.807505128407
1374320716928530849,142744,1374320716928530849,,3.44401646295,4.02587317497,5.49875087299,0.807505128407
1374320716929234850,142745,1374320716929234850,,3.44401646295,4.0874313331,5.49875087299,0.834503137839
