%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321080534556829,614220,1374321080534556829,,7.05390145434,0.831567668942,11.2451211108,0.722798789043
1374321080535285064,614221,1374321080535285064,,7.05390145434,0.831567668942,11.2451211108,0.6600862996
1374321080536039909,614222,1374321080536039909,,6.99223636012,0.831567668942,11.2451211108,0.6600862996
1374321080536695788,614223,1374321080536695788,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080537414246,614224,1374321080537414246,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080538128862,614225,1374321080538128862,,6.99223636012,0.831567668942,11.2713544279,0.6600862996
1374321080539557325,614226,1374321080539557325,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080540267052,614227,1374321080540267052,,6.99223636012,0.831567668942,11.2451211108,0.6600862996
1374321080540981599,614228,1374321080540981599,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080541704037,614229,1374321080541704037,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080542411180,614230,1374321080542411180,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080543110989,614231,1374321080543110989,,6.9305712659,0.804409347054,11.2451211108,0.6600862996
1374321080543838107,614232,1374321080543838107,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080544556145,614233,1374321080544556145,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080545270691,614234,1374321080545270691,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080545986634,614235,1374321080545986634,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080546712704,614236,1374321080546712704,,6.9305712659,0.804409347054,11.2713544279,0.6600862996
1374321080547416425,614237,1374321080547416425,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080548128107,614238,1374321080548128107,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080548843282,614239,1374321080548843282,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080549558946,614240,1374321080549558946,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080550273701,614241,1374321080550273701,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080551739460,614242,1374321080551739460,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080552413009,614243,1374321080552413009,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080553139917,614244,1374321080553139917,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080553837841,614245,1374321080553837841,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080554583467,614246,1374321080554583467,,6.9305712659,0.804409347054,11.2713544279,0.6600862996
1374321080555287676,614247,1374321080555287676,,6.86890617168,0.831567668942,11.2713544279,0.722798789043
1374321080555982527,614248,1374321080555982527,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080556696864,614249,1374321080556696864,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080557414134,614250,1374321080557414134,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080558128051,614251,1374321080558128051,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080558852515,614252,1374321080558852515,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080559589271,614253,1374321080559589271,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080560267220,614254,1374321080560267220,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080560950757,614255,1374321080560950757,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080561698617,614256,1374321080561698617,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080562933760,614257,1374321080562933760,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080563124287,614258,1374321080563124287,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080563868166,614259,1374321080563868166,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080564563925,614260,1374321080564563925,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080565270090,614261,1374321080565270090,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080565987640,614262,1374321080565987640,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080567413519,614263,1374321080567413519,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080568127297,614264,1374321080568127297,,6.9305712659,0.804409347054,11.2451211108,0.6600862996
1374321080568840865,614265,1374321080568840865,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080569559183,614266,1374321080569559183,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080570278129,614267,1374321080570278129,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080570998542,614268,1374321080570998542,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080571735856,614269,1374321080571735856,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080572416460,614270,1374321080572416460,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080573128701,614271,1374321080573128701,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080573843736,614272,1374321080573843736,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080574584054,614273,1374321080574584054,,6.9305712659,0.831567668942,11.2188877937,0.722798789043
1374321080575292523,614274,1374321080575292523,,6.99223636012,0.804409347054,11.2188877937,0.6600862996
1374321080575985070,614275,1374321080575985070,,6.9305712659,0.831567668942,11.2188877937,0.722798789043
1374321080576698289,614276,1374321080576698289,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080577429597,614277,1374321080577429597,,6.9305712659,0.831567668942,11.2188877937,0.6600862996
1374321080578126263,614278,1374321080578126263,,6.99223636012,0.804409347054,11.2188877937,0.6600862996
1374321080579559127,614279,1374321080579559127,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080580268016,614280,1374321080580268016,,6.99223636012,0.804409347054,11.2188877937,0.6600862996
1374321080580944638,614281,1374321080580944638,,6.99223636012,0.804409347054,11.2188877937,0.722798789043
1374321080581702626,614282,1374321080581702626,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080582361439,614283,1374321080582361439,,6.99223636012,0.804409347054,11.2188877937,0.6600862996
1374321080583127039,614284,1374321080583127039,,6.99223636012,0.804409347054,11.2188877937,0.722798789043
1374321080583845286,614285,1374321080583845286,,7.05390145434,0.804409347054,11.1926544767,0.722798789043
1374321080584592937,614286,1374321080584592937,,6.99223636012,0.831567668942,11.1926544767,0.722798789043
1374321080585269839,614287,1374321080585269839,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080585988017,614288,1374321080585988017,,6.99223636012,0.804409347054,11.2188877937,0.6600862996
1374321080586699630,614289,1374321080586699630,,6.99223636012,0.804409347054,11.2188877937,0.6600862996
1374321080591700056,614290,1374321080591700056,,6.99223636012,0.804409347054,11.1926544767,0.6600862996
1374321080592413694,614291,1374321080592413694,,7.05390145434,0.804409347054,11.1926544767,0.6600862996
1374321080593127961,614292,1374321080593127961,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080593856405,614293,1374321080593856405,,7.05390145434,0.831567668942,11.2188877937,0.6600862996
1374321080594556424,614294,1374321080594556424,,7.05390145434,0.804409347054,11.2188877937,0.722798789043
1374321080595277535,614295,1374321080595277535,,7.05390145434,0.804409347054,11.1926544767,0.722798789043
1374321080595985936,614296,1374321080595985936,,7.05390145434,0.831567668942,11.1926544767,0.6600862996
1374321080596704952,614297,1374321080596704952,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080597412583,614298,1374321080597412583,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080598125872,614299,1374321080598125872,,7.05390145434,0.804409347054,11.1926544767,0.722798789043
1374321080598798095,614300,1374321080598798095,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080599584926,614301,1374321080599584926,,7.05390145434,0.804409347054,11.1926544767,0.6600862996
1374321080600270628,614302,1374321080600270628,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080600944317,614303,1374321080600944317,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080601734641,614304,1374321080601734641,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080602376622,614305,1374321080602376622,,7.11556654856,0.804409347054,11.1926544767,0.6600862996
1374321080603137054,614306,1374321080603137054,,7.11556654856,0.804409347054,11.1926544767,0.6600862996
1374321080603860260,614307,1374321080603860260,,7.11556654856,0.804409347054,11.1664211596,0.6600862996
1374321080604582140,614308,1374321080604582140,,7.11556654856,0.831567668942,11.1926544767,0.722798789043
1374321080605272521,614309,1374321080605272521,,7.11556654856,0.804409347054,11.1926544767,0.6600862996
1374321080605990629,614310,1374321080605990629,,7.11556654856,0.804409347054,11.1926544767,0.6600862996
1374321080607414483,614311,1374321080607414483,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080608103747,614312,1374321080608103747,,7.11556654856,0.804409347054,11.1664211596,0.6600862996
1374321080608844832,614313,1374321080608844832,,7.17723164278,0.804409347054,11.1664211596,0.722798789043
1374321080609584032,614314,1374321080609584032,,7.11556654856,0.831567668942,11.1664211596,0.6600862996
1374321080610293480,614315,1374321080610293480,,7.11556654856,0.804409347054,11.1926544767,0.6600862996
1374321080611697080,614316,1374321080611697080,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080612412674,614317,1374321080612412674,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080613128547,614318,1374321080613128547,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080613842744,614319,1374321080613842744,,7.17723164278,0.804409347054,11.1926544767,0.722798789043
1374321080614557779,614320,1374321080614557779,,7.17723164278,0.831567668942,11.1926544767,0.722798789043
1374321080615271627,614321,1374321080615271627,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080615984916,614322,1374321080615984916,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080616724256,614323,1374321080616724256,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080617431678,614324,1374321080617431678,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080618125830,614325,1374321080618125830,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080618791138,614326,1374321080618791138,,7.17723164278,0.804409347054,11.1664211596,0.6600862996
1374321080619586421,614327,1374321080619586421,,7.17723164278,0.804409347054,11.1664211596,0.722798789043
1374321080620265627,614328,1374321080620265627,,7.17723164278,0.804409347054,11.1664211596,0.6600862996
1374321080620982478,614329,1374321080620982478,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080621700796,614330,1374321080621700796,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080622412898,614331,1374321080622412898,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080623140783,614332,1374321080623140783,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080623843526,614333,1374321080623843526,,7.17723164278,0.804409347054,11.1664211596,0.6600862996
1374321080624556606,614334,1374321080624556606,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080625294409,614335,1374321080625294409,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080626006511,614336,1374321080626006511,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080626703108,614337,1374321080626703108,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080628132410,614338,1374321080628132410,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080628861133,614339,1374321080628861133,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080629583991,614340,1374321080629583991,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080630270810,614341,1374321080630270810,,7.11556654856,0.831567668942,11.1664211596,0.6600862996
1374321080630958467,614342,1374321080630958467,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080631697388,614343,1374321080631697388,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080632412074,614344,1374321080632412074,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080633129623,614345,1374321080633129623,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080633853458,614346,1374321080633853458,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080634585394,614347,1374321080634585394,,7.11556654856,0.831567668942,11.1664211596,0.6600862996
1374321080635271306,614348,1374321080635271306,,7.11556654856,0.831567668942,11.1664211596,0.6600862996
1374321080635989693,614349,1374321080635989693,,7.11556654856,0.85872599083,11.1664211596,0.6600862996
1374321080636700188,614350,1374321080636700188,,7.17723164278,0.831567668942,11.1664211596,0.6600862996
1374321080637431287,614351,1374321080637431287,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080638146112,614352,1374321080638146112,,7.17723164278,0.831567668942,11.1664211596,0.722798789043
1374321080638789839,614353,1374321080638789839,,7.11556654856,0.831567668942,11.1664211596,0.722798789043
1374321080639584005,614354,1374321080639584005,,7.11556654856,0.831567668942,11.1664211596,0.722798789043
1374321080640275363,614355,1374321080640275363,,7.11556654856,0.85872599083,11.1664211596,0.6600862996
1374321080640944583,614356,1374321080640944583,,7.11556654856,0.85872599083,11.1664211596,0.722798789043
1374321080641700614,614357,1374321080641700614,,7.11556654856,0.85872599083,11.1926544767,0.722798789043
1374321080642389669,614358,1374321080642389669,,7.11556654856,0.85872599083,11.1926544767,0.6600862996
1374321080643096323,614359,1374321080643096323,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080643842926,614360,1374321080643842926,,7.11556654856,0.85872599083,11.1664211596,0.6600862996
1374321080644571650,614361,1374321080644571650,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080645269155,614362,1374321080645269155,,7.11556654856,0.85872599083,11.1926544767,0.6600862996
1374321080645988450,614363,1374321080645988450,,7.05390145434,0.831567668942,11.1926544767,0.6600862996
1374321080647412583,614364,1374321080647412583,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080648129225,614365,1374321080648129225,,7.11556654856,0.831567668942,11.1926544767,0.6600862996
1374321080648826101,614366,1374321080648826101,,7.11556654856,0.85872599083,11.1926544767,0.722798789043
1374321080649583669,614367,1374321080649583669,,7.05390145434,0.85872599083,11.1926544767,0.722798789043
1374321080650273841,614368,1374321080650273841,,7.05390145434,0.831567668942,11.1926544767,0.6600862996
1374321080650999841,614369,1374321080650999841,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080651737714,614370,1374321080651737714,,7.05390145434,0.831567668942,11.1926544767,0.6600862996
1374321080652412451,614371,1374321080652412451,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080653129232,614372,1374321080653129232,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080653849575,614373,1374321080653849575,,7.05390145434,0.85872599083,11.2188877937,0.722798789043
1374321080654676356,614374,1374321080654676356,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080655284045,614375,1374321080655284045,,7.05390145434,0.831567668942,11.1926544767,0.6600862996
1374321080655993912,614376,1374321080655993912,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080656697493,614377,1374321080656697493,,7.05390145434,0.831567668942,11.1926544767,0.722798789043
1374321080657414762,614378,1374321080657414762,,7.05390145434,0.85872599083,11.2188877937,0.6600862996
1374321080658131404,614379,1374321080658131404,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080659557493,614380,1374321080659557493,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080660268896,614381,1374321080660268896,,6.99223636012,0.831567668942,11.1926544767,0.6600862996
1374321080660945379,614382,1374321080660945379,,6.99223636012,0.831567668942,11.1926544767,0.6600862996
1374321080661730744,614383,1374321080661730744,,7.05390145434,0.85872599083,11.2188877937,0.6600862996
1374321080662362319,614384,1374321080662362319,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080663116535,614385,1374321080663116535,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080663840230,614386,1374321080663840230,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080664552960,614387,1374321080664552960,,6.99223636012,0.85872599083,11.2188877937,0.722798789043
1374321080665271208,614388,1374321080665271208,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080665989386,614389,1374321080665989386,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080666711614,614390,1374321080666711614,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080667417361,614391,1374321080667417361,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080668138192,614392,1374321080668138192,,6.99223636012,0.831567668942,11.2188877937,0.6600862996
1374321080668857488,614393,1374321080668857488,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080669583907,614394,1374321080669583907,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080670271215,614395,1374321080670271215,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080671734250,614396,1374321080671734250,,6.99223636012,0.831567668942,11.2188877937,0.722798789043
1374321080672416320,614397,1374321080672416320,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080673137082,614398,1374321080673137082,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080673849393,614399,1374321080673849393,,6.99223636012,0.831567668942,11.2451211108,0.722798789043
1374321080674583355,614400,1374321080674583355,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080675282327,614401,1374321080675282327,,6.9305712659,0.831567668942,11.2188877937,0.6600862996
1374321080675988911,614402,1374321080675988911,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080676697940,614403,1374321080676697940,,6.9305712659,0.831567668942,11.2188877937,0.6600862996
1374321080677414302,614404,1374321080677414302,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080678129057,614405,1374321080678129057,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080678852473,614406,1374321080678852473,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080679584549,614407,1374321080679584549,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080680271718,614408,1374321080680271718,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080680981166,614409,1374321080680981166,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080681700810,614410,1374321080681700810,,6.9305712659,0.831567668942,11.2451211108,0.6600862996
1374321080682410677,614411,1374321080682410677,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080683847452,614412,1374321080683847452,,6.9305712659,0.804409347054,11.2713544279,0.6600862996
1374321080684553407,614413,1374321080684553407,,6.9305712659,0.804409347054,11.2451211108,0.6600862996
1374321080685286741,614414,1374321080685286741,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080685993604,614415,1374321080685993604,,6.99223636012,0.831567668942,11.2451211108,0.6600862996
1374321080686708430,614416,1374321080686708430,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080688126766,614417,1374321080688126766,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080688846620,614418,1374321080688846620,,6.9305712659,0.831567668942,11.2451211108,0.722798789043
1374321080689588405,614419,1374321080689588405,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080690270195,614420,1374321080690270195,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080690984392,614421,1374321080690984392,,6.9305712659,0.831567668942,11.2713544279,0.722798789043
1374321080691700265,614422,1374321080691700265,,6.9305712659,0.831567668942,11.2713544279,0.6600862996
1374321080692415510,614423,1374321080692415510,,6.9305712659,0.804409347054,11.2713544279,0.722798789043
1374321080693128380,614424,1374321080693128380,,6.9305712659,0.804409347054,11.2451211108,0.722798789043
1374321080693857453,614425,1374321080693857453,,6.9305712659,0.804409347054,11.2713544279,0.722798789043
1374321080694584151,614426,1374321080694584151,,6.99223636012,0.804409347054,11.297587745,0.722798789043
1374321080695270202,614427,1374321080695270202,,6.9305712659,0.804409347054,11.2713544279,0.722798789043
1374321080695985586,614428,1374321080695985586,,6.9305712659,0.804409347054,11.2713544279,0.722798789043
1374321080696721155,614429,1374321080696721155,,6.99223636012,0.804409347054,11.2451211108,0.722798789043
1374321080697418660,614430,1374321080697418660,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080698128038,614431,1374321080698128038,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080698791180,614432,1374321080698791180,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080699559574,614433,1374321080699559574,,6.9305712659,0.804409347054,11.2713544279,0.6600862996
1374321080700270139,614434,1374321080700270139,,6.99223636012,0.804409347054,11.2713544279,0.6600862996
1374321080700944387,614435,1374321080700944387,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080701699651,614436,1374321080701699651,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080702409517,614437,1374321080702409517,,6.99223636012,0.804409347054,11.2713544279,0.6600862996
1374321080703129581,614438,1374321080703129581,,6.99223636012,0.804409347054,11.2713544279,0.6600862996
1374321080703808997,614439,1374321080703808997,,6.99223636012,0.804409347054,11.2713544279,0.6600862996
1374321080704565657,614440,1374321080704565657,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080705251638,614441,1374321080705251638,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080705984413,614442,1374321080705984413,,6.99223636012,0.804409347054,11.2713544279,0.6600862996
1374321080706696585,614443,1374321080706696585,,6.99223636012,0.804409347054,11.2713544279,0.6600862996
1374321080707446540,614444,1374321080707446540,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080708126794,614445,1374321080708126794,,6.99223636012,0.777251025166,11.2451211108,0.722798789043
1374321080708827652,614446,1374321080708827652,,7.05390145434,0.804409347054,11.2713544279,0.722798789043
1374321080709556864,614447,1374321080709556864,,7.05390145434,0.804409347054,11.2713544279,0.722798789043
1374321080710273645,614448,1374321080710273645,,6.99223636012,0.804409347054,11.2713544279,0.722798789043
1374321080711730954,614449,1374321080711730954,,7.05390145434,0.777251025166,11.2451211108,0.722798789043
1374321080712410858,614450,1374321080712410858,,7.05390145434,0.804409347054,11.2451211108,0.6600862996
1374321080713127151,614451,1374321080713127151,,7.05390145434,0.804409347054,11.2451211108,0.722798789043
1374321080713861113,614452,1374321080713861113,,7.05390145434,0.804409347054,11.2713544279,0.722798789043
1374321080714583970,614453,1374321080714583970,,7.05390145434,0.804409347054,11.2451211108,0.6600862996
1374321080715268554,614454,1374321080715268554,,7.05390145434,0.804409347054,11.2451211108,0.722798789043
1374321080715984008,614455,1374321080715984008,,7.05390145434,0.804409347054,11.2451211108,0.6600862996
1374321080716720345,614456,1374321080716720345,,7.05390145434,0.804409347054,11.2451211108,0.722798789043
