%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320935604713832,426327,1374320935604713832,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935605438505,426328,1374320935605438505,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935606141388,426329,1374320935606141388,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935606854676,426330,1374320935606854676,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935607579699,426331,1374320935607579699,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935608284397,426332,1374320935608284397,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935609001458,426333,1374320935609001458,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935609721102,426334,1374320935609721102,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935610426848,426335,1374320935610426848,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935611142582,426336,1374320935611142582,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935611856010,426337,1374320935611856010,,4.77229296823,0.001,13.7110529165,4.36012317673
1374320935612565947,426338,1374320935612565947,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935613285242,426339,1374320935613285242,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935613998741,426340,1374320935613998741,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935614719573,426341,1374320935614719573,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935615422316,426342,1374320935615422316,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935616142100,426343,1374320935616142100,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935616840792,426344,1374320935616840792,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935617569656,426345,1374320935617569656,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935618303967,426346,1374320935618303967,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935619712316,426347,1374320935619712316,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935620427212,426348,1374320935620427212,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935621124856,426349,1374320935621124856,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935621855186,426350,1374320935621855186,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935622571339,426351,1374320935622571339,,4.77229296823,0.001,13.7110529165,4.29741068729
1374320935623299644,426352,1374320935623299644,,4.77229296823,0.001,13.7110529165,4.29741068729
1374320935623997288,426353,1374320935623997288,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935624758907,426354,1374320935624758907,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935625442863,426355,1374320935625442863,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935626140228,426356,1374320935626140228,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935627576864,426357,1374320935627576864,,4.77229296823,0.001,13.7110529165,4.29741068729
1374320935628300280,426358,1374320935628300280,,4.83395806245,0.001,13.7110529165,4.23469819784
1374320935629002883,426359,1374320935629002883,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935629716102,426360,1374320935629716102,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935630426528,426361,1374320935630426528,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935631156439,426362,1374320935631156439,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935631866306,426363,1374320935631866306,,4.83395806245,0.001,13.7110529165,4.23469819784
1374320935632570026,426364,1374320935632570026,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935633281918,426365,1374320935633281918,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935633999468,426366,1374320935633999468,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935634716947,426367,1374320935634716947,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935635427722,426368,1374320935635427722,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935636141989,426369,1374320935636141989,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935636851786,426370,1374320935636851786,,4.83395806245,0.001,13.7635195507,4.29741068729
1374320935637584351,426371,1374320935637584351,,4.83395806245,0.001,13.7897528678,4.36012317673
1374320935638281576,426372,1374320935638281576,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935639712135,426373,1374320935639712135,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935640429615,426374,1374320935640429615,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935641156592,426375,1374320935641156592,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935641854516,426376,1374320935641854516,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935642570459,426377,1374320935642570459,,4.77229296823,0.001,13.7110529165,4.36012317673
1374320935643325304,426378,1374320935643325304,,4.77229296823,0.001,13.7110529165,4.29741068729
1374320935643997945,426379,1374320935643997945,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935644719336,426380,1374320935644719336,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935645429761,426381,1374320935645429761,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935646140955,426382,1374320935646140955,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935646855292,426383,1374320935646855292,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935647569488,426384,1374320935647569488,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935648288295,426385,1374320935648288295,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935648997533,426386,1374320935648997533,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935649714105,426387,1374320935649714105,,4.83395806245,0.001,13.7635195507,4.29741068729
1374320935650422994,426388,1374320935650422994,,4.83395806245,0.001,13.7635195507,4.29741068729
1374320935651142568,426389,1374320935651142568,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935651858232,426390,1374320935651858232,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935652572149,426391,1374320935652572149,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935653281038,426392,1374320935653281038,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935653997819,426393,1374320935653997819,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935654712366,426394,1374320935654712366,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935655429216,426395,1374320935655429216,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935656144810,426396,1374320935656144810,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935656851604,426397,1374320935656851604,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935657580048,426398,1374320935657580048,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935658282233,426399,1374320935658282233,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935659726201,426400,1374320935659726201,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935660433204,426401,1374320935660433204,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935661140627,426402,1374320935661140627,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935661856430,426403,1374320935661856430,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935662572582,426404,1374320935662572582,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935663288176,426405,1374320935663288176,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935664008170,426406,1374320935664008170,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935664712799,426407,1374320935664712799,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935665427554,426408,1374320935665427554,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935666144405,426409,1374320935666144405,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935666855040,426410,1374320935666855040,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935667578526,426411,1374320935667578526,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935668307529,426412,1374320935668307529,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935668999866,426413,1374320935668999866,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935669718463,426414,1374320935669718463,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935670422114,426415,1374320935670422114,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935671149511,426416,1374320935671149511,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935671859796,426417,1374320935671859796,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935672565752,426418,1374320935672565752,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935673291124,426419,1374320935673291124,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935673998336,426420,1374320935673998336,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935675428616,426421,1374320935675428616,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935676143581,426422,1374320935676143581,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935676821670,426423,1374320935676821670,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935677578121,426424,1374320935677578121,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935678282680,426425,1374320935678282680,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935679725391,426426,1374320935679725391,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935680427086,426427,1374320935680427086,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935681143099,426428,1374320935681143099,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935681868820,426429,1374320935681868820,,4.89562315667,0.001,13.7110529165,4.36012317673
1374320935682569607,426430,1374320935682569607,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935683300845,426431,1374320935683300845,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935684007290,426432,1374320935684007290,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935684713525,426433,1374320935684713525,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935685426954,426434,1374320935685426954,,4.89562315667,0.001,13.7110529165,4.36012317673
1374320935686141011,426435,1374320935686141011,,4.89562315667,0.001,13.7110529165,4.36012317673
1374320935686858211,426436,1374320935686858211,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935687578763,426437,1374320935687578763,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935688286116,426438,1374320935688286116,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935688995564,426439,1374320935688995564,,4.89562315667,0.001,13.6848195994,4.36012317673
1374320935689713532,426440,1374320935689713532,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935690426542,426441,1374320935690426542,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935691143113,426442,1374320935691143113,,4.83395806245,0.001,13.6848195994,4.29741068729
1374320935691857589,426443,1374320935691857589,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935692567805,426444,1374320935692567805,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935693284796,426445,1374320935693284796,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935693998085,426446,1374320935693998085,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935694717799,426447,1374320935694717799,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935695428504,426448,1374320935695428504,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935696143330,426449,1374320935696143330,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935696851660,426450,1374320935696851660,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935697574517,426451,1374320935697574517,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935698284104,426452,1374320935698284104,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935699712359,426453,1374320935699712359,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935700427603,426454,1374320935700427603,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935701163172,426455,1374320935701163172,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935701854600,426456,1374320935701854600,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935702570473,426457,1374320935702570473,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935707576277,426458,1374320935707576277,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935708283350,426459,1374320935708283350,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935708998874,426460,1374320935708998874,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935709713630,426461,1374320935709713630,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935710425941,426462,1374320935710425941,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935711147751,426463,1374320935711147751,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935711855103,426464,1374320935711855103,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935712569160,426465,1374320935712569160,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935713283497,426466,1374320935713283497,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935713999440,426467,1374320935713999440,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935714713148,426468,1374320935714713148,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935715429789,426469,1374320935715429789,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935716143986,426470,1374320935716143986,,4.83395806245,0.001,13.6848195994,4.36012317673
1374320935716854272,426471,1374320935716854272,,4.89562315667,0.001,13.7110529165,4.36012317673
1374320935717569447,426472,1374320935717569447,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935718280291,426473,1374320935718280291,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935719712107,426474,1374320935719712107,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935720428469,426475,1374320935720428469,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935721141898,426476,1374320935721141898,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935721855536,426477,1374320935721855536,,4.89562315667,0.001,13.7110529165,4.36012317673
1374320935722566870,426478,1374320935722566870,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935723278971,426479,1374320935723278971,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935724008673,426480,1374320935724008673,,4.83395806245,0.001,13.7110529165,4.29741068729
1374320935724721403,426481,1374320935724721403,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935725472127,426482,1374320935725472127,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935726140229,426483,1374320935726140229,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935726857080,426484,1374320935726857080,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935727571276,426485,1374320935727571276,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935728280864,426486,1374320935728280864,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935728998832,426487,1374320935728998832,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935729712051,426488,1374320935729712051,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935730433582,426489,1374320935730433582,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935731143798,426490,1374320935731143798,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935731855829,426491,1374320935731855829,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935732576452,426492,1374320935732576452,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935733282757,426493,1374320935733282757,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935734001004,426494,1374320935734001004,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935734710452,426495,1374320935734710452,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935735428420,426496,1374320935735428420,,4.83395806245,0.001,13.7110529165,4.36012317673
1374320935736143455,426497,1374320935736143455,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935736850808,426498,1374320935736850808,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935737582046,426499,1374320935737582046,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935738286186,426500,1374320935738286186,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935739712205,426501,1374320935739712205,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935740423399,426502,1374320935740423399,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935741145697,426503,1374320935741145697,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935741854516,426504,1374320935741854516,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935742569551,426505,1374320935742569551,,4.83395806245,0.001,13.7372862336,4.29741068729
1374320935743276904,426506,1374320935743276904,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935743997596,426507,1374320935743997596,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935744713120,426508,1374320935744713120,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935745445825,426509,1374320935745445825,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935746141095,426510,1374320935746141095,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935747579406,426511,1374320935747579406,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935748283476,426512,1374320935748283476,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935748998721,426513,1374320935748998721,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935749714803,426514,1374320935749714803,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935750423413,426515,1374320935750423413,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935751142289,426516,1374320935751142289,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935751860607,426517,1374320935751860607,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935752569984,426518,1374320935752569984,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935753280270,426519,1374320935753280270,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935754016328,426520,1374320935754016328,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935754725077,426521,1374320935754725077,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935755428309,426522,1374320935755428309,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935756144950,426523,1374320935756144950,,4.77229296823,0.001,13.7372862336,4.29741068729
1374320935756852023,426524,1374320935756852023,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935757569782,426525,1374320935757569782,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935758287401,426526,1374320935758287401,,4.83395806245,0.001,13.7635195507,4.29741068729
1374320935759712303,426527,1374320935759712303,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935760427897,426528,1374320935760427897,,4.83395806245,0.001,13.7897528678,4.36012317673
1374320935761114855,426529,1374320935761114855,,4.83395806245,0.001,13.7897528678,4.36012317673
1374320935761860690,426530,1374320935761860690,,4.83395806245,0.001,13.8159861848,4.36012317673
1374320935762573491,426531,1374320935762573491,,4.83395806245,0.001,13.8159861848,4.36012317673
1374320935763276373,426532,1374320935763276373,,4.83395806245,0.001,13.7897528678,4.36012317673
1374320935763998113,426533,1374320935763998113,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935764713497,426534,1374320935764713497,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935765424481,426535,1374320935765424481,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935766145104,426536,1374320935766145104,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935766853783,426537,1374320935766853783,,4.77229296823,0.001,13.7372862336,4.36012317673
1374320935767569866,426538,1374320935767569866,,4.83395806245,0.001,13.7372862336,4.36012317673
1374320935768288323,426539,1374320935768288323,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935769002101,426540,1374320935769002101,,4.77229296823,0.001,13.7897528678,4.36012317673
1374320935769713714,426541,1374320935769713714,,4.77229296823,0.001,13.8159861848,4.42283566617
1374320935770427422,426542,1374320935770427422,,4.83395806245,0.001,13.7897528678,4.36012317673
1374320935771138336,426543,1374320935771138336,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935771861752,426544,1374320935771861752,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935772570990,426545,1374320935772570990,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935773279111,426546,1374320935773279111,,4.83395806245,0.001,13.7897528678,4.36012317673
1374320935773997708,426547,1374320935773997708,,4.77229296823,0.001,13.7897528678,4.36012317673
1374320935774712463,426548,1374320935774712463,,4.77229296823,0.001,13.7897528678,4.36012317673
1374320935775424705,426549,1374320935775424705,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935776143302,426550,1374320935776143302,,4.77229296823,0.001,13.7635195507,4.36012317673
1374320935776853727,426551,1374320935776853727,,4.77229296823,0.001,13.7897528678,4.36012317673
1374320935777569531,426552,1374320935777569531,,4.77229296823,0.001,13.7897528678,4.36012317673
1374320935778284356,426553,1374320935778284356,,4.83395806245,0.001,13.7635195507,4.36012317673
1374320935779712191,426554,1374320935779712191,,4.83395806245,0.001,13.7635195507,4.36012317673
