PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.827402,0.88498,0.675823,0.565006,0.67148,0.726945
0.829612,0.884278,0.672126,0.566386,0.673182,0.725745
0.843318,0.89133,0.683727,0.586538,0.691871,0.739148
0.843318,0.891287,0.68342,0.586304,0.691708,0.738948
0.871421,0.896398,0.73637,0.686313,0.767869,0.790158
0.871859,0.896803,0.736457,0.686313,0.768039,0.790358
0.869995,0.898908,0.722692,0.662312,0.752079,0.779356
0.871782,0.898326,0.71966,0.663922,0.753785,0.778756
0.874362,0.899633,0.72509,0.6719,0.759876,0.783557
0.87551,0.90053,0.726884,0.673998,0.761651,0.785157
0.889397,0.900329,0.777659,0.756904,0.817819,0.826565
0.88894,0.900041,0.778371,0.757399,0.817914,0.826765
0.890859,0.900415,0.775,0.756663,0.818296,0.825965
0.892519,0.905613,0.754416,0.726677,0.801105,0.812763
0.892468,0.905731,0.755194,0.727132,0.801361,0.813163
0.89324,0.903741,0.753329,0.731298,0.804197,0.813363
0.89324,0.903741,0.753329,0.731298,0.804197,0.813363
0.89324,0.903741,0.753329,0.731298,0.804197,0.813363
0.892387,0.902925,0.741902,0.719318,0.79656,0.805961
0.893108,0.902979,0.740405,0.719139,0.796738,0.805561
0.891904,0.899915,0.747965,0.731422,0.803731,0.810562
0.896552,0.903433,0.745397,0.730611,0.80512,0.811162
0.905165,0.908544,0.768616,0.761423,0.827095,0.829966
0.908727,0.911676,0.768616,0.762136,0.829001,0.831566
0.901689,0.902366,0.779926,0.778609,0.835641,0.836167
0.902988,0.903573,0.780297,0.779148,0.83651,0.836967
0.898253,0.899742,0.771872,0.768972,0.8286,0.829766
0.898253,0.899699,0.771502,0.768685,0.828433,0.829566
0.91097,0.909052,0.802206,0.805898,0.855219,0.853771
0.91143,0.909366,0.80175,0.805742,0.855333,0.853771
0.911392,0.909209,0.799924,0.80417,0.85443,0.852771
0.898069,0.901859,0.752525,0.744602,0.814166,0.817363
0.89762,0.901384,0.751804,0.743952,0.813594,0.816763
0.899255,0.900303,0.764728,0.76263,0.825327,0.826165
0.899737,0.900694,0.765009,0.763089,0.825799,0.826565
0.901515,0.904163,0.756806,0.751207,0.819526,0.821764
0.901961,0.904514,0.756443,0.75102,0.819599,0.821764
0.901961,0.904514,0.756443,0.75102,0.819599,0.821764
0.906433,0.902693,0.797697,0.804598,0.852485,0.84977
0.906472,0.902736,0.798387,0.805267,0.852878,0.85017
0.896053,0.897091,0.759838,0.757789,0.821141,0.821964
0.899403,0.897436,0.778364,0.782061,0.836638,0.835167
0.899446,0.897391,0.778281,0.782142,0.836702,0.835167
0.895379,0.89547,0.760074,0.759896,0.822093,0.822164
0.89577,0.895951,0.760532,0.760178,0.822422,0.822565
0.901554,0.900783,0.771524,0.773047,0.83237,0.831766
0.901554,0.900783,0.771524,0.773047,0.83237,0.831766
0.900596,0.905693,0.740057,0.728688,0.805573,0.810162
0.900183,0.905259,0.739964,0.728688,0.805408,0.809962
0.898861,0.90352,0.741441,0.731282,0.806458,0.810562
0.89795,0.90282,0.742154,0.731626,0.8063,0.810562
0.902569,0.912798,0.716621,0.691166,0.782846,0.793359
0.900335,0.909761,0.720124,0.697476,0.786028,0.795359
0.899377,0.909052,0.72081,0.69777,0.785849,0.795359
0.901615,0.912836,0.712111,0.683996,0.777872,0.789558
0.901077,0.912478,0.712208,0.683761,0.77752,0.789358
0.892683,0.904762,0.708715,0.68055,0.772315,0.784157
0.892735,0.904803,0.709294,0.681176,0.772737,0.784557
0.891273,0.901341,0.717781,0.695312,0.781191,0.790558
0.892227,0.902165,0.718125,0.695798,0.781864,0.791158
0.892278,0.902122,0.718028,0.695911,0.781955,0.791158
0.896073,0.906061,0.718997,0.695798,0.783337,0.792959
0.896123,0.906061,0.719244,0.69617,0.783591,0.793159
0.907157,0.916847,0.722279,0.697398,0.788567,0.79876
0.908124,0.917642,0.722279,0.697623,0.789076,0.79916
0.916461,0.926776,0.71875,0.688963,0.786593,0.79876
0.916091,0.926151,0.717121,0.688172,0.785941,0.79776
0.916091,0.926151,0.717121,0.688172,0.785941,0.79776
0.918106,0.9277,0.716689,0.688494,0.786892,0.79836
0.917743,0.924989,0.729367,0.709165,0.800083,0.808162
0.918377,0.925164,0.727961,0.708917,0.800166,0.807762
0.921569,0.928039,0.727304,0.708456,0.801081,0.808562
0.921569,0.928039,0.727304,0.708456,0.801081,0.808562
0.920172,0.926593,0.725146,0.706681,0.799419,0.806761
0.91185,0.919454,0.714677,0.694169,0.788257,0.796559
0.912289,0.919824,0.71409,0.693661,0.788093,0.796359
0.911298,0.916336,0.728386,0.715543,0.801643,0.806761
0.910831,0.915933,0.728386,0.715438,0.801397,0.806561
0.910322,0.915567,0.728481,0.715229,0.801069,0.806361
0.911863,0.918788,0.721724,0.703418,0.794191,0.80156
0.914822,0.922402,0.720301,0.699411,0.792744,0.80116
0.914341,0.922067,0.720986,0.699816,0.792823,0.80136
0.913859,0.921663,0.720986,0.699705,0.792571,0.80116
0.905598,0.912986,0.722241,0.703909,0.792116,0.79956
0.905553,0.912986,0.721992,0.70354,0.791866,0.79936
0.902291,0.908534,0.725874,0.711127,0.795384,0.80136
0.902758,0.909011,0.726573,0.711758,0.79596,0.80196
0.904031,0.912473,0.715266,0.694178,0.785327,0.793959
0.904077,0.912396,0.714825,0.694035,0.785253,0.793759
0.896602,0.906783,0.705002,0.680545,0.773775,0.783957
0.896066,0.906346,0.704422,0.679808,0.773099,0.783357
0.896066,0.906346,0.704422,0.679808,0.773099,0.783357
0.888263,0.896024,0.714883,0.698155,0.781818,0.788758
0.887271,0.895288,0.714983,0.69782,0.781224,0.788358
0.886278,0.894507,0.714734,0.697227,0.780468,0.787758
0.899628,0.917611,0.675546,0.626248,0.738448,0.759952
0.89862,0.916812,0.675762,0.626341,0.738173,0.759752
0.895985,0.906481,0.710778,0.685926,0.777009,0.787357
0.895017,0.905775,0.71146,0.686202,0.776821,0.787357
0.898215,0.908579,0.716678,0.691936,0.781696,0.791958
0.898215,0.908579,0.716678,0.691936,0.781696,0.791958
0.903033,0.915584,0.707831,0.675344,0.772766,0.786357
0.904588,0.920916,0.691659,0.646182,0.753856,0.773355
0.902184,0.910823,0.727273,0.706582,0.792492,0.80096
0.902184,0.910745,0.726581,0.706057,0.792162,0.80056
0.900627,0.910435,0.715653,0.691738,0.782481,0.792358
0.900627,0.910435,0.715653,0.691738,0.782481,0.792358
0.899131,0.90913,0.714383,0.690256,0.780968,0.790958
0.903372,0.916485,0.699535,0.664815,0.765948,0.780556
0.902316,0.915542,0.697975,0.663212,0.764505,0.779156
0.900743,0.918731,0.678652,0.628984,0.740725,0.762352
0.900212,0.918261,0.67801,0.628381,0.740127,0.761752
0.901305,0.917897,0.685149,0.63997,0.748482,0.767954
0.901305,0.917862,0.684825,0.639733,0.74832,0.767754
0.901305,0.917719,0.683528,0.638786,0.747672,0.766953
0.904808,0.913763,0.718739,0.696263,0.786954,0.796159
0.904327,0.913252,0.717712,0.695379,0.786207,0.795359
0.898357,0.913688,0.686988,0.64695,0.752203,0.769354
0.897331,0.912778,0.686005,0.645972,0.751182,0.768354
0.901019,0.911034,0.711028,0.686253,0.779106,0.789358
0.901504,0.91147,0.711368,0.686622,0.779526,0.789758
0.901989,0.911867,0.711368,0.686738,0.779782,0.789958
0.901141,0.90921,0.719516,0.700148,0.78803,0.795959
0.900665,0.908932,0.720553,0.700814,0.78827,0.796359
0.902844,0.910597,0.722741,0.703991,0.791113,0.79876
0.903272,0.911072,0.723183,0.704251,0.791442,0.79916
0.908153,0.918483,0.711104,0.683549,0.780004,0.791358
0.908153,0.918483,0.711104,0.683549,0.780004,0.791358
0.90918,0.919143,0.709993,0.683143,0.780118,0.791158
0.907988,0.92021,0.694803,0.66078,0.764906,0.779156
0.907482,0.919596,0.692817,0.659199,0.763667,0.777756
0.906314,0.919085,0.688633,0.653211,0.759224,0.774155
0.905804,0.918394,0.685997,0.651171,0.757666,0.772354
0.907285,0.919753,0.687088,0.652142,0.758841,0.773555
0.907332,0.919505,0.685008,0.65084,0.757975,0.772354
0.902771,0.917699,0.672067,0.630522,0.742476,0.760352
0.903293,0.918105,0.672067,0.630657,0.742747,0.760552
0.90272,0.917736,0.672174,0.630387,0.742366,0.760352
0.896259,0.908087,0.686373,0.656798,0.758068,0.770554
0.896259,0.908087,0.686373,0.656798,0.758068,0.770554
0.889822,0.901415,0.685378,0.65802,0.756564,0.768154
0.889822,0.901415,0.685378,0.65802,0.756564,0.768154
0.890998,0.901016,0.692595,0.669225,0.76435,0.774155
0.890511,0.900574,0.692255,0.66886,0.763932,0.773755
0.888424,0.893993,0.710674,0.69872,0.782235,0.787157
0.889064,0.906802,0.6629,0.618282,0.729351,0.74895
0.885407,0.891784,0.705697,0.692139,0.776934,0.782557
0.885407,0.891784,0.705697,0.692139,0.776934,0.782557
0.884939,0.891343,0.705348,0.691773,0.776524,0.782156
0.886076,0.900662,0.674603,0.640088,0.743258,0.758152
0.886076,0.900706,0.674934,0.640322,0.743415,0.758352
0.883198,0.892321,0.694845,0.675082,0.765243,0.773555
0.883198,0.892321,0.694845,0.675082,0.765243,0.773555
0.883198,0.892321,0.694845,0.675082,0.765243,0.773555
0.8868,0.877704,0.778997,0.793709,0.837676,0.831766
0.885983,0.876984,0.779389,0.793848,0.837389,0.831566
0.886428,0.875716,0.789746,0.806227,0.844427,0.837768
0.88683,0.876102,0.789746,0.806298,0.844649,0.837968
0.877366,0.863056,0.795778,0.815616,0.845365,0.837167
0.877366,0.863116,0.796184,0.815915,0.845525,0.837367
0.877414,0.863116,0.796507,0.816282,0.845745,0.837568
0.872684,0.858022,0.792851,0.812775,0.841665,0.833367
0.873078,0.858399,0.792851,0.812844,0.841885,0.833567
0.871245,0.855136,0.799672,0.820654,0.845193,0.836367
0.871635,0.855575,0.800082,0.821022,0.845572,0.836767
0.871194,0.855072,0.798933,0.819985,0.844815,0.835967
0.871241,0.853509,0.809148,0.831188,0.850743,0.841368
0.871627,0.853947,0.809563,0.831556,0.85112,0.841768
0.871142,0.853701,0.809722,0.83137,0.850791,0.841568
0.871142,0.853765,0.810137,0.831676,0.850952,0.841768
0.871373,0.856329,0.798285,0.818115,0.843904,0.835567
0.870537,0.855706,0.798776,0.818215,0.843566,0.835367
0.872089,0.848578,0.845248,0.869197,0.87064,0.859772
0.872089,0.848578,0.845248,0.869197,0.87064,0.859772
0.872089,0.848644,0.845684,0.869517,0.870801,0.859972
0.872285,0.850896,0.835552,0.858776,0.865478,0.855171
0.871958,0.850524,0.835911,0.859093,0.865478,0.855171
0.870728,0.847836,0.840485,0.864307,0.867506,0.856771
0.87068,0.847902,0.840555,0.864257,0.867456,0.856771
0.867273,0.840542,0.855491,0.880074,0.873626,0.861972
0.86754,0.841048,0.85562,0.88003,0.87374,0.862172
0.869937,0.847028,0.839688,0.863519,0.866716,0.855971
0.87068,0.847769,0.839688,0.86362,0.867135,0.856371
0.867457,0.838512,0.865011,0.889831,0.878501,0.866373
0.867816,0.83895,0.865463,0.890199,0.878865,0.866773
0.868534,0.839614,0.865011,0.889952,0.879113,0.866973
0.872766,0.84386,0.874148,0.898124,0.885264,0.873375
0.873526,0.844396,0.873182,0.897577,0.885388,0.873375
0.870956,0.840229,0.873285,0.898423,0.884477,0.871974
0.871667,0.840759,0.871912,0.897511,0.8844,0.871774
0.876468,0.846867,0.876256,0.900842,0.888488,0.876375
0.876112,0.846493,0.876256,0.900805,0.888287,0.876175
0.884177,0.856449,0.884177,0.90713,0.895506,0.884177
0.883464,0.855757,0.884633,0.907394,0.895269,0.883977
0.881476,0.852539,0.885374,0.908559,0.894813,0.883177
0.881121,0.852228,0.885832,0.908858,0.894775,0.883177
0.878436,0.847951,0.890329,0.913187,0.895474,0.883577
0.878831,0.848258,0.890278,0.91325,0.89571,0.883777
0.878126,0.847577,0.890741,0.913521,0.895474,0.883577
0.875923,0.844356,0.889044,0.912486,0.893831,0.881576
0.875571,0.844053,0.889508,0.912789,0.893793,0.881576
0.883564,0.855379,0.889093,0.911388,0.89726,0.885977
0.883564,0.855379,0.889093,0.911388,0.89726,0.885977
0.885391,0.857394,0.896869,0.917858,0.901332,0.890378
0.886139,0.858087,0.896822,0.917949,0.901763,0.890778
0.887399,0.859471,0.900739,0.921217,0.903991,0.893179
0.888104,0.860229,0.900739,0.921274,0.904385,0.893579
0.888104,0.860229,0.900739,0.921274,0.904385,0.893579
0.887006,0.859217,0.901246,0.921497,0.903922,0.893179
0.888025,0.860414,0.901292,0.921554,0.904479,0.893779
0.889993,0.863556,0.899587,0.919692,0.904599,0.894179
0.890309,0.863996,0.899633,0.919692,0.904762,0.894379
0.890297,0.866637,0.880197,0.901724,0.895974,0.885777
0.890619,0.867194,0.881144,0.902385,0.896464,0.886377
0.889298,0.867692,0.865789,0.887665,0.888481,0.878576
0.888889,0.867428,0.866287,0.887909,0.888399,0.878576
0.879913,0.8552,0.865837,0.888971,0.884418,0.873575
0.879913,0.8552,0.865837,0.888971,0.884418,0.873575
0.88032,0.855575,0.866222,0.889379,0.884826,0.873975
0.883873,0.859965,0.869893,0.892319,0.888076,0.877576
0.883145,0.859211,0.869893,0.89224,0.887669,0.877175
0.888769,0.864794,0.883408,0.904447,0.896539,0.886377
0.888769,0.864794,0.883408,0.904447,0.896539,0.886377
0.889366,0.864295,0.892112,0.912564,0.900816,0.890578
0.888292,0.863098,0.891659,0.912132,0.900054,0.889778
0.889048,0.863796,0.89161,0.912229,0.900489,0.890178
0.887355,0.863856,0.875389,0.897134,0.892218,0.881976
0.887396,0.863856,0.875779,0.897502,0.89242,0.882176
0.88201,0.85777,0.867288,0.890114,0.886044,0.875375
0.882374,0.858147,0.867288,0.890154,0.886247,0.875575
0.884828,0.863098,0.858952,0.88125,0.883036,0.872975
0.884502,0.862659,0.85889,0.88125,0.882873,0.872775
0.884502,0.862659,0.85889,0.88125,0.882873,0.872775
0.872993,0.847033,0.853032,0.87812,0.875549,0.863973
0.873265,0.847606,0.853605,0.878398,0.875824,0.864373
0.87301,0.842267,0.882597,0.906353,0.889369,0.877175
0.87301,0.842336,0.883057,0.906686,0.88953,0.877375
0.873673,0.843146,0.883111,0.906721,0.88989,0.877776
0.874292,0.844093,0.883678,0.907054,0.890371,0.878376
0.874646,0.844464,0.883678,0.907088,0.890571,0.878576
0.878286,0.851429,0.871737,0.895374,0.886748,0.875375
0.878602,0.851998,0.872695,0.896032,0.887232,0.875975
0.849957,0.846593,0.720539,0.725771,0.78297,0.780756
0.850323,0.8471,0.721017,0.726037,0.783281,0.781156
0.870705,0.83956,0.877757,0.902349,0.886245,0.873775
0.870613,0.839701,0.87787,0.902278,0.886163,0.873775
0.870773,0.84058,0.873973,0.898604,0.884469,0.872174
0.871439,0.841249,0.873117,0.897982,0.884511,0.872174
0.871037,0.841019,0.873631,0.898237,0.884428,0.872174
0.877289,0.852812,0.855443,0.879545,0.878416,0.867373
0.876557,0.852063,0.855443,0.879456,0.878004,0.866973
0.873394,0.848418,0.849164,0.874036,0.873715,0.862372
0.873348,0.848485,0.849231,0.87399,0.873669,0.862372
0.873459,0.846863,0.861223,0.885662,0.879518,0.867974
0.873142,0.846424,0.861161,0.885662,0.879358,0.867774
0.877795,0.860904,0.8158,0.837132,0.856982,0.84797
0.878133,0.861343,0.815877,0.837132,0.857143,0.84817
0.870301,0.848751,0.827704,0.851729,0.860915,0.85037
0.871332,0.850131,0.828706,0.852411,0.861767,0.85137
0.870154,0.849345,0.830487,0.853451,0.861722,0.85157
0.869663,0.847969,0.833405,0.856827,0.863197,0.852771
0.869663,0.848234,0.835122,0.858093,0.863839,0.853571
0.879536,0.859573,0.847377,0.86881,0.87414,0.864573
0.879491,0.859511,0.846584,0.86812,0.873768,0.864173
0.873369,0.856084,0.820309,0.841094,0.856928,0.84797
0.872798,0.857955,0.803191,0.822575,0.846943,0.838768
0.871233,0.856582,0.80401,0.822921,0.846388,0.838368
0.877097,0.862565,0.811576,0.83044,0.853131,0.845169
0.875927,0.861378,0.811166,0.829945,0.852316,0.844369
0.875241,0.859198,0.817842,0.837708,0.856063,0.84757
0.87442,0.858573,0.818333,0.837838,0.855738,0.847369
0.869965,0.852352,0.818144,0.839068,0.854237,0.845169
0.868764,0.851304,0.81822,0.838829,0.853534,0.844569
0.868381,0.850999,0.818638,0.83908,0.853479,0.844569
0.864959,0.848761,0.806358,0.826168,0.845118,0.836567
0.864959,0.848761,0.806358,0.826168,0.845118,0.836567
0.873391,0.867736,0.772587,0.781285,0.824775,0.821164
0.872614,0.866869,0.772113,0.780913,0.824221,0.820564
0.872614,0.8671,0.773658,0.782075,0.824868,0.821364
0.868027,0.862592,0.766269,0.774517,0.81861,0.815163
0.867665,0.862338,0.767334,0.775381,0.818932,0.815563
0.866638,0.865543,0.750656,0.75242,0.8055,0.804761
0.866638,0.865484,0.750281,0.75214,0.80534,0.804561
0.864921,0.859551,0.767065,0.775047,0.817521,0.814163
0.864921,0.859551,0.767065,0.775047,0.817521,0.814163
0.864921,0.859732,0.768222,0.775913,0.818003,0.814763
0.860579,0.864912,0.727669,0.720358,0.78425,0.787357
0.859688,0.864283,0.728395,0.720687,0.784075,0.787357
0.859956,0.862069,0.73692,0.733483,0.7917,0.793159
0.860017,0.862009,0.736823,0.733582,0.791784,0.793159
0.869211,0.868194,0.753281,0.754935,0.808053,0.807361
0.86964,0.868569,0.753281,0.755026,0.80829,0.807562
0.874144,0.856896,0.83664,0.85592,0.864936,0.856371
0.857615,0.850714,0.763199,0.773065,0.813148,0.808962
0.859323,0.851932,0.761942,0.772626,0.813672,0.809162
0.875595,0.852174,0.86496,0.886625,0.881075,0.870774
0.875274,0.851804,0.865342,0.886953,0.881075,0.870774
0.87156,0.847826,0.85752,0.879956,0.875737,0.865173
0.871145,0.847524,0.857582,0.879867,0.875484,0.864973
0.868271,0.859626,0.7766,0.789103,0.826796,0.821564
0.861682,0.839619,0.833477,0.856241,0.858953,0.84857
0.861682,0.839619,0.833477,0.856241,0.858953,0.84857
0.859459,0.854436,0.764842,0.772133,0.813459,0.810362
0.858985,0.854131,0.764933,0.771963,0.813152,0.810162
0.857143,0.852916,0.765589,0.771654,0.812155,0.809562
0.85409,0.830479,0.849015,0.870447,0.862191,0.85177
0.85409,0.830479,0.849015,0.870447,0.862191,0.85177
0.853878,0.84655,0.774814,0.784696,0.817826,0.813563
0.854812,0.846882,0.773066,0.783844,0.817792,0.813163
0.855569,0.847611,0.772763,0.783632,0.818022,0.813363
0.855161,0.847115,0.771978,0.782966,0.817473,0.812763
0.852824,0.84086,0.78672,0.801795,0.826523,0.819964
0.852766,0.84086,0.786404,0.801421,0.826297,0.819764
0.851911,0.840206,0.78649,0.801198,0.825777,0.819364
0.851572,0.839777,0.786404,0.801198,0.825617,0.819164
0.849718,0.839983,0.77791,0.79048,0.819029,0.813563
0.849376,0.839554,0.777822,0.79048,0.81887,0.813363
0.849118,0.842196,0.767188,0.776528,0.811203,0.807161
0.849057,0.842196,0.766888,0.776153,0.81097,0.806961
0.849017,0.845264,0.756135,0.76144,0.802848,0.80056
0.848536,0.844968,0.756228,0.761261,0.802533,0.80036
0.846407,0.839897,0.765211,0.773939,0.808552,0.804761
0.846343,0.839966,0.765302,0.773854,0.808477,0.804761
0.845933,0.839607,0.765302,0.773769,0.808243,0.804561
0.84438,0.838531,0.763813,0.771633,0.806369,0.802961
0.843969,0.838173,0.763813,0.771547,0.806134,0.802761
0.843493,0.837953,0.764294,0.771665,0.805982,0.802761
0.843493,0.837953,0.764294,0.771665,0.805982,0.802761
0.841211,0.836813,0.759181,0.765083,0.801343,0.79876
0.840796,0.836457,0.759181,0.764994,0.801106,0.79856
0.840315,0.83617,0.759274,0.764817,0.800791,0.79836
0.842999,0.838792,0.762863,0.768505,0.80403,0.80156
0.84252,0.838504,0.762954,0.76833,0.803716,0.80136
0.842454,0.838573,0.763046,0.768242,0.803639,0.80136
0.843983,0.840407,0.764774,0.76958,0.805066,0.802961
0.843983,0.840407,0.764774,0.76958,0.805066,0.802961
0.845292,0.841882,0.767388,0.77197,0.806969,0.804961
0.844878,0.841525,0.767388,0.771883,0.806733,0.804761
0.844407,0.843353,0.760015,0.761471,0.800798,0.80016
0.844342,0.843419,0.760107,0.761381,0.800718,0.80016
0.843013,0.842417,0.760198,0.761018,0.79992,0.79956
0.843434,0.842839,0.760579,0.761398,0.800319,0.79996
0.841877,0.846349,0.743419,0.736882,0.785888,0.788758
0.842243,0.846771,0.743514,0.736882,0.786047,0.788958
0.841304,0.846121,0.743609,0.736582,0.785468,0.788558
0.840252,0.839444,0.76205,0.763138,0.79984,0.79936
0.84109,0.840152,0.76205,0.763318,0.800319,0.79976
0.844129,0.842749,0.767076,0.768938,0.804781,0.803961
0.843645,0.842127,0.765247,0.7673,0.803664,0.802761
0.842012,0.850211,0.732195,0.719665,0.776046,0.781556
0.842012,0.850021,0.731105,0.718845,0.775569,0.780956
0.841567,0.849535,0.730378,0.718192,0.775,0.780356
0.846493,0.852978,0.739019,0.729103,0.783425,0.787758
0.846628,0.852854,0.738828,0.729309,0.783602,0.787758
0.847069,0.853339,0.73956,0.729966,0.78417,0.788358
0.849467,0.85074,0.758101,0.756264,0.800161,0.80096
0.849531,0.85074,0.758387,0.756644,0.800402,0.80116
0.849739,0.853999,0.746578,0.740137,0.79116,0.793959
0.848063,0.852618,0.747224,0.740403,0.790584,0.793559
0.851559,0.857324,0.746143,0.737262,0.7903,0.794159
0.850615,0.856661,0.746236,0.736962,0.789721,0.793759
0.85702,0.860152,0.762794,0.758095,0.804528,0.806561
0.85702,0.860211,0.763168,0.758384,0.804691,0.806761
0.850211,0.85084,0.770255,0.769378,0.807777,0.808162
0.850211,0.85084,0.770255,0.769378,0.807777,0.808162
0.849304,0.850189,0.770342,0.769113,0.807222,0.807762
0.854514,0.857442,0.768219,0.763963,0.806706,0.808562
0.853231,0.856365,0.768219,0.763692,0.805982,0.807962
0.85557,0.857322,0.776725,0.774243,0.812877,0.813963
0.855023,0.857023,0.776515,0.773686,0.812324,0.813563
0.855386,0.857501,0.776978,0.773983,0.812651,0.813963
0.8549,0.857262,0.777441,0.774107,0.8125,0.813963
0.854425,0.862802,0.755385,0.742407,0.794487,0.80016
0.853853,0.8625,0.755199,0.741824,0.793906,0.79976
0.854231,0.863031,0.756018,0.742395,0.794396,0.80036
0.852604,0.861007,0.757044,0.744222,0.794735,0.80036
0.852539,0.861065,0.757132,0.744123,0.79465,0.80036
0.852699,0.866112,0.740491,0.718581,0.779916,0.789558
0.852564,0.866279,0.74103,0.718641,0.779895,0.789758
0.853022,0.866694,0.741385,0.719027,0.780314,0.790158
0.855233,0.86971,0.740636,0.716493,0.779739,0.790358
0.854705,0.869619,0.742141,0.717383,0.780046,0.790958
0.853596,0.858444,0.778821,0.771971,0.810734,0.813763
0.853105,0.858264,0.779655,0.772392,0.810745,0.813963
0.855852,0.868291,0.754846,0.734963,0.790814,0.79956
0.882917,0.884124,0.824933,0.823232,0.852031,0.852771
0.883285,0.884584,0.825385,0.823552,0.852373,0.853171
0.883285,0.884584,0.825385,0.823552,0.852373,0.853171
0.861678,0.87433,0.759485,0.738725,0.795478,0.804561
0.861678,0.874382,0.759843,0.739012,0.795645,0.804761
0.861162,0.87397,0.759213,0.738234,0.794974,0.804161
0.885853,0.893328,0.794505,0.781797,0.830579,0.835967
0.885463,0.892916,0.79443,0.781797,0.830407,0.835767
0.872308,0.894975,0.723851,0.677557,0.762697,0.783157
0.872308,0.894932,0.723518,0.677294,0.76253,0.782957
0.890977,0.904566,0.765935,0.738318,0.807496,0.819164
0.891968,0.905389,0.766899,0.739486,0.808601,0.820164
0.892387,0.905878,0.767677,0.740062,0.809118,0.820764
0.882148,0.902709,0.735944,0.692158,0.775689,0.794759
0.886307,0.90566,0.741935,0.700117,0.782286,0.80036
0.887066,0.904138,0.754014,0.71853,0.793952,0.809162
0.893035,0.912101,0.746403,0.703094,0.786763,0.805361
0.893479,0.912546,0.746823,0.70337,0.787108,0.805761
0.893924,0.912955,0.746907,0.70337,0.787281,0.805961
