PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.927139,0.92608,0.872457,0.87418,0.899881,0.89918
0.92635,0.924592,0.863796,0.866769,0.89557,0.894379
0.92981,0.928541,0.857198,0.859542,0.893296,0.892378
0.92981,0.928541,0.857198,0.859542,0.893296,0.892378
0.934406,0.930815,0.872315,0.878547,0.905616,0.903181
0.935315,0.931489,0.872112,0.878822,0.906189,0.903581
0.942599,0.940375,0.8625,0.86722,0.90334,0.90158
0.941323,0.939459,0.842835,0.847191,0.89178,0.890178
0.941836,0.939759,0.842593,0.847477,0.892168,0.890378
0.943464,0.93925,0.870259,0.878641,0.909899,0.906781
0.942238,0.938065,0.870311,0.878459,0.909232,0.906181
0.943442,0.939303,0.87071,0.878924,0.910041,0.906981
0.945912,0.943632,0.85099,0.856449,0.89896,0.896979
0.946348,0.943966,0.850155,0.855916,0.898863,0.896779
0.939877,0.936638,0.850822,0.857783,0.896956,0.894379
0.941104,0.937797,0.850039,0.857303,0.897251,0.894579
0.935,0.926935,0.893706,0.905063,0.919788,0.915183
0.934281,0.926038,0.8932,0.904726,0.919266,0.914583
0.934281,0.926038,0.8932,0.904726,0.919266,0.914583
0.924867,0.920208,0.832157,0.841069,0.88098,0.877576
0.925245,0.920642,0.832223,0.841069,0.881152,0.877776
0.933118,0.928045,0.850616,0.860327,0.895245,0.891578
0.933602,0.928385,0.850835,0.860853,0.895753,0.891978
0.930195,0.924045,0.854334,0.865306,0.896578,0.892378
0.930594,0.924414,0.853933,0.865035,0.896618,0.892378
0.930938,0.924881,0.85405,0.864985,0.896751,0.892579
0.931176,0.927052,0.834636,0.843101,0.884952,0.881776
0.930823,0.926522,0.833725,0.842534,0.884481,0.881176
0.937291,0.934726,0.823936,0.830063,0.880424,0.878176
0.937735,0.935105,0.823868,0.830189,0.880691,0.878376
0.930803,0.923814,0.859109,0.871207,0.900019,0.895379
0.930407,0.923412,0.859109,0.871159,0.899809,0.895179
0.92235,0.917755,0.822222,0.831174,0.874391,0.870974
0.929788,0.926554,0.822531,0.829503,0.876787,0.874175
0.929817,0.926554,0.822848,0.829874,0.877007,0.874375
0.929788,0.926554,0.822531,0.829503,0.876787,0.874175
0.929293,0.921041,0.875464,0.887899,0.908125,0.903181
0.92932,0.921041,0.875825,0.88827,0.908332,0.903381
0.927293,0.917137,0.891231,0.904232,0.915617,0.910182
0.926829,0.916847,0.891368,0.904089,0.915318,0.909982
0.92504,0.918474,0.850261,0.861493,0.892136,0.887778
0.924581,0.918111,0.84998,0.861018,0.891668,0.887377
0.925294,0.920346,0.838328,0.847527,0.884705,0.881176
0.924888,0.919948,0.838328,0.84747,0.884488,0.880976
0.924827,0.919948,0.837667,0.846726,0.884055,0.880576
0.926262,0.919048,0.861957,0.873559,0.899139,0.894579
0.925897,0.918615,0.861901,0.873559,0.898967,0.894379
0.93463,0.931602,0.833462,0.840089,0.884841,0.882376
0.93463,0.931602,0.833462,0.840089,0.884841,0.882376
0.937702,0.933276,0.852394,0.86139,0.897928,0.894579
0.938082,0.93368,0.852057,0.86107,0.897928,0.894579
0.928094,0.920642,0.865118,0.877089,0.901871,0.897179
0.931325,0.925717,0.849342,0.859844,0.894158,0.890178
0.930979,0.925185,0.848424,0.859259,0.893683,0.889578
0.928369,0.922909,0.838212,0.848687,0.886741,0.882777
0.92834,0.922809,0.836694,0.847376,0.886012,0.881976
0.934531,0.928228,0.850441,0.862564,0.897107,0.892579
0.936153,0.929794,0.84998,0.8625,0.897819,0.893179
0.936153,0.929794,0.84998,0.8625,0.897819,0.893179
0.936699,0.930396,0.843787,0.856724,0.894928,0.890178
0.936699,0.930458,0.844586,0.857352,0.895271,0.890578
0.930413,0.92511,0.821596,0.832906,0.878964,0.874775
0.929975,0.924703,0.821275,0.832478,0.87853,0.874375
0.929853,0.922569,0.842169,0.855833,0.891309,0.886177
0.928258,0.920949,0.842169,0.855621,0.890461,0.885377
0.93539,0.931958,0.816538,0.824697,0.876563,0.873575
0.934112,0.930732,0.816225,0.824135,0.875684,0.872775
0.933667,0.930385,0.816679,0.824309,0.875587,0.872775
0.927001,0.922976,0.814915,0.823508,0.872195,0.868974
0.926202,0.922169,0.81523,0.823746,0.871975,0.868774
0.930314,0.921294,0.872103,0.886062,0.907649,0.90218
0.930341,0.92126,0.87205,0.886104,0.907684,0.90218
0.923432,0.91291,0.869167,0.884304,0.903444,0.897379
0.922692,0.912073,0.869112,0.884261,0.903068,0.896979
0.922047,0.913272,0.847906,0.862297,0.891172,0.885577
0.922017,0.91331,0.847967,0.862247,0.891131,0.885577
0.926409,0.915974,0.875732,0.890567,0.908135,0.90218
0.918196,0.906428,0.869912,0.885693,0.901652,0.895179
0.918196,0.906428,0.869912,0.885693,0.901652,0.895179
0.91622,0.90445,0.869182,0.884743,0.900207,0.893779
0.913905,0.901482,0.871104,0.886876,0.900188,0.893579
0.913176,0.900654,0.871049,0.886834,0.899812,0.893179
0.912406,0.903871,0.839257,0.852593,0.881486,0.876175
0.911975,0.90352,0.839322,0.852483,0.881226,0.875975
0.911039,0.904597,0.825812,0.836613,0.872242,0.867974
0.92268,0.915511,0.853048,0.864734,0.892768,0.888178
0.921522,0.914211,0.852181,0.863991,0.89183,0.887177
0.915946,0.911841,0.820373,0.827933,0.869718,0.866773
0.915534,0.911409,0.819984,0.827561,0.869327,0.866373
0.923077,0.919913,0.819198,0.825586,0.871614,0.869174
0.918897,0.913345,0.832215,0.842066,0.878806,0.874975
0.920551,0.914931,0.832543,0.842672,0.879892,0.875975
0.908912,0.899565,0.840032,0.85402,0.880611,0.874975
0.909342,0.9,0.84078,0.854761,0.881207,0.875575
0.916249,0.905529,0.863787,0.878608,0.897034,0.890978
0.916249,0.905529,0.863787,0.878608,0.897034,0.890978
0.88717,0.870056,0.852278,0.871386,0.879207,0.870774
0.886792,0.869679,0.852278,0.871339,0.878998,0.870574
0.889788,0.87576,0.838602,0.856136,0.872638,0.865173
0.889788,0.875706,0.838186,0.855819,0.872473,0.864973
0.890216,0.875925,0.837287,0.855292,0.872405,0.864773
0.881408,0.864983,0.832704,0.852386,0.866654,0.858172
0.881836,0.865301,0.832634,0.852495,0.866917,0.858372
0.890679,0.875763,0.839883,0.85841,0.874247,0.866373
0.880925,0.865242,0.825291,0.844789,0.862479,0.854171
0.88131,0.865678,0.825707,0.845159,0.862856,0.854571
0.891725,0.877889,0.834231,0.85218,0.871504,0.863973
0.891146,0.876037,0.839749,0.858567,0.874553,0.866573
0.891104,0.876145,0.840234,0.858832,0.874671,0.866773
0.890295,0.875381,0.839883,0.858358,0.874035,0.866173
0.882016,0.865242,0.833613,0.853659,0.867606,0.858972
0.881095,0.861813,0.847407,0.868392,0.874697,0.865373
0.881051,0.861813,0.847044,0.868022,0.874488,0.865173
0.881453,0.864865,0.832215,0.852126,0.866541,0.857972
0.881025,0.864073,0.828931,0.849502,0.864977,0.856171
0.897943,0.886892,0.818697,0.835173,0.865421,0.858772
0.897903,0.886643,0.816343,0.833272,0.864381,0.857572
0.895744,0.882275,0.820755,0.839985,0.866969,0.859172
0.8817,0.863877,0.821533,0.843899,0.862385,0.852971
0.893094,0.879295,0.819376,0.838769,0.865079,0.857171
0.895557,0.881468,0.819153,0.839299,0.866516,0.858372
0.895906,0.881858,0.818817,0.838992,0.866516,0.858372
0.893471,0.876603,0.832773,0.854638,0.873623,0.864573
0.893471,0.876603,0.832773,0.854638,0.873623,0.864573
0.899812,0.882405,0.851536,0.872853,0.886128,0.877175
0.900188,0.882899,0.852389,0.873538,0.886663,0.877776
0.896819,0.882405,0.824453,0.84472,0.869991,0.861772
0.897207,0.882899,0.825279,0.845395,0.870531,0.862372
0.896819,0.882457,0.824866,0.845029,0.870154,0.861972
0.896819,0.882405,0.824453,0.84472,0.869991,0.861772
0.897207,0.882951,0.825692,0.845704,0.870695,0.862573
0.897533,0.880742,0.843486,0.864717,0.880819,0.871974
0.897533,0.880689,0.843063,0.864401,0.880655,0.871774
0.893021,0.876767,0.830197,0.851554,0.871795,0.862973
0.89298,0.876821,0.830268,0.8515,0.871747,0.862973
0.891215,0.87158,0.849828,0.872302,0.881657,0.871974
0.891215,0.871523,0.849398,0.871982,0.881494,0.871774
0.890163,0.868874,0.857516,0.880395,0.885252,0.875175
0.884918,0.870697,0.804321,0.824369,0.853571,0.845369
0.884525,0.870256,0.803914,0.824003,0.853192,0.844969
0.886319,0.871965,0.806781,0.826993,0.855629,0.847369
0.885927,0.871693,0.807598,0.827536,0.855736,0.84757
0.885535,0.871309,0.807598,0.827473,0.85552,0.847369
0.884424,0.866843,0.823973,0.84621,0.864895,0.855571
0.884041,0.866579,0.824811,0.846774,0.865007,0.855771
0.901737,0.897887,0.773313,0.780711,0.836871,0.833967
0.90216,0.898327,0.773692,0.781078,0.837264,0.834367
0.898211,0.887423,0.812399,0.828991,0.862214,0.855571
0.899298,0.8927,0.788043,0.799633,0.846542,0.841968
0.898886,0.89245,0.789208,0.800441,0.846812,0.842368
0.903318,0.8964,0.79828,0.810364,0.85432,0.84957
0.903358,0.896355,0.798201,0.810434,0.854376,0.84957
0.899281,0.889474,0.812175,0.82751,0.861904,0.855771
0.899281,0.889474,0.812175,0.82751,0.861904,0.855771
0.893476,0.886991,0.785797,0.79676,0.842351,0.837968
0.893476,0.88704,0.786185,0.797053,0.842515,0.838168
0.886424,0.870079,0.834312,0.854405,0.87012,0.861572
0.886424,0.870022,0.833893,0.85409,0.869957,0.861372
0.886468,0.870022,0.834243,0.854458,0.870169,0.861572
0.884008,0.868387,0.826123,0.84587,0.864519,0.856171
0.884008,0.868329,0.825707,0.845558,0.864356,0.855971
0.883083,0.864014,0.844805,0.86615,0.874535,0.865173
0.882707,0.863636,0.844805,0.866101,0.874325,0.864973
0.882707,0.863577,0.844378,0.865782,0.874162,0.864773
0.871874,0.854458,0.814583,0.835854,0.853484,0.844369
0.871489,0.854085,0.814583,0.835793,0.853268,0.844169
0.886468,0.870249,0.835921,0.85572,0.870822,0.862372
0.886893,0.870516,0.835432,0.855511,0.870919,0.862372
0.875241,0.858268,0.816819,0.837818,0.856121,0.847169
0.875915,0.859081,0.816556,0.837509,0.856282,0.847369
0.882423,0.870022,0.803882,0.821297,0.850763,0.843569
0.882027,0.869413,0.802264,0.820022,0.849895,0.842569
0.880831,0.866432,0.805556,0.825193,0.852105,0.843969
0.886756,0.87033,0.827068,0.848018,0.866954,0.858172
0.886756,0.870216,0.826232,0.847395,0.866629,0.857772
0.886756,0.869872,0.823726,0.845534,0.865655,0.856571
0.878824,0.867049,0.780517,0.798172,0.836559,0.829366
0.878422,0.866784,0.781312,0.798682,0.836656,0.829566
0.877932,0.864399,0.787842,0.807313,0.841143,0.833167
0.877486,0.864138,0.78833,0.807467,0.841022,0.833167
0.87833,0.864901,0.788647,0.807974,0.841684,0.833767
0.877884,0.864579,0.788732,0.807833,0.841403,0.833567
0.878185,0.865139,0.789304,0.808059,0.841663,0.833967
0.877835,0.864579,0.788415,0.807467,0.841182,0.833367
0.874274,0.86652,0.759753,0.772078,0.820004,0.814963
0.875632,0.869929,0.751047,0.760527,0.814031,0.810162
0.875158,0.869604,0.751142,0.760352,0.813725,0.809962
0.878243,0.87175,0.758145,0.768864,0.819922,0.815563
0.877824,0.871252,0.757378,0.768217,0.819371,0.814963
0.896315,0.893486,0.761726,0.767143,0.826714,0.824565
0.896315,0.893345,0.7606,0.7663,0.826224,0.823965
0.895458,0.892511,0.760225,0.765848,0.825597,0.823365
0.893095,0.886684,0.774952,0.786159,0.836222,0.831766
0.892263,0.885903,0.774952,0.786002,0.835769,0.831366
0.894384,0.889036,0.772675,0.782258,0.834572,0.830766
0.894384,0.889036,0.772675,0.782258,0.834572,0.830766
0.898501,0.895733,0.764264,0.769626,0.829085,0.826965
0.898501,0.895687,0.763889,0.769344,0.828921,0.826765
0.892288,0.887083,0.772675,0.781858,0.833431,0.829766
0.892288,0.886983,0.77191,0.781284,0.833105,0.829366
0.892288,0.887033,0.772292,0.781571,0.833268,0.829566
0.897588,0.893766,0.772382,0.779493,0.834382,0.831566
0.897588,0.893766,0.772382,0.779493,0.834382,0.831566
0.891159,0.885476,0.775855,0.785662,0.835092,0.831166
0.892015,0.885426,0.781177,0.792356,0.839237,0.834767
0.891187,0.884649,0.781177,0.792203,0.838785,0.834367
0.902196,0.8964,0.789637,0.800074,0.848072,0.843969
0.901823,0.895961,0.789555,0.800074,0.847907,0.843769
0.900616,0.893766,0.794072,0.805954,0.850659,0.845969
0.900575,0.89372,0.793372,0.80529,0.850272,0.845569
0.895666,0.885915,0.805345,0.820588,0.856485,0.85037
0.896026,0.886204,0.804226,0.819684,0.856157,0.84997
0.898682,0.891963,0.789965,0.801616,0.847379,0.842769
0.89827,0.891619,0.790354,0.801838,0.847319,0.842769
0.897405,0.888889,0.799053,0.813005,0.853123,0.84757
0.895944,0.88845,0.790852,0.803453,0.847182,0.842168
0.895944,0.888548,0.791634,0.804044,0.84751,0.842569
0.885986,0.873573,0.804691,0.822492,0.853059,0.845769
0.885986,0.873629,0.805095,0.822794,0.853222,0.845969
0.886905,0.874725,0.802743,0.820485,0.852403,0.845169
0.886905,0.874835,0.80355,0.821087,0.852728,0.845569
0.887257,0.875165,0.802823,0.820485,0.852565,0.845369
0.894885,0.885325,0.800874,0.816012,0.85363,0.84757
0.894885,0.885325,0.800874,0.816012,0.85363,0.84757
0.891061,0.880053,0.80345,0.820051,0.854083,0.847369
0.891417,0.880492,0.803528,0.820051,0.854246,0.84757
0.894212,0.883568,0.806335,0.822622,0.856924,0.85037
0.894212,0.883516,0.805934,0.82232,0.85676,0.85017
0.895181,0.885224,0.802312,0.817982,0.854842,0.84857
0.894378,0.884497,0.80271,0.818148,0.854566,0.84837
0.895212,0.882637,0.819257,0.837372,0.865326,0.857972
0.894427,0.881862,0.819257,0.837252,0.864896,0.857572
0.896748,0.88845,0.79677,0.810434,0.851409,0.845969
0.897154,0.888742,0.795983,0.809908,0.851302,0.845769
0.896341,0.888011,0.796377,0.810066,0.851023,0.845569
0.886754,0.878295,0.783,0.796548,0.839234,0.833767
0.886345,0.877963,0.783392,0.796766,0.839172,0.833767
0.899396,0.890206,0.806285,0.821087,0.85846,0.852571
0.898994,0.889816,0.806285,0.821022,0.85824,0.85237
0.904704,0.896885,0.806948,0.820221,0.860393,0.855171
0.894629,0.887231,0.789844,0.802206,0.8459,0.840968
0.894219,0.886842,0.789844,0.802133,0.845677,0.840768
0.90316,0.895221,0.806796,0.820088,0.859622,0.854371
0.903566,0.89566,0.807191,0.820456,0.860008,0.854771
0.903854,0.896144,0.807024,0.820022,0.8599,0.854771
0.902597,0.895197,0.808679,0.820967,0.859849,0.854971
0.900546,0.896461,0.784404,0.791882,0.842725,0.839768
0.900126,0.896206,0.78555,0.792683,0.842995,0.840168
0.899706,0.89577,0.785168,0.792313,0.842602,0.839768
0.905858,0.901832,0.792258,0.799778,0.849519,0.846569
0.905439,0.901439,0.792258,0.799704,0.849294,0.846369
0.903404,0.900787,0.778029,0.783106,0.838965,0.836967
0.901372,0.899738,0.773903,0.777079,0.834624,0.833367
0.901414,0.899651,0.773443,0.776875,0.834524,0.833167
0.907415,0.903662,0.793645,0.800739,0.850746,0.84797
0.907415,0.903662,0.793645,0.800739,0.850746,0.84797
0.900837,0.902046,0.758974,0.756477,0.82237,0.823365
0.900397,0.901568,0.758242,0.755827,0.821802,0.822765
0.901804,0.898261,0.789755,0.796221,0.84573,0.843169
0.901385,0.897915,0.790138,0.79644,0.845669,0.843169
0.900965,0.897436,0.789373,0.795775,0.845109,0.842569
0.901576,0.888937,0.854462,0.870453,0.885741,0.878976
0.901923,0.889419,0.85494,0.870776,0.886076,0.879376
0.901538,0.888985,0.854523,0.870405,0.885698,0.878976
0.901116,0.888696,0.855,0.870632,0.885612,0.878976
0.884327,0.872995,0.816707,0.832095,0.857416,0.85097
0.883189,0.871861,0.817039,0.83228,0.856979,0.85057
0.895645,0.884948,0.835102,0.849646,0.87204,0.865973
0.895645,0.884948,0.835102,0.849646,0.87204,0.865973
0.894466,0.884615,0.829081,0.842831,0.867881,0.862172
0.893676,0.883902,0.829486,0.843028,0.867613,0.861972
0.900474,0.891192,0.836644,0.849795,0.874401,0.868974
0.899684,0.890375,0.836238,0.849366,0.873801,0.868374
0.901281,0.887118,0.878038,0.893204,0.897224,0.890378
0.901658,0.8875,0.878038,0.893244,0.897431,0.890578
0.898026,0.87969,0.901458,0.916791,0.907312,0.89958
0.89916,0.880726,0.900973,0.916574,0.907783,0.89998
0.90528,0.8984,0.825258,0.836188,0.869363,0.864973
0.90528,0.898312,0.824464,0.835565,0.869027,0.864573
0.902178,0.885331,0.89345,0.909226,0.905688,0.89818
0.904547,0.898828,0.809226,0.818991,0.859646,0.855771
0.904216,0.898261,0.808294,0.818451,0.859199,0.855171
0.903096,0.895217,0.819666,0.83216,0.866178,0.861172
0.902694,0.894828,0.819666,0.832098,0.865959,0.860972
0.89597,0.890096,0.798208,0.807935,0.849678,0.845769
0.895148,0.889179,0.797039,0.806894,0.848733,0.844769
0.890097,0.877223,0.834158,0.85078,0.869994,0.862973
0.888889,0.876029,0.833402,0.849926,0.868971,0.861972
0.887291,0.874622,0.833883,0.849963,0.868226,0.861372
0.880148,0.861015,0.86849,0.886729,0.883426,0.874775
0.879227,0.860635,0.869584,0.887139,0.883165,0.874775
0.885459,0.868038,0.877056,0.893433,0.889428,0.881576
0.885087,0.867723,0.877489,0.893729,0.889387,0.881576
0.889642,0.874411,0.870307,0.885971,0.887803,0.880576
0.890478,0.874839,0.868488,0.884817,0.887638,0.880176
0.89295,0.876453,0.878343,0.894619,0.893784,0.886177
0.894069,0.877692,0.879206,0.895405,0.894737,0.887177
0.893323,0.876989,0.879638,0.895662,0.894491,0.886977
0.890497,0.879622,0.837838,0.851852,0.870746,0.864773
0.890411,0.879725,0.837971,0.851741,0.870647,0.864773
0.875763,0.851375,0.895212,0.913141,0.894062,0.884377
0.875674,0.851438,0.894856,0.912734,0.89382,0.884177
0.877248,0.865294,0.826301,0.841079,0.858783,0.85237
0.877165,0.866209,0.821472,0.835396,0.855771,0.84977
0.877559,0.866638,0.821879,0.835771,0.856155,0.85017
0.877511,0.866695,0.821951,0.835709,0.8561,0.85017
0.877511,0.866809,0.822764,0.836336,0.856429,0.85057
0.877117,0.866438,0.822764,0.836275,0.856209,0.85037
0.877716,0.857998,0.878284,0.895528,0.886533,0.877976
0.876934,0.857265,0.877899,0.895073,0.885911,0.877375
0.877574,0.857753,0.881088,0.898044,0.887691,0.879176
0.877529,0.857814,0.88114,0.898005,0.887649,0.879176
0.886511,0.873348,0.859782,0.874152,0.880288,0.873775
0.886086,0.873029,0.859841,0.874057,0.88003,0.873575
0.886129,0.873029,0.860202,0.874434,0.880243,0.873775
0.881536,0.86201,0.893993,0.909468,0.895284,0.887177
0.880804,0.861277,0.893993,0.9094,0.894874,0.886777
0.885681,0.875372,0.844828,0.857251,0.871234,0.865773
0.885335,0.875,0.845175,0.857575,0.871234,0.865773
0.870244,0.855202,0.849431,0.864977,0.867602,0.860372
0.869532,0.854414,0.849367,0.864926,0.867223,0.859972
0.883398,0.871871,0.853051,0.866011,0.874618,0.868774
0.882239,0.870763,0.853051,0.865858,0.873972,0.868174
0.88289,0.869492,0.866188,0.879879,0.881382,0.874975
0.882465,0.869179,0.866245,0.879788,0.881124,0.874775
0.882465,0.869234,0.866667,0.880121,0.881292,0.874975
0.879057,0.867597,0.850684,0.863378,0.871147,0.865373
0.878284,0.86692,0.851099,0.863602,0.870881,0.865173
0.885473,0.874102,0.863162,0.87538,0.880397,0.874775
0.867545,0.847386,0.887026,0.90255,0.884701,0.876375
0.867545,0.847386,0.887026,0.90255,0.884701,0.876375
0.8858,0.871892,0.885323,0.897944,0.891831,0.885577
0.886176,0.87226,0.885323,0.897982,0.89204,0.885777
0.886176,0.87226,0.885323,0.897982,0.89204,0.885777
0.874001,0.853648,0.901559,0.915906,0.894463,0.886377
0.873229,0.852743,0.899822,0.914416,0.893348,0.885177
0.887376,0.870722,0.903155,0.916033,0.901477,0.894579
0.887008,0.8703,0.902717,0.915653,0.901103,0.894179
0.887008,0.8703,0.902717,0.915653,0.901103,0.894179
0.88972,0.881607,0.847561,0.857631,0.873381,0.868974
0.889327,0.881234,0.847561,0.857577,0.873163,0.868774
0.89226,0.882875,0.859967,0.870919,0.88146,0.876575
0.892302,0.882776,0.859497,0.870637,0.881336,0.876375
0.887139,0.87262,0.88422,0.897572,0.892325,0.885777
0.885929,0.871676,0.884747,0.897719,0.891785,0.885377
0.88549,0.870409,0.88956,0.902662,0.893994,0.887377
0.884787,0.86973,0.890375,0.903312,0.893954,0.887377
0.884372,0.869419,0.890423,0.903238,0.893705,0.887177
0.892649,0.883789,0.864498,0.874619,0.883542,0.878976
0.891482,0.882773,0.865321,0.875143,0.883237,0.878776
0.883506,0.872743,0.866555,0.877769,0.880628,0.875375
