PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.891697,0.893281,0.901836,0.900365,0.89601,0.896779
0.893812,0.893855,0.898156,0.898115,0.895958,0.895979
0.894254,0.894127,0.897714,0.897837,0.896042,0.895979
0.907243,0.912295,0.863533,0.856115,0.880938,0.884177
0.908593,0.912181,0.858667,0.853244,0.880049,0.882376
0.917405,0.917105,0.901073,0.901425,0.909345,0.909182
0.918647,0.918318,0.902623,0.903009,0.910761,0.910582
0.919168,0.917517,0.8988,0.900784,0.909883,0.908982
0.919512,0.91925,0.887751,0.888104,0.903535,0.903381
0.919447,0.919283,0.887446,0.887667,0.903277,0.903181
0.922697,0.92257,0.872614,0.872812,0.897062,0.896979
0.923045,0.923077,0.873492,0.873442,0.897559,0.89758
0.940452,0.940354,0.891576,0.891745,0.915451,0.915383
0.940792,0.939709,0.886275,0.888204,0.913742,0.912983
0.93575,0.935216,0.875924,0.876882,0.90536,0.904981
0.935987,0.934646,0.870804,0.873277,0.903545,0.902581
0.92317,0.920135,0.866587,0.871374,0.896525,0.894579
0.927388,0.922657,0.890467,0.896947,0.911913,0.909182
0.928038,0.922326,0.884772,0.892925,0.910143,0.906781
0.932268,0.924255,0.916069,0.924877,0.928558,0.924585
0.932648,0.924617,0.915647,0.924557,0.928585,0.924585
0.932703,0.923605,0.914189,0.924316,0.928491,0.923985
0.940799,0.932589,0.925437,0.934457,0.937617,0.933587
0.942685,0.934567,0.925011,0.93423,0.938438,0.934387
0.942329,0.934194,0.925831,0.934929,0.938615,0.934587
0.943105,0.93497,0.9258,0.935002,0.939036,0.934987
0.936704,0.927281,0.92529,0.934953,0.935828,0.931386
0.936704,0.927281,0.92529,0.934953,0.935828,0.931386
0.93523,0.925431,0.922251,0.932437,0.933832,0.929186
0.935717,0.927061,0.906329,0.917226,0.926379,0.921784
0.935741,0.926935,0.905023,0.916232,0.925884,0.921184
0.934246,0.925205,0.903716,0.915115,0.924582,0.919784
0.9384,0.933391,0.863545,0.873093,0.904569,0.90098
0.939176,0.934171,0.8628,0.872491,0.904606,0.90098
0.934815,0.924978,0.909595,0.921277,0.927997,0.922985
0.934815,0.925011,0.910021,0.92162,0.928171,0.923185
0.931573,0.920174,0.918182,0.929844,0.930708,0.925385
0.931227,0.919705,0.917713,0.929499,0.930362,0.924985
0.934111,0.924012,0.908237,0.920252,0.92713,0.921984
0.934111,0.924012,0.908237,0.920252,0.92713,0.921984
0.93326,0.921407,0.927853,0.938798,0.936021,0.930786
0.933284,0.921339,0.927384,0.938473,0.935871,0.930586
0.927239,0.915217,0.907719,0.920711,0.923964,0.918184
0.928412,0.916376,0.908071,0.921199,0.924791,0.918984
0.93134,0.919025,0.921834,0.933753,0.932545,0.926985
0.930602,0.91819,0.921397,0.933358,0.931978,0.926385
0.92844,0.915579,0.91958,0.931877,0.930155,0.924385
0.92844,0.915689,0.920892,0.932913,0.930671,0.924985
0.928709,0.919565,0.879784,0.892923,0.910465,0.905181
0.928682,0.9196,0.879834,0.892884,0.910431,0.905181
0.925473,0.912798,0.913988,0.926503,0.925988,0.920184
0.925445,0.912798,0.913591,0.926132,0.925788,0.919984
0.924731,0.912083,0.914857,0.927138,0.925933,0.920184
0.91866,0.904288,0.914987,0.927881,0.923248,0.916983
0.919058,0.904597,0.914511,0.92759,0.923304,0.916983
0.924485,0.914211,0.887674,0.90078,0.912479,0.906981
0.920799,0.907359,0.912495,0.925251,0.92302,0.916983
0.916515,0.900909,0.922872,0.935268,0.925796,0.919384
0.917184,0.901774,0.922941,0.935268,0.926137,0.919784
0.916819,0.901299,0.922055,0.934548,0.925599,0.919184
0.924486,0.912516,0.906627,0.919331,0.921901,0.916183
0.924486,0.91263,0.907917,0.920357,0.922417,0.916783
0.92009,0.908225,0.894288,0.907772,0.91389,0.907982
0.920121,0.908185,0.894243,0.907807,0.913922,0.907982
0.912863,0.89987,0.884157,0.89896,0.905858,0.89938
0.912486,0.89948,0.884157,0.898922,0.905653,0.89918
0.918344,0.906603,0.882079,0.896552,0.907317,0.90118
0.918344,0.906603,0.882079,0.896552,0.907317,0.90118
0.933904,0.925958,0.875979,0.888642,0.910711,0.905781
0.923981,0.915395,0.857785,0.871397,0.896919,0.891578
0.924824,0.916121,0.857669,0.871587,0.897416,0.891978
0.932523,0.924726,0.862449,0.875829,0.903287,0.89818
0.933725,0.925845,0.861576,0.875368,0.903605,0.89838
0.927293,0.915896,0.876897,0.892962,0.909804,0.903381
0.926941,0.915419,0.876423,0.892635,0.909464,0.902981
0.926941,0.915419,0.876423,0.892635,0.909464,0.902981
0.925396,0.912814,0.884009,0.900293,0.912672,0.905981
0.925368,0.91289,0.884484,0.900587,0.912809,0.906181
0.929265,0.92007,0.863561,0.878398,0.903116,0.897379
0.929238,0.920105,0.863618,0.878354,0.90308,0.897379
0.929777,0.919877,0.877977,0.892449,0.910731,0.904981
0.929421,0.919475,0.878344,0.892778,0.910731,0.904981
0.925367,0.915536,0.866971,0.881724,0.903019,0.897179
0.924207,0.914336,0.866971,0.881594,0.902398,0.896579
0.914517,0.90293,0.8597,0.875737,0.894707,0.888178
0.91455,0.902887,0.859642,0.875783,0.894747,0.888178
0.916823,0.903325,0.881725,0.897899,0.907263,0.90038
0.9172,0.903762,0.882152,0.898268,0.907635,0.90078
0.916855,0.903198,0.88082,0.897275,0.906959,0.89998
0.912006,0.896673,0.883902,0.900921,0.906429,0.89898
0.911293,0.895842,0.883851,0.900884,0.906059,0.89858
0.907664,0.891998,0.877797,0.89528,0.901429,0.893779
0.907664,0.891998,0.877797,0.89528,0.901429,0.893779
0.900569,0.885689,0.858714,0.876616,0.888431,0.880776
0.90019,0.885353,0.859137,0.876895,0.88839,0.880776
0.899469,0.884532,0.859077,0.876849,0.888015,0.880376
0.896379,0.882993,0.844777,0.861852,0.878776,0.871574
0.896379,0.882993,0.844777,0.861852,0.878776,0.871574
0.895223,0.882149,0.847274,0.863619,0.879138,0.872174
0.895223,0.882149,0.847274,0.863619,0.879138,0.872174
0.912367,0.907279,0.818928,0.827945,0.868108,0.864573
0.911921,0.907087,0.820563,0.82905,0.868513,0.865173
0.9,0.893258,0.817319,0.827933,0.862464,0.858172
0.901255,0.894372,0.817247,0.828189,0.863178,0.858772
0.901699,0.894714,0.817175,0.828317,0.863451,0.858972
0.911343,0.911458,0.778354,0.778108,0.839472,0.839568
0.906623,0.901304,0.807243,0.816599,0.859259,0.855571
0.905839,0.900478,0.807168,0.816531,0.858869,0.855171
0.905916,0.900391,0.807018,0.816667,0.858979,0.855171
0.907522,0.902046,0.807482,0.817172,0.859981,0.856171
0.913061,0.905693,0.832601,0.8447,0.877551,0.872775
0.908069,0.900435,0.825758,0.838088,0.871676,0.866773
0.908032,0.900521,0.826226,0.838339,0.871795,0.866973
0.908069,0.900478,0.826156,0.838399,0.871844,0.866973
0.900433,0.889856,0.83157,0.84678,0.872783,0.866573
0.901556,0.889856,0.841499,0.857513,0.878983,0.872374
0.901984,0.890148,0.841021,0.857301,0.879075,0.872374
0.901984,0.890148,0.841021,0.857301,0.879075,0.872374
0.901671,0.889616,0.840478,0.857037,0.878788,0.871974
0.898998,0.8901,0.815096,0.828899,0.862526,0.856971
0.898957,0.890148,0.81517,0.828835,0.862474,0.856971
0.898998,0.890052,0.814696,0.828593,0.862361,0.856771
0.898638,0.889568,0.814223,0.828287,0.862029,0.856371
0.897796,0.888889,0.814696,0.828402,0.861704,0.856171
0.888403,0.877453,0.810963,0.826681,0.856432,0.84997
0.888403,0.877507,0.811366,0.826987,0.856596,0.85017
0.893375,0.88143,0.82598,0.842514,0.867199,0.860372
0.893025,0.880994,0.825909,0.842514,0.867034,0.860172
0.890229,0.880525,0.800955,0.81577,0.851375,0.845369
0.890587,0.880754,0.799443,0.81457,0.850884,0.844769
0.898415,0.890158,0.798266,0.811972,0.853009,0.84757
0.895377,0.886243,0.793525,0.808495,0.849721,0.843769
0.89542,0.886193,0.793444,0.808565,0.849779,0.843769
0.899421,0.892857,0.783972,0.795679,0.844375,0.839768
0.899587,0.892525,0.782474,0.795106,0.844126,0.839168
0.898562,0.887611,0.804008,0.821468,0.858287,0.85137
0.898562,0.88766,0.804409,0.821768,0.858451,0.85157
0.898687,0.890756,0.786412,0.800219,0.8466,0.841168
0.898646,0.890805,0.786495,0.800146,0.84654,0.841168
0.898646,0.890853,0.786885,0.800439,0.846704,0.841368
0.899044,0.892573,0.778935,0.790647,0.841369,0.836767
0.899044,0.892573,0.778935,0.790647,0.841369,0.836767
0.888348,0.87848,0.783912,0.799708,0.8417,0.835367
0.887942,0.878038,0.783517,0.799342,0.841316,0.834967
0.890631,0.882951,0.776009,0.789031,0.836758,0.831566
0.890631,0.882951,0.776009,0.789031,0.836758,0.831566
0.887192,0.872735,0.807441,0.827851,0.856495,0.84817
0.887192,0.872792,0.80785,0.828154,0.856657,0.84837
0.898312,0.8883,0.801274,0.817484,0.855994,0.84957
0.898271,0.88835,0.801354,0.817417,0.855939,0.84957
0.898271,0.8883,0.800955,0.817118,0.855775,0.84937
0.890454,0.876434,0.812935,0.832784,0.860654,0.852571
0.890454,0.87638,0.812526,0.83248,0.860491,0.85237
0.890063,0.875993,0.812526,0.832419,0.860276,0.85217
0.88749,0.873731,0.805454,0.825165,0.855193,0.847169
0.887534,0.873898,0.807003,0.826437,0.855897,0.84797
0.887141,0.873513,0.807003,0.826374,0.85568,0.84777
0.887141,0.873457,0.806596,0.826071,0.855518,0.84757
0.890637,0.877533,0.810745,0.829608,0.85904,0.85137
0.890637,0.877641,0.811559,0.830216,0.859366,0.85177
0.891778,0.87544,0.834312,0.855152,0.873081,0.864373
0.891396,0.875165,0.835151,0.855727,0.873197,0.864573
0.890596,0.871592,0.850644,0.872294,0.88135,0.871974
0.890221,0.871378,0.851931,0.873208,0.881633,0.872374
0.890909,0.873573,0.843578,0.864388,0.877448,0.868574
0.89053,0.873246,0.844002,0.864656,0.877403,0.868574
0.891264,0.872807,0.853345,0.874218,0.882659,0.873575
0.891264,0.872807,0.853345,0.874218,0.882659,0.873575
0.890889,0.872536,0.854202,0.874816,0.882779,0.873775
0.89572,0.882662,0.829971,0.847882,0.871145,0.863773
0.89572,0.882662,0.829971,0.847882,0.871145,0.863773
0.879852,0.857892,0.855275,0.877581,0.878715,0.868574
0.880222,0.858206,0.854839,0.877303,0.87876,0.868574
0.879852,0.857892,0.855275,0.877581,0.878715,0.868574
0.886545,0.863517,0.877723,0.898636,0.89255,0.882577
0.886909,0.864014,0.878613,0.899336,0.893079,0.883177
0.887055,0.865385,0.871479,0.892291,0.889665,0.879976
0.886034,0.8662,0.856093,0.877212,0.881601,0.872174
0.886034,0.866259,0.856525,0.877536,0.881764,0.872374
0.882903,0.863259,0.849527,0.870849,0.876834,0.867373
0.883277,0.863696,0.849957,0.871218,0.877206,0.867774
0.890356,0.869318,0.87544,0.89561,0.892975,0.883577
0.890436,0.869204,0.87533,0.895687,0.893054,0.883577
0.891743,0.870897,0.87511,0.895357,0.893547,0.884177
0.891376,0.87046,0.87467,0.894989,0.893179,0.883777
0.886486,0.861963,0.884442,0.90541,0.895849,0.885577
0.885766,0.860965,0.882644,0.904009,0.894794,0.884377
0.886126,0.86116,0.881295,0.903048,0.894507,0.883977
0.890902,0.872855,0.844255,0.865737,0.87814,0.868974
0.891239,0.87296,0.841769,0.863836,0.877323,0.867974
0.886001,0.864519,0.849523,0.873033,0.879469,0.869174
0.88633,0.864841,0.848721,0.872395,0.879307,0.868974
0.89028,0.868375,0.861148,0.884095,0.887177,0.876975
0.889871,0.868108,0.861646,0.884334,0.887094,0.876975
0.891922,0.87064,0.861888,0.884418,0.888154,0.878176
0.891513,0.870313,0.861948,0.884334,0.887909,0.877976
0.896755,0.876489,0.868824,0.89019,0.893461,0.883977
0.896755,0.876489,0.868824,0.89019,0.893461,0.883977
0.897473,0.876543,0.876543,0.897473,0.897473,0.887978
0.897473,0.876543,0.876543,0.897473,0.897473,0.887978
0.896741,0.875826,0.876984,0.897727,0.897234,0.887778
0.899137,0.886734,0.820889,0.839194,0.868132,0.860772
0.898744,0.886243,0.820073,0.838521,0.867589,0.860172
0.894429,0.880722,0.82278,0.841951,0.867397,0.859572
0.894429,0.880564,0.821546,0.841026,0.866906,0.858972
0.892137,0.879736,0.809157,0.827409,0.858555,0.85117
0.892137,0.87963,0.808347,0.826803,0.858229,0.85077
0.892137,0.87963,0.808347,0.826803,0.858229,0.85077
0.891442,0.879454,0.807677,0.825385,0.857143,0.84997
0.891442,0.879348,0.806869,0.82478,0.856816,0.84957
0.890061,0.880774,0.790055,0.804842,0.845309,0.839368
0.890061,0.880669,0.789266,0.804252,0.844984,0.838968
0.895391,0.885123,0.803115,0.819215,0.855611,0.84917
0.894188,0.883905,0.802716,0.818716,0.854789,0.84837
0.897732,0.887033,0.811746,0.828194,0.861562,0.854971
0.896538,0.885865,0.811746,0.828004,0.860909,0.854371
0.888933,0.877085,0.806295,0.823594,0.855017,0.84797
0.88814,0.876262,0.805892,0.823162,0.854417,0.847369
0.887391,0.875329,0.805006,0.822492,0.85371,0.846569
0.887206,0.875877,0.802008,0.818683,0.851568,0.844769
0.887206,0.875768,0.801205,0.818082,0.851243,0.844369
0.890092,0.879719,0.799681,0.815509,0.85117,0.844769
0.889735,0.87928,0.799601,0.815509,0.851007,0.844569
0.882122,0.868248,0.805623,0.824761,0.852478,0.844569
0.881729,0.867925,0.806031,0.825,0.852422,0.844569
0.894992,0.885714,0.798652,0.81351,0.852308,0.846369
0.881836,0.870118,0.795108,0.812132,0.84555,0.838568
0.882236,0.870444,0.794707,0.811903,0.845609,0.838568
0.892548,0.885375,0.784436,0.796473,0.841778,0.836967
0.892548,0.885375,0.784436,0.796473,0.841778,0.836967
0.892548,0.885325,0.784047,0.796181,0.841615,0.836767
0.892727,0.884109,0.793538,0.807424,0.847935,0.842368
0.892727,0.88416,0.793932,0.807721,0.848099,0.842569
0.888583,0.875604,0.810085,0.828561,0.857523,0.84997
0.888583,0.875714,0.810899,0.82917,0.857849,0.85037
0.900121,0.891429,0.80285,0.817181,0.856648,0.85097
0.899313,0.890646,0.80285,0.817046,0.856208,0.85057
0.90643,0.893234,0.846378,0.864488,0.884962,0.877576
0.90643,0.893281,0.846794,0.864805,0.885129,0.877776
0.90678,0.893673,0.846442,0.864488,0.885129,0.877776
0.899329,0.881371,0.865775,0.885788,0.892507,0.883777
0.899664,0.881862,0.866264,0.886113,0.892837,0.884177
0.882701,0.851803,0.911101,0.930642,0.906038,0.894779
0.882353,0.851494,0.911571,0.930959,0.906004,0.894779
0.906019,0.893626,0.838696,0.856461,0.880543,0.873375
0.905983,0.893673,0.838763,0.856408,0.880498,0.873375
0.902224,0.887863,0.844417,0.863486,0.88243,0.874575
0.902224,0.887863,0.844417,0.863486,0.88243,0.874575
0.901803,0.887571,0.8449,0.863703,0.882342,0.874575
0.907393,0.897627,0.822795,0.838414,0.87154,0.865373
0.906995,0.897278,0.823198,0.838662,0.871491,0.865373
0.897925,0.891916,0.784087,0.794712,0.843172,0.838968
0.89751,0.891524,0.784087,0.794636,0.842946,0.838768
0.900748,0.895129,0.787341,0.797426,0.845944,0.841968
0.900332,0.894691,0.786955,0.797059,0.845554,0.841568
0.899917,0.894298,0.786955,0.796984,0.845329,0.841368
0.90142,0.896537,0.785029,0.793966,0.844288,0.840768
0.901838,0.896975,0.785413,0.794334,0.844679,0.841168
0.901343,0.897155,0.78334,0.791083,0.842622,0.839568
0.900924,0.896943,0.784868,0.792174,0.843056,0.840168
0.907377,0.901267,0.806174,0.816974,0.859806,0.855571
0.906929,0.901003,0.807031,0.817443,0.859864,0.855771
0.910563,0.90362,0.81962,0.831486,0.869229,0.864573
0.909753,0.902747,0.818829,0.830746,0.868457,0.863773
0.909753,0.902747,0.818829,0.830746,0.868457,0.863773
0.909324,0.907383,0.780534,0.784502,0.842314,0.840768
0.908896,0.907149,0.782037,0.785582,0.842752,0.841368
0.908347,0.902269,0.809393,0.820096,0.861969,0.857772
0.907529,0.901482,0.809393,0.819963,0.861527,0.857371
0.900994,0.895815,0.794971,0.804067,0.849775,0.846169
0.90661,0.904617,0.782592,0.786533,0.842314,0.840768
0.90533,0.903394,0.782216,0.786005,0.841459,0.839968
0.903213,0.897648,0.801634,0.811321,0.854804,0.85097
0.901977,0.896612,0.8028,0.812013,0.854634,0.85097
0.903113,0.891786,0.844792,0.860267,0.881169,0.874775
0.901946,0.890672,0.845204,0.860431,0.880699,0.874375
0.882955,0.861232,0.876821,0.896398,0.889626,0.880176
0.882955,0.861232,0.876821,0.896398,0.889626,0.880176
0.877551,0.857081,0.858941,0.879182,0.878366,0.868974
0.877642,0.856957,0.858818,0.879272,0.878456,0.868974
0.8769,0.856277,0.859253,0.879509,0.878203,0.868774
0.873372,0.848681,0.8783,0.898734,0.885872,0.875575
0.873418,0.848616,0.878245,0.898772,0.885913,0.875575
0.868912,0.84529,0.862434,0.883799,0.876292,0.865973
0.868816,0.84549,0.862996,0.884042,0.876363,0.866173
0.875788,0.855354,0.860556,0.880358,0.878067,0.868774
0.875371,0.854985,0.860182,0.87994,0.87765,0.868374
0.88039,0.862559,0.858491,0.876774,0.878578,0.870174
0.88072,0.862931,0.858123,0.876446,0.878578,0.870174
0.880765,0.862872,0.858062,0.876493,0.878624,0.870174
0.887049,0.867329,0.879877,0.897952,0.892467,0.883777
0.886723,0.86684,0.879386,0.897617,0.892137,0.883377
0.901408,0.887927,0.865093,0.880952,0.891063,0.884177
0.903042,0.889515,0.86661,0.882572,0.892689,0.885777
0.90768,0.896657,0.852953,0.867953,0.887372,0.881176
0.907788,0.896522,0.852771,0.868099,0.8875,0.881176
0.904595,0.893525,0.845742,0.861008,0.882264,0.875975
0.909873,0.895217,0.885591,0.901445,0.905639,0.89858
0.908751,0.894005,0.885161,0.901001,0.904859,0.89778
0.879224,0.853977,0.886333,0.906597,0.892701,0.882376
0.87747,0.852061,0.886282,0.906459,0.891729,0.881376
0.876752,0.851322,0.886282,0.906389,0.891324,0.880976
0.875225,0.849978,0.886384,0.90618,0.890434,0.880176
0.898938,0.881392,0.904321,0.918787,0.908754,0.90138
0.898535,0.881218,0.905685,0.91976,0.909024,0.90178
0.898901,0.881748,0.907007,0.920826,0.909731,0.902581
0.871546,0.84655,0.892857,0.911103,0.890886,0.880976
0.871997,0.846715,0.892308,0.910861,0.891006,0.880976
0.887314,0.866896,0.898132,0.914232,0.900572,0.892178
0.887759,0.866982,0.896705,0.913303,0.90035,0.891778
0.886743,0.868648,0.874675,0.892043,0.889385,0.881176
0.886372,0.868387,0.875542,0.89267,0.88951,0.881376
0.885587,0.867584,0.874729,0.891882,0.888723,0.880576
0.876896,0.850086,0.91451,0.930738,0.903015,0.893179
0.877205,0.850515,0.91455,0.930738,0.903179,0.893379
0.869868,0.839554,0.920941,0.937031,0.902201,0.891578
0.86952,0.839194,0.920941,0.937008,0.902003,0.891378
0.86057,0.828045,0.909562,0.928009,0.893018,0.881376
0.860522,0.828118,0.909605,0.927982,0.89298,0.881376
0.853278,0.818688,0.902647,0.922731,0.886646,0.874175
0.852931,0.818415,0.903119,0.923048,0.886605,0.874175
0.852609,0.821062,0.886731,0.907998,0.879433,0.867373
0.852557,0.821138,0.886784,0.907964,0.879389,0.867373
0.852205,0.820787,0.886784,0.907929,0.879185,0.867173
0.87218,0.847501,0.899365,0.916479,0.893781,0.884177
0.871758,0.845792,0.906593,0.923251,0.896766,0.886977
0.871002,0.845203,0.907094,0.923512,0.896489,0.886777
0.871002,0.845203,0.907094,0.923512,0.896489,0.886777
0.875358,0.851726,0.905754,0.921569,0.897869,0.888778
0.875,0.851363,0.905754,0.921539,0.897667,0.888578
0.880407,0.86,0.899021,0.914307,0.897037,0.888778
0.874459,0.85273,0.904805,0.919575,0.89645,0.887978
0.874459,0.85273,0.904805,0.919575,0.89645,0.887978
0.862999,0.839037,0.895401,0.911854,0.886754,0.877375
0.862999,0.839037,0.895401,0.911854,0.886754,0.877375
0.870511,0.849304,0.897413,0.912548,0.891034,0.882577
0.870102,0.849073,0.897905,0.912828,0.890953,0.882577
0.868752,0.846121,0.904869,0.91968,0.893491,0.884777
0.869112,0.846543,0.90532,0.920061,0.893861,0.885177
0.865682,0.842749,0.89964,0.915112,0.889711,0.880776
0.856375,0.831016,0.893521,0.91051,0.882614,0.872775
0.856375,0.83073,0.891708,0.909125,0.881962,0.871974
0.855062,0.827484,0.896062,0.913819,0.883465,0.872975
0.855062,0.827484,0.896062,0.913819,0.883465,0.872975
0.858648,0.836142,0.8834,0.90019,0.878929,0.869774
0.858597,0.836211,0.883452,0.900152,0.878884,0.869774
0.858079,0.836134,0.884052,0.900344,0.878703,0.869774
0.858391,0.836555,0.884103,0.900344,0.878867,0.869974
0.858391,0.836623,0.884547,0.900688,0.879031,0.870174
0.869437,0.851153,0.890351,0.904361,0.886555,0.878976
0.868653,0.850503,0.890399,0.904251,0.886095,0.878576
0.87291,0.856784,0.886482,0.899655,0.886081,0.879176
0.866326,0.847627,0.900487,0.913362,0.889222,0.881776
0.866326,0.847627,0.900487,0.913362,0.889222,0.881776
0.865961,0.847338,0.900929,0.91368,0.889181,0.881776
0.87844,0.86772,0.875367,0.885549,0.88198,0.876975
0.878058,0.86747,0.876206,0.886188,0.882104,0.877175
0.882239,0.874793,0.87263,0.880186,0.881211,0.877576
0.88185,0.874432,0.87263,0.88014,0.880994,0.877375
0.88185,0.874484,0.873042,0.880481,0.881165,0.877576
0.886355,0.880825,0.869707,0.87568,0.880985,0.878176
0.886355,0.880874,0.870114,0.87602,0.881157,0.878376
0.885475,0.881747,0.858404,0.862753,0.873966,0.871974
0.885475,0.881747,0.858404,0.862753,0.873966,0.871974
0.886066,0.885502,0.840172,0.840918,0.862902,0.862573
0.886066,0.885502,0.840172,0.840918,0.862902,0.862573
0.869693,0.872585,0.810305,0.806313,0.836805,0.838568
0.869693,0.872585,0.810305,0.806313,0.836805,0.838568
0.870004,0.873153,0.811213,0.806867,0.837247,0.839168
0.879163,0.883921,0.811065,0.803983,0.839894,0.842969
0.881446,0.889889,0.796337,0.782473,0.829016,0.834967
0.881057,0.889616,0.797362,0.783392,0.829359,0.835367
0.881057,0.889661,0.797728,0.783699,0.829531,0.835567
0.882799,0.892478,0.792377,0.77595,0.825933,0.832967
0.882353,0.892245,0.793466,0.776775,0.826205,0.833367
0.894689,0.905267,0.792918,0.772941,0.829371,0.837768
0.894737,0.905345,0.793918,0.77394,0.829966,0.838368
0.870672,0.874086,0.827056,0.822625,0.845967,0.84797
0.870672,0.874239,0.828209,0.823599,0.846481,0.84857
0.877665,0.895858,0.799366,0.768669,0.819559,0.833167
0.877551,0.896022,0.800211,0.769106,0.819757,0.833567
0.87673,0.887795,0.839226,0.824319,0.849717,0.856571
0.87673,0.887795,0.839226,0.824319,0.849717,0.856571
0.873563,0.883529,0.850189,0.837893,0.855356,0.861172
0.873563,0.883529,0.850189,0.837893,0.855356,0.861172
0.873989,0.884103,0.852075,0.839673,0.856487,0.862372
0.87216,0.887627,0.823166,0.800818,0.834968,0.845169
0.87511,0.888541,0.836216,0.817772,0.84547,0.853971
0.871155,0.887021,0.823295,0.800492,0.83433,0.844769
0.888196,0.90203,0.839143,0.818219,0.851773,0.861172
0.887751,0.901678,0.839143,0.818144,0.851527,0.860972
0.877849,0.895517,0.818895,0.79129,0.832325,0.844769
0.862054,0.878163,0.826374,0.804938,0.832518,0.842569
0.862054,0.878163,0.826374,0.804938,0.832518,0.842569
0.861993,0.87821,0.826437,0.804858,0.832446,0.842569
0.88424,0.903113,0.814958,0.783038,0.830568,0.844769
0.884758,0.903427,0.814893,0.783217,0.830897,0.844969
0.87611,0.896847,0.805594,0.771193,0.820311,0.835767
0.87172,0.897156,0.783067,0.737664,0.799109,0.819564
0.871845,0.896996,0.782239,0.737274,0.798932,0.819164
0.885783,0.907638,0.796512,0.755446,0.815439,0.833567
