PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.920303,0.92501,0.802034,0.791348,0.850967,0.855171
0.922084,0.92644,0.800581,0.790458,0.851212,0.855171
0.923865,0.928121,0.802034,0.791985,0.852857,0.856771
0.923213,0.926664,0.796067,0.787879,0.850194,0.853371
0.924745,0.92766,0.79562,0.788599,0.851263,0.853971
0.924779,0.927598,0.795181,0.788382,0.85115,0.853771
0.919241,0.921459,0.785584,0.780442,0.844174,0.846169
0.92233,0.924269,0.78595,0.781308,0.845983,0.84777
0.922638,0.918209,0.838773,0.846786,0.883087,0.879976
0.922638,0.91828,0.83956,0.84742,0.883431,0.880376
0.923453,0.91907,0.83956,0.847534,0.883866,0.880776
0.923077,0.918675,0.83989,0.84785,0.883866,0.880776
0.923077,0.918675,0.83989,0.84785,0.883866,0.880776
0.921334,0.917672,0.828082,0.835013,0.876052,0.873375
0.920955,0.917134,0.826848,0.834079,0.875367,0.872575
0.920132,0.91609,0.824125,0.831783,0.873729,0.870774
0.919654,0.915657,0.823095,0.830666,0.872898,0.869974
0.920132,0.915981,0.822957,0.830855,0.873217,0.870174
0.926002,0.92241,0.824806,0.832095,0.876541,0.873775
0.926033,0.922376,0.824738,0.832157,0.876589,0.873775
0.919381,0.9141,0.828549,0.838159,0.876893,0.873175
0.91904,0.913703,0.829201,0.838841,0.877111,0.873375
0.926347,0.924045,0.811666,0.816698,0.868073,0.866173
0.926409,0.923979,0.811522,0.816834,0.868177,0.866173
0.918908,0.913591,0.826719,0.836424,0.875728,0.871974
0.91883,0.914459,0.818818,0.827151,0.870584,0.867373
0.91883,0.914385,0.81804,0.826538,0.870244,0.866973
0.91791,0.913913,0.812524,0.820304,0.866367,0.863373
0.918807,0.914634,0.812379,0.82057,0.866914,0.863773
0.919221,0.915107,0.813153,0.821244,0.867475,0.864373
0.917638,0.910792,0.833865,0.845613,0.880154,0.875575
0.917236,0.910357,0.833466,0.845243,0.879769,0.875175
0.919887,0.913516,0.835785,0.846924,0.881899,0.877576
0.91992,0.913516,0.836118,0.847294,0.882115,0.877776
0.925851,0.920469,0.836823,0.846924,0.88463,0.880776
0.924574,0.919341,0.836952,0.846639,0.883892,0.880176
0.924605,0.919306,0.836888,0.846696,0.883937,0.880176
0.914161,0.905857,0.845002,0.857832,0.885101,0.879976
0.913336,0.905154,0.845469,0.857993,0.8848,0.879776
0.912127,0.904163,0.839372,0.851838,0.880952,0.875975
0.917031,0.909445,0.846371,0.858417,0.886756,0.881976
0.916998,0.909524,0.846836,0.858684,0.886883,0.882176
0.902229,0.891822,0.84398,0.858259,0.879695,0.873775
0.90262,0.892254,0.84439,0.858631,0.880076,0.874175
0.904819,0.897403,0.826226,0.837858,0.870052,0.865373
0.904857,0.897358,0.826156,0.837918,0.870102,0.865373
0.906037,0.904329,0.789195,0.792488,0.845467,0.844169
0.906037,0.904329,0.789195,0.792488,0.845467,0.844169
0.905692,0.903813,0.788658,0.792271,0.845193,0.843769
0.898739,0.895535,0.788851,0.794577,0.843454,0.841168
0.902409,0.898224,0.800463,0.807807,0.852491,0.84957
0.902075,0.897703,0.799923,0.807578,0.852215,0.84917
0.907025,0.902259,0.805351,0.813867,0.857925,0.854571
0.908264,0.903394,0.804963,0.813773,0.858426,0.854971
0.911512,0.9058,0.811962,0.822247,0.864581,0.860572
0.912776,0.906946,0.811889,0.822509,0.865295,0.861172
0.914449,0.908534,0.812207,0.823139,0.866395,0.862172
0.917775,0.910487,0.824067,0.837132,0.875601,0.870574
0.917808,0.91033,0.822805,0.83627,0.875144,0.869974
0.910758,0.903609,0.80668,0.819582,0.862768,0.857772
0.91035,0.903084,0.805501,0.818615,0.862049,0.856971
0.911377,0.905328,0.799067,0.810484,0.857974,0.853571
0.90359,0.894806,0.806746,0.821415,0.860546,0.854771
0.902823,0.894019,0.807066,0.821651,0.860327,0.854571
0.902001,0.894644,0.799216,0.811834,0.854545,0.84957
0.901184,0.893906,0.799608,0.811994,0.854267,0.84937
0.900367,0.893217,0.800392,0.812454,0.854155,0.84937
0.900776,0.893654,0.800784,0.812822,0.854542,0.84977
0.890859,0.878881,0.816741,0.833702,0.861333,0.854371
0.890816,0.878881,0.816409,0.833333,0.861116,0.854171
0.890859,0.878881,0.816741,0.833702,0.861333,0.854371
0.899751,0.894138,0.790716,0.80059,0.847279,0.843369
0.899751,0.894138,0.790716,0.80059,0.847279,0.843369
0.897943,0.886991,0.819506,0.835788,0.865751,0.859172
0.897547,0.886602,0.819506,0.835727,0.865535,0.858972
0.897321,0.889278,0.801578,0.814665,0.853998,0.84877
0.896468,0.8885,0.801262,0.814159,0.853333,0.84817
0.88695,0.875383,0.80791,0.824484,0.854577,0.84777
0.88576,0.874236,0.80791,0.824289,0.85392,0.847169
0.893933,0.884917,0.808765,0.822551,0.856758,0.85117
0.888845,0.877667,0.815864,0.831606,0.859273,0.852771
0.888142,0.876742,0.81531,0.831299,0.858781,0.85217
0.8948,0.885602,0.814726,0.828519,0.860385,0.854771
0.894,0.884933,0.815526,0.829006,0.860277,0.854771
0.893557,0.884749,0.8168,0.829803,0.860501,0.855171
0.89777,0.894714,0.787567,0.793014,0.842147,0.839968
0.89777,0.894805,0.78833,0.793604,0.842479,0.840368
0.891546,0.886344,0.796814,0.805214,0.846184,0.842769
0.892003,0.88658,0.795958,0.80476,0.846139,0.842569
0.888617,0.881716,0.798666,0.809365,0.847141,0.842769
0.891793,0.884883,0.798824,0.809789,0.848815,0.844369
0.894137,0.886957,0.802202,0.813635,0.851988,0.847369
0.895663,0.889179,0.800783,0.811342,0.85142,0.847169
0.896029,0.889421,0.799296,0.810141,0.850923,0.846569
0.885452,0.880714,0.775988,0.783864,0.831567,0.828366
0.88526,0.880921,0.776331,0.783543,0.831302,0.828366
0.885308,0.880921,0.776628,0.783914,0.831531,0.828566
0.88764,0.882609,0.781972,0.790293,0.836143,0.832767
0.887734,0.88266,0.782961,0.791327,0.836763,0.833367
0.886065,0.882891,0.768764,0.774241,0.826388,0.824165
0.886065,0.882891,0.768764,0.774241,0.826388,0.824165
0.884354,0.881481,0.764261,0.769231,0.822785,0.820764
0.884152,0.882738,0.756444,0.758965,0.816789,0.815763
0.883341,0.881814,0.755605,0.758315,0.816067,0.814963
0.879784,0.873964,0.772254,0.781596,0.827789,0.823965
0.879784,0.874019,0.77264,0.781885,0.827951,0.824165
0.884345,0.885253,0.744587,0.742889,0.807468,0.808162
0.883905,0.884766,0.743853,0.742245,0.806905,0.807562
0.883414,0.884481,0.744314,0.742329,0.80675,0.807562
0.885774,0.880942,0.774243,0.782336,0.830848,0.827566
0.885726,0.880994,0.77433,0.782255,0.830781,0.827566
0.885726,0.880994,0.77433,0.782255,0.830781,0.827566
0.885726,0.880994,0.77433,0.782255,0.830781,0.827566
0.871279,0.865822,0.757842,0.766507,0.815542,0.811962
0.870914,0.864972,0.755071,0.764533,0.814263,0.810362
0.877822,0.878735,0.729927,0.728241,0.796066,0.796759
0.877434,0.877812,0.726543,0.725842,0.794471,0.794759
0.879355,0.877812,0.736219,0.739019,0.803103,0.80196
0.888106,0.888007,0.737999,0.738191,0.806239,0.806161
0.884582,0.882795,0.738439,0.741782,0.806913,0.805561
0.885403,0.883628,0.738536,0.741877,0.80731,0.805961
0.875055,0.87395,0.727005,0.728999,0.795378,0.794559
0.875055,0.87395,0.727005,0.728999,0.795378,0.794559
0.874616,0.873619,0.727373,0.729167,0.795296,0.794559
0.884715,0.881963,0.743571,0.74863,0.811003,0.808962
0.885097,0.882405,0.743666,0.74863,0.811164,0.809162
0.885097,0.882405,0.743666,0.74863,0.811164,0.809162
0.893747,0.89262,0.744838,0.747076,0.813856,0.812963
0.894138,0.893062,0.744932,0.747076,0.814018,0.813163
0.888796,0.882951,0.764144,0.774406,0.827667,0.823565
0.888796,0.882951,0.764144,0.774406,0.827667,0.823565
0.888344,0.879364,0.77917,0.79386,0.838448,0.832567
0.88798,0.878975,0.779475,0.79415,0.838448,0.832567
0.887935,0.879029,0.779561,0.794075,0.838386,0.832567
0.894671,0.889232,0.77026,0.780095,0.833464,0.829566
0.89509,0.889625,0.77026,0.780176,0.833692,0.829766
0.89509,0.889625,0.77026,0.780176,0.833692,0.829766
0.889573,0.881289,0.779165,0.792902,0.83846,0.832967
0.889984,0.881678,0.779165,0.792977,0.838685,0.833167
0.881755,0.871523,0.777778,0.793709,0.835419,0.828966
0.881755,0.871806,0.779748,0.795163,0.836224,0.829966
0.872065,0.860732,0.772242,0.789011,0.828462,0.821564
0.872065,0.86067,0.771847,0.788722,0.828302,0.821364
0.876762,0.865198,0.780604,0.797728,0.83538,0.828366
0.876762,0.865317,0.781399,0.798313,0.835701,0.828766
0.872184,0.862676,0.766224,0.780711,0.823916,0.817964
0.871774,0.862357,0.766615,0.780917,0.823848,0.817964
0.871774,0.862357,0.766615,0.780917,0.823848,0.817964
0.86617,0.850307,0.79029,0.811099,0.83773,0.828966
0.86617,0.850307,0.79029,0.811099,0.83773,0.828966
0.868211,0.855136,0.780762,0.798971,0.832153,0.824565
0.866096,0.849123,0.796708,0.818316,0.841528,0.832366
0.866096,0.849123,0.796708,0.818316,0.841528,0.832366
0.871949,0.859834,0.7852,0.802283,0.835666,0.828566
0.871949,0.859895,0.7856,0.802578,0.835827,0.828766
0.865004,0.850635,0.785281,0.804492,0.833651,0.825565
0.864608,0.850459,0.786494,0.80531,0.833906,0.825965
0.864608,0.850328,0.785685,0.804716,0.833588,0.825565
0.858855,0.840402,0.796519,0.818953,0.83843,0.828766
0.861352,0.839458,0.815901,0.840398,0.850746,0.839968
0.863066,0.842589,0.81308,0.836652,0.849654,0.839368
0.862685,0.84222,0.81308,0.836592,0.849438,0.839168
0.863245,0.840402,0.824893,0.849558,0.856346,0.845369
0.86287,0.840035,0.824893,0.849502,0.856134,0.845169
0.862913,0.845784,0.79868,0.819926,0.84087,0.831766
0.862913,0.845784,0.79868,0.819926,0.84087,0.831766
0.865943,0.848644,0.802316,0.823811,0.844352,0.835167
0.865943,0.848644,0.802316,0.823811,0.844352,0.835167
0.866718,0.849453,0.80273,0.824245,0.844948,0.835767
0.868902,0.849453,0.817263,0.840088,0.854253,0.844369
0.869764,0.850131,0.817531,0.840633,0.85495,0.844969
0.872713,0.856579,0.803704,0.824568,0.847958,0.839168
0.873102,0.856766,0.802469,0.823724,0.847695,0.838768
0.876779,0.855257,0.834693,0.858767,0.86768,0.857171
0.873576,0.85311,0.817759,0.84224,0.857622,0.847169
0.872817,0.852032,0.815645,0.840585,0.856398,0.845769
0.880276,0.862373,0.816966,0.839678,0.859498,0.84997
0.88066,0.862633,0.81613,0.839122,0.85939,0.84977
0.880164,0.857962,0.841263,0.865666,0.872855,0.862172
0.880164,0.857837,0.840398,0.865033,0.872533,0.861772
0.884572,0.863576,0.842377,0.86613,0.875254,0.864973
0.883452,0.862494,0.842808,0.8663,0.874792,0.864573
0.891344,0.869872,0.863398,0.885798,0.888563,0.878576
0.893007,0.876598,0.835013,0.856044,0.874135,0.865373
0.893007,0.876543,0.834593,0.855731,0.873972,0.865173
0.892216,0.873128,0.85174,0.87358,0.882799,0.873375
0.89259,0.873457,0.851311,0.873306,0.882843,0.873375
0.890584,0.87037,0.853806,0.876236,0.883352,0.873575
0.890212,0.870158,0.855104,0.877154,0.883635,0.873975
0.88859,0.87219,0.82596,0.847253,0.867429,0.858572
0.888206,0.871806,0.82596,0.847197,0.867217,0.858372
0.88859,0.872134,0.825543,0.846943,0.867267,0.858372
0.886148,0.867725,0.832487,0.854998,0.870294,0.860772
0.885009,0.866696,0.833333,0.855466,0.869987,0.860572
0.881559,0.864817,0.815953,0.83761,0.859023,0.84997
0.880787,0.864056,0.815953,0.837491,0.858593,0.84957
0.876448,0.859093,0.80988,0.832111,0.853704,0.844369
0.876448,0.859155,0.810295,0.832417,0.853865,0.844569
0.881985,0.867194,0.808197,0.828257,0.854277,0.845969
0.881985,0.867253,0.808607,0.828561,0.854439,0.846169
0.880813,0.866111,0.808607,0.828372,0.853788,0.845569
0.879276,0.865292,0.802932,0.822059,0.849705,0.841768
0.879276,0.865292,0.802932,0.822059,0.849705,0.841768
0.873835,0.857331,0.806026,0.827269,0.849915,0.840968
0.872671,0.85614,0.805613,0.826775,0.849103,0.840168
0.87272,0.856014,0.80512,0.826534,0.849,0.839968
0.878295,0.86216,0.811906,0.832782,0.854933,0.846169
0.878295,0.86216,0.811906,0.832782,0.854933,0.846169
0.871542,0.85112,0.821186,0.844967,0.858049,0.84777
0.870833,0.850373,0.821535,0.845221,0.857836,0.84757
0.88233,0.866111,0.819693,0.8405,0.860907,0.85217
0.88199,0.865613,0.819202,0.840191,0.860583,0.85177
0.873466,0.855072,0.814304,0.836885,0.854784,0.845169
0.873034,0.854633,0.813545,0.83615,0.854194,0.844569
0.873034,0.854633,0.813545,0.83615,0.854194,0.844569
0.885824,0.869069,0.827961,0.849064,0.867054,0.858172
0.885824,0.869069,0.827961,0.849064,0.867054,0.858172
0.880688,0.863098,0.825084,0.846691,0.863355,0.854171
0.880643,0.862857,0.823061,0.845081,0.862495,0.853171
0.880597,0.866491,0.804321,0.823659,0.851177,0.843169
0.88099,0.866813,0.803914,0.823421,0.851233,0.843169
0.880251,0.866052,0.804241,0.823659,0.851015,0.842969
0.886489,0.873023,0.810029,0.828865,0.856709,0.84897
0.886489,0.873079,0.810436,0.82917,0.856872,0.84917
0.882795,0.862917,0.840394,0.863019,0.872795,0.862973
0.885636,0.871265,0.813705,0.833272,0.858657,0.85057
0.885982,0.871648,0.813372,0.832966,0.858657,0.85057
0.855493,0.818462,0.869687,0.897577,0.87603,0.861572
0.855143,0.818102,0.869687,0.897539,0.875829,0.861372
0.877348,0.859341,0.817992,0.840308,0.858429,0.84897
0.876917,0.859025,0.818068,0.840191,0.858161,0.84877
0.882168,0.868074,0.804729,0.82422,0.85221,0.844169
0.882168,0.868074,0.804729,0.82422,0.85221,0.844169
0.881383,0.867311,0.804729,0.824091,0.851775,0.843769
0.880307,0.870004,0.784244,0.79978,0.838114,0.831766
0.880259,0.870004,0.783934,0.799412,0.83789,0.831566
0.880259,0.870004,0.783934,0.799412,0.83789,0.831566
0.882353,0.876153,0.766718,0.777002,0.826333,0.822164
0.881936,0.875823,0.767102,0.777206,0.826265,0.822164
0.877987,0.872312,0.76052,0.769853,0.820372,0.816563
0.877568,0.87193,0.76052,0.769768,0.820141,0.816363
0.882085,0.874945,0.77227,0.783824,0.830056,0.825365
0.881258,0.874178,0.77227,0.783664,0.829601,0.824965
0.885206,0.875548,0.791287,0.806036,0.843768,0.837768
0.884398,0.875109,0.793663,0.807678,0.844299,0.838568
0.884398,0.875109,0.793663,0.807678,0.844299,0.838568
0.882825,0.872433,0.79657,0.811808,0.845829,0.839568
0.882022,0.871784,0.797367,0.812269,0.84571,0.839568
0.887747,0.876145,0.81369,0.830007,0.857907,0.85117
0.886957,0.875273,0.81288,0.829268,0.857143,0.85037
0.887709,0.879808,0.789412,0.801918,0.842636,0.837568
0.886893,0.87925,0.79098,0.802957,0.842841,0.837968
0.887449,0.878709,0.796362,0.809752,0.846822,0.841368
0.886594,0.877942,0.796047,0.809242,0.846154,0.840768
0.888433,0.88143,0.789535,0.800739,0.84231,0.837768
0.887977,0.881098,0.789617,0.800592,0.842023,0.837568
0.880554,0.872609,0.788295,0.800296,0.838509,0.833567
0.880554,0.872609,0.788295,0.800296,0.838509,0.833567
0.858515,0.833623,0.83726,0.861698,0.860104,0.84877
0.858515,0.833551,0.836824,0.861379,0.859944,0.84857
0.858515,0.833551,0.836824,0.861379,0.859944,0.84857
0.857724,0.833044,0.837767,0.861864,0.859789,0.84857
0.857671,0.833044,0.837402,0.861493,0.859578,0.84837
0.853303,0.82987,0.826293,0.85013,0.851714,0.840768
0.85405,0.830516,0.825862,0.849926,0.851983,0.840968
0.855435,0.832468,0.828165,0.851618,0.853522,0.842769
0.854634,0.83182,0.828239,0.851452,0.85304,0.842368
0.855007,0.83218,0.828239,0.851507,0.853254,0.842569
0.855701,0.833189,0.829604,0.852514,0.854104,0.843569
0.855593,0.833405,0.830181,0.852722,0.854155,0.843769
0.854174,0.830311,0.834635,0.857995,0.85608,0.845169
0.85412,0.830384,0.834707,0.857942,0.856027,0.845169
0.854097,0.831969,0.830181,0.852502,0.853298,0.842969
0.853722,0.831466,0.829321,0.85181,0.852765,0.842368
0.854579,0.832255,0.830465,0.852985,0.853782,0.843369
0.856129,0.833621,0.830392,0.853259,0.854691,0.844169
0.855701,0.833405,0.830895,0.853468,0.854583,0.844169
0.885417,0.86684,0.86759,0.886076,0.885746,0.877175
0.887073,0.868284,0.868661,0.887402,0.887238,0.878576
0.888258,0.872184,0.853328,0.871423,0.87976,0.871774
0.888636,0.872174,0.85036,0.869211,0.878816,0.870574
0.890411,0.874837,0.849009,0.867309,0.878708,0.870774
0.88965,0.873968,0.848165,0.866568,0.877957,0.869974
0.88965,0.873968,0.848165,0.866568,0.877957,0.869974
0.88209,0.862668,0.855972,0.876205,0.879137,0.869974
0.881672,0.862473,0.856897,0.876763,0.879211,0.870174
0.887329,0.871261,0.850614,0.868871,0.878003,0.869974
0.886148,0.870298,0.851523,0.869322,0.877655,0.869774
0.883403,0.86807,0.853762,0.870509,0.876909,0.869374
0.882979,0.867925,0.855091,0.871391,0.877147,0.869774
0.862486,0.843978,0.83716,0.856339,0.859401,0.85057
0.8613,0.842692,0.835529,0.854839,0.858057,0.84917
0.865254,0.847407,0.838778,0.857464,0.861341,0.852771
0.861386,0.843441,0.82638,0.845924,0.853585,0.844769
0.861492,0.843306,0.826234,0.846039,0.853695,0.844769
0.87032,0.855297,0.824751,0.842361,0.856112,0.84837
0.868777,0.853763,0.824336,0.84181,0.855081,0.847369
0.858761,0.83914,0.82986,0.850411,0.854566,0.845169
0.857952,0.838488,0.829932,0.850243,0.85408,0.844769
0.860211,0.840636,0.834542,0.854736,0.857465,0.84817
0.858965,0.838696,0.837977,0.858321,0.858643,0.84917
0.858087,0.843482,0.810466,0.827522,0.842527,0.834967
0.858087,0.843482,0.810466,0.827522,0.842527,0.834967
0.858421,0.843911,0.810544,0.827522,0.842688,0.835167
0.851202,0.832833,0.817073,0.836834,0.843957,0.834967
0.850763,0.832548,0.81715,0.836712,0.843679,0.834767
0.860465,0.840822,0.842263,0.861758,0.861111,0.85197
0.860465,0.840822,0.842263,0.861758,0.861111,0.85197
0.86009,0.840462,0.842263,0.861706,0.860897,0.85177
0.864813,0.850491,0.826141,0.842363,0.85344,0.846169
0.864813,0.850491,0.826141,0.842363,0.85344,0.846169
0.863654,0.849467,0.826556,0.842502,0.852947,0.845769
0.863654,0.849467,0.826556,0.842502,0.852947,0.845769
0.871111,0.864082,0.803487,0.812971,0.841038,0.836967
0.871111,0.864082,0.803487,0.812971,0.841038,0.836967
0.871581,0.862128,0.818255,0.830125,0.850348,0.845169
0.871581,0.862186,0.818659,0.830438,0.850512,0.845369
0.871581,0.862245,0.819063,0.830752,0.850677,0.845569
0.868277,0.856476,0.829018,0.842663,0.855278,0.84917
0.867888,0.856112,0.829018,0.842603,0.855059,0.84897
0.865533,0.852355,0.833264,0.847843,0.856597,0.84997
0.86476,0.851632,0.833264,0.847727,0.856159,0.84957
0.864374,0.851271,0.833264,0.84767,0.85594,0.84937
0.86261,0.847881,0.838642,0.854111,0.85834,0.85117
0.861845,0.847228,0.839061,0.854325,0.858068,0.85097
0.85763,0.84088,0.842663,0.859256,0.858442,0.85057
0.856115,0.839459,0.842663,0.859043,0.857576,0.84977
0.855643,0.837347,0.849914,0.867021,0.861295,0.852971
0.855268,0.837062,0.850343,0.8673,0.861242,0.852971
0.855835,0.840641,0.838873,0.854206,0.85502,0.84777
0.855835,0.840708,0.839293,0.854532,0.855183,0.84797
0.861462,0.847386,0.842414,0.856871,0.85916,0.85237
0.861462,0.847386,0.842414,0.856871,0.85916,0.85237
0.861409,0.847322,0.841642,0.856164,0.858779,0.85197
0.853236,0.839241,0.827715,0.842526,0.847847,0.840968
0.85395,0.839882,0.826955,0.841945,0.847905,0.840968
0.858292,0.843684,0.836265,0.851444,0.854854,0.84777
0.8584,0.843552,0.836127,0.851557,0.854965,0.84777
0.8584,0.843552,0.836127,0.851557,0.854965,0.84777
0.854894,0.840237,0.830409,0.845803,0.850325,0.843169
0.854622,0.839746,0.830268,0.845862,0.850219,0.842969
0.860637,0.848203,0.827899,0.841686,0.851056,0.844769
0.859915,0.847422,0.827828,0.841626,0.850672,0.844369
0.860784,0.850148,0.822376,0.834601,0.84749,0.841968
0.860447,0.849726,0.822304,0.834601,0.847327,0.841768
0.860447,0.849726,0.822304,0.834601,0.847327,0.841768
0.863354,0.851727,0.834503,0.847238,0.85522,0.84937
0.862966,0.851368,0.834503,0.84718,0.855,0.84917
0.865995,0.854622,0.841539,0.853761,0.859835,0.854171
0.865995,0.854683,0.841953,0.854087,0.86,0.854371
0.870504,0.864037,0.82459,0.832569,0.851114,0.84757
0.870504,0.864151,0.82539,0.833206,0.851446,0.84797
0.870298,0.86139,0.840621,0.850632,0.860353,0.855771
0.870247,0.861506,0.841095,0.850901,0.860465,0.855971
0.869855,0.861204,0.841503,0.85117,0.860411,0.855971
0.871775,0.862934,0.845965,0.855718,0.863672,0.859172
0.871384,0.862688,0.846784,0.85632,0.863786,0.859372
0.874101,0.868641,0.834201,0.84083,0.857143,0.854171
0.873701,0.868333,0.834602,0.841093,0.857087,0.854171
0.871463,0.86761,0.825347,0.830189,0.850325,0.84817
0.871463,0.867665,0.825743,0.830508,0.850493,0.84837
0.878554,0.875624,0.82972,0.833526,0.855448,0.853771
0.878098,0.875364,0.830181,0.833719,0.855333,0.853771
0.878406,0.875882,0.830709,0.833977,0.855615,0.854171
0.876613,0.873029,0.835252,0.839706,0.857763,0.855771
0.876563,0.873187,0.836111,0.840294,0.858045,0.856171
0.875756,0.872517,0.836508,0.840496,0.857764,0.855971
0.886081,0.886175,0.82824,0.828107,0.856114,0.856171
0.885205,0.885537,0.828693,0.828228,0.855769,0.855971
0.870968,0.874484,0.801362,0.796275,0.831948,0.834167
0.870119,0.873814,0.80174,0.796426,0.831643,0.833967
0.88662,0.892415,0.802744,0.793237,0.837333,0.841368
0.88662,0.892415,0.802744,0.793237,0.837333,0.841368
0.887139,0.893696,0.799484,0.788491,0.834911,0.839568
0.887139,0.89374,0.799853,0.788798,0.835083,0.839768
0.897267,0.910214,0.768161,0.740568,0.811421,0.822965
0.896747,0.909802,0.767547,0.73979,0.810742,0.822364
0.896747,0.909802,0.767547,0.73979,0.810742,0.822364
0.879599,0.896211,0.748796,0.716064,0.789451,0.803561
0.879656,0.896168,0.748709,0.716174,0.789541,0.803561
0.885728,0.904155,0.742568,0.703271,0.784024,0.80096
0.886709,0.904977,0.743243,0.70405,0.784893,0.80176
0.886709,0.905055,0.743919,0.704599,0.785233,0.80216
0.881253,0.90353,0.728808,0.680453,0.767944,0.789158
0.881313,0.90361,0.729712,0.681374,0.768553,0.789758
0.877591,0.898402,0.737639,0.695074,0.775742,0.794359
0.878025,0.898895,0.738399,0.695618,0.77625,0.794959
0.8826,0.908422,0.718861,0.659616,0.754988,0.781356
0.883587,0.909277,0.719599,0.660266,0.755775,0.782156
0.894795,0.921633,0.711405,0.640643,0.746685,0.778356
0.894709,0.919559,0.719949,0.656471,0.757295,0.785357
0.895243,0.920033,0.720908,0.657378,0.75809,0.786157
