710000,0.076372,0.00758985,0.0143849,0.504639,0.0285859,-0.0066844,-0.00575517,-0.045996,-0.0259109,0.503869,0.0886381,0.00757474
715000,0.104576,0.0307588,0.0254783,0.477116,0.024937,-0.0188871,-0.0629135,0.0234808,-0.0114994,0.547781,0.0414139,-0.0107379
720000,0.0765087,-0.0130982,0.0249402,0.509671,0.00784558,-0.0342134,-0.0552899,-0.0233602,0.00316617,0.525317,0.0687545,-0.00958046
725000,0.0930068,0.0064431,-0.00950917,0.460191,0.0517576,-0.0179729,-0.0140739,-0.0400977,-0.00808589,0.545831,0.0763868,0.00110581
730000,-0.0186386,0.0316316,0.0488902,0.609712,-0.053165,-0.00273243,0.0542449,0.0213649,-0.0441387,0.438237,0.12791,0.0270402
735000,0.0130645,0.0527137,0.00878716,0.542989,-0.0184741,-0.000772506,-0.0347535,-0.0118464,0.0396207,0.566747,0.0117181,0.0347103
740001,0.0445571,0.0182803,0.0258046,0.494521,-0.00734704,0.00123909,-0.00892651,-0.0366375,-0.00423244,0.56251,-0.00130654,0.0483562
745001,0.0359657,-0.0143457,-0.000280731,0.512945,0.000344442,-0.00115143,0.00455692,-0.0471014,-0.0290353,0.524321,0.0581497,0.0292624
750001,0.0306393,0.0238481,-0.025827,0.540864,-0.00572452,-0.0261987,0.0196591,-0.0175171,-0.0319111,0.499387,0.0904144,0.0167665
755001,0.0424805,0.0533096,-0.032546,0.506999,0.0257403,0.00179138,0.0367738,-0.0384165,-0.0296312,0.49014,0.0790133,0.00844171
760001,-0.0125126,0.022857,-0.0486928,0.519863,0.0534692,-0.00507204,0.0311049,-0.0141126,-0.0436122,0.499418,0.112551,0.0199336
765001,0.0185239,0.0289149,-0.0147422,0.496712,0.022049,0.00194595,0.0529499,-0.0710598,-0.00394205,0.525362,0.0650173,0.0202811
770001,0.0525008,0.00596729,-0.0118902,0.487068,0.0175078,-0.0122933,0.0147049,-0.118037,-0.00390618,0.544447,0.0567581,0.00805856
775001,0.0304294,0.0160254,0.0170572,0.537099,0.028093,-0.0208546,-0.0367221,-0.0234699,-0.0318354,0.540273,0.00301978,-0.00918561
780001,0.0826665,0.0531463,0.0198337,0.497981,0.021641,-0.0223636,-0.0577669,-0.0175776,-0.00597424,0.590947,-0.0393379,-0.0152248
785001,0.0497468,0.061149,0.0129821,0.538925,0.0228818,-0.0500601,-0.0352848,-0.0149436,-0.00148228,0.512739,0.0500567,0.00130325
790001,0.0407167,0.0526306,0.0215959,0.548251,0.0222518,-0.00871025,-0.0364603,-0.00194138,-0.00266787,0.531858,0.00907631,-0.00909643
795001,0.0472537,0.0569099,0.018324,0.513142,-0.0164289,-0.00815157,-1.44381e-05,-0.0263993,-0.00136706,0.552633,0.0333644,-0.0140362
800001,0.00293583,0.00699043,0.0285162,0.549247,0.00358146,8.93801e-05,0.0292761,-0.0826803,0.00772594,0.477336,0.0953857,0.028564
805001,-0.0126227,0.0980976,0.017373,0.575126,-0.0268166,0.0204709,0.0587794,0.0178996,0.00103669,0.466471,0.0705701,0.0304107
810001,0.0507362,0.0271376,0.0312654,0.493748,-0.00366928,-0.0164211,0.0135297,-0.0461109,0.0452636,0.533311,0.0758272,0.0219122
815001,-0.00848569,0.00897887,0.0267856,0.48694,0.0620435,-0.00222817,0.0489373,-0.0656071,0.0049764,0.504062,0.0987933,0.061575
820001,0.0725245,-0.00782528,0.00176811,0.458641,0.0432499,0.00528315,0.0192445,-0.0564657,-0.0147678,0.509395,0.124824,0.0591195
825001,0.066643,0.0400659,0.0032745,0.477838,0.0296253,-0.022853,-0.0465949,-0.119249,0.0383789,0.59344,0.0409675,0.0273268
830001,0.0592404,0.0155206,0.0392027,0.515266,0.00870239,-0.0478622,-0.037444,-0.0412521,-0.0174136,0.55517,0.0331976,0.0191397
835001,0.0251511,0.0635975,0.0308633,0.584937,-0.00545407,-0.0351454,0.0121764,0.0105243,-0.0124287,0.469356,0.0338407,-0.0152151
840001,0.0436302,0.0946592,-0.00592941,0.538409,-0.00408137,-0.0228061,-0.0288935,0.0472677,-0.0024966,0.535063,0.0498899,0.0186059
845001,0.0518019,0.0286396,0.0204867,0.513005,-0.00141415,-0.00637401,-0.0339234,-0.109704,0.00666968,0.599788,-0.0394644,-0.00147946
850001,0.055042,0.0217118,0.0170248,0.49157,0.0284701,-0.00839665,-0.0375604,-0.0687062,0.00693255,0.578955,-0.0301874,-0.0269842
855001,-0.0365287,0.0587046,0.0505829,0.593867,-0.0245295,-0.00667964,0.0424597,-0.0186616,0.00630969,0.500603,0.0767392,0.00224511
860001,0.0788474,0.0588431,0.0202016,0.532645,-0.00465527,0.017675,-0.0390046,-0.0290076,0.0341456,0.473215,0.12295,0.0324787
865001,0.0126888,0.0767099,0.0481062,0.520461,-0.0182568,-0.0108678,0.0124342,-0.0361802,0.00154704,0.569669,-0.0118403,0.0197971
870001,-0.00577528,0.0204483,0.0162514,0.577768,-0.0670305,-0.00585826,0.00203928,-0.110103,-0.00185829,0.517735,0.0708425,-0.0347318
875001,0.0696631,0.0528958,-0.000992151,0.526054,-0.0430338,0.00239884,-0.0227017,-0.0702688,-0.0556299,0.523338,0.101318,0.0238821
880001,0.0736862,0.065236,-0.0103171,0.501048,0.0111792,0.00159822,-0.0467686,-0.0524895,0.0120128,0.54994,0.0271293,-0.000781871
885001,-0.0160324,0.0360821,-0.0129914,0.551,0.0272279,-0.0149796,0.0493831,-0.0509299,-0.0172978,0.470462,0.0933418,0.0160191
890001,0.0308675,0.0835116,0.00457243,0.51048,0.00584034,0.00598419,0.0462316,-0.036376,-0.051688,0.497941,0.0743916,0.0338929
895001,-0.000148115,0.0693799,-0.0288644,0.558626,0.0495594,0.0106785,0.0364512,-0.0418758,-0.0374948,0.463343,0.1065,0.0196986
900001,0.0285312,0.0904433,-0.0112697,0.485874,0.0367192,0.00608456,0.000799731,-0.0553002,-0.0181984,0.569284,0.0485245,0.0105425
905001,0.0135617,0.0305782,-0.0362377,0.511713,0.0480291,-0.014912,0.0121312,-0.102274,-0.041727,0.521195,0.0389672,0.0177611
910001,-0.0326335,0.0640886,-0.0330358,0.563858,-0.0227202,-0.0066307,0.0292079,-0.0340452,-0.0393834,0.554627,0.0283867,0.0457106
915001,0.0389651,0.0166319,-0.045128,0.505098,-0.011689,0.00692421,0.0127153,-0.0680101,-0.00120199,0.5669,-0.0207428,0.015058
920001,0.00157119,0.0190109,-0.028079,0.559004,0.0219555,-0.0148221,0.0396813,-0.0169848,-0.0232976,0.504447,0.0327093,0.0220864
925001,0.0274489,0.0373811,-0.0151518,0.524703,0.0440665,-0.0316902,-0.0476712,-0.0178975,-0.0377206,0.560629,0.0148166,0.022705
930001,0.00972792,0.0747548,0.00974388,0.583896,-0.0161507,-0.0454834,0.00962767,0.000183962,-0.0427676,0.517378,0.00435842,-0.00608222
935001,0.0877156,0.119509,0.0111059,0.574608,-0.06233,-0.0255343,-0.0922772,-0.0118925,-0.0114043,0.532141,0.0314216,0.0203345
940001,0.0255109,0.0254029,0.000624173,0.551151,0.000654487,-0.0197745,-0.0356808,-0.0233626,-0.0196654,0.565985,-0.0194035,0.0305438
945001,0.0194743,0.0520518,-0.00450405,0.523991,0.00375507,-0.025393,0.00576389,-0.0242236,-0.0620116,0.550251,0.0284896,0.0310919
950001,0.0595223,0.0069299,-0.0183244,0.499848,0.0352496,0.00365083,-0.0461056,-0.0166874,0.0082875,0.554978,0.0230845,0.0213855
955001,0.0621858,0.00368784,-0.01589,0.488972,0.0296386,-0.000498247,-0.0246353,-0.0477155,-0.0324993,0.570432,0.0419423,0.0493444
960001,-0.0162567,0.0121166,-0.00564907,0.533622,-0.00643067,0.00725823,0.0370064,-0.00128081,-0.0170733,0.508637,0.0528739,0.0103171
960001,-0.0149841,0.0221116,0.00235745,0.55139,-0.00432144,0.0129925,0.0175307,-0.0440762,0.00335718,0.5545,0.0419619,0.0647059
970001,0.0642693,0.0146889,0.00656736,0.506195,-0.0116853,-0.00853632,-0.000654767,-0.0306334,0.00596919,0.546828,0.00705666,0.0450979
975001,0.0106495,-0.0314815,0.019429,0.489412,0.0251011,-0.0131072,-0.0233721,-0.0476896,0.032529,0.578079,0.0213069,0.0422382
980001,0.0552737,0.0373698,0.025909,0.505199,0.024718,-0.0118859,-0.0251092,-0.0259044,-0.0199822,0.526013,0.0491562,0.0377666
985001,0.0530009,0.0538097,0.00679066,0.547564,0.0198683,-0.017757,0.00484928,0.0263646,-0.0508946,0.500726,0.0778238,0.000642152
990001,0.0186637,0.0612643,0.00245894,0.542443,0.0566672,-0.00830904,0.0460739,0.00445675,0.00164812,0.434155,0.0929912,0.0132959
995001,0.0789635,0.0715479,0.0285183,0.558109,0.00708254,-0.031703,-0.0714286,-0.00115339,0.0381628,0.541641,0.0139636,0.00208818
1000002,0.0581092,0.11563,0.0797326,0.503331,0.0248502,-0.0133063,0.0148984,-0.00713663,-0.00960096,0.498843,0.0295899,0.0160288
1005002,0.0285409,0.00342346,0.0162179,0.509998,0.0395331,0.000274931,0.00162629,-0.0376039,0.0190853,0.519813,0.0792279,0.0234802
1010002,0.00664282,0.0341899,0.023817,0.474887,0.0713542,-0.00604602,0.0199784,-0.0611295,0.0534547,0.546176,0.0263093,0.0154316
1015002,0.0657859,0.01069,0.014439,0.477344,0.0389392,-0.0197522,-0.00418214,-0.0675382,0.00700088,0.555654,0.0144148,0.0110463
1020002,0.0527572,0.000235035,0.00460923,0.441219,0.060342,0.0130953,-0.00707648,-0.0789812,0.01734,0.564153,0.0647404,0.00912976
1025002,0.075972,0.00388151,0.00196847,0.432486,0.0916371,-0.00929255,0.00971524,-0.0791331,-0.00245019,0.547675,0.0687052,0.0215599
1030002,0.0428997,0.0380305,0.0233486,0.483977,0.0788992,-0.0328066,0.00718753,-0.05423,0.0309893,0.5291,0.0454762,0.0349216
1035002,0.0338993,0.0178037,0.0462449,0.494463,0.0419997,0.00249691,-0.0138736,-0.0489128,0.0435912,0.554229,0.0169271,0.0239574
1040002,0.0375837,0.0612385,0.0223061,0.559534,0.0213166,-0.0199898,0.0137923,-0.021596,0.0147409,0.496127,0.0285416,-0.0168675
1045002,0.0402569,0.0731974,0.0015109,0.490312,0.0659418,-0.0359329,0.0315073,0.0331899,-0.0204252,0.495734,0.0536249,0.0102246
1050002,0.0542467,-0.00149509,0.0208746,0.483938,0.094852,-0.0122397,-0.0389924,-0.0215413,0.00387147,0.551479,0.0558833,-0.00720243
1055002,0.0346843,0.0508206,0.0389441,0.589395,-0.0145471,-0.000686051,0.017889,-0.0371623,0.0158561,0.47409,0.0168967,-0.00522007
1060002,0.0631533,0.0956879,-0.000928498,0.503817,0.0128178,-0.00833351,-0.0308321,-0.0226301,0.0147485,0.532306,0.0803775,0.00687306
1065002,-0.075017,0.0234791,0.0198159,0.58544,-0.0271625,0.0168859,0.0700773,-0.0262077,0.00727647,0.545648,-0.0148642,0.0301145
1070002,-0.029536,0.021545,0.0223169,0.585682,-0.0556895,0.0135691,0.0136107,-0.0102363,-0.024942,0.522749,0.0375394,0.0189542
1075002,0.0132949,-0.0216862,0.00685757,0.522954,-0.0350682,0.0147742,-0.000595351,-0.0064356,0.0196048,0.57719,-0.00776899,0.0311043
1080002,0.0525652,-0.00157209,-0.0236276,0.487917,0.0258478,0.0187628,-0.0471985,-0.0354029,-0.000354652,0.565793,0.0662094,0.0205396
1085002,0.0215451,0.00703337,0.0459646,0.49218,-0.0163908,-0.0116447,-0.042021,-0.0880627,0.054016,0.640133,-0.0463903,0.0217881
1090002,0.0399997,0.0261243,0.0395728,0.555216,-0.0329388,-0.00444377,-0.00847587,-0.0551577,-0.0141303,0.526743,0.00348574,0.00561185
1095002,0.0593322,0.0874496,0.0109175,0.546443,0.0553452,-0.0365095,-0.00452121,0.0433576,-0.0404654,0.465655,0.100584,0.0162472
1100002,0.0492994,0.0399882,-0.0172135,0.520198,0.017723,0.00794809,-0.04547,-0.00999083,0.00968052,0.579279,-0.0236241,-0.000431706
1105002,0.0632433,-0.00616714,0.0146241,0.49325,0.0254342,-0.00154714,-0.0213225,-0.0626119,0.0121496,0.546824,0.0270693,-0.00221045
1110002,0.0434342,0.0596124,0.0163168,0.535466,0.0089161,0.00578893,-0.0376715,-0.0270694,-0.0524627,0.519301,0.0714163,-0.0128955
1115002,0.0627367,0.0953356,0.0297223,0.52338,-0.0197359,-0.00415532,0.0318646,-2.99081e-05,-0.02363,0.482915,0.0945153,0.0143613
1120002,0.0129197,0.0383284,-0.0167107,0.50039,0.0492843,0.00484327,0.0350799,-0.0380588,-0.0182054,0.481745,0.118163,0.0317808
1125002,0.052437,-0.0305082,-0.0267564,0.488726,0.0126438,-0.00662013,-0.0163861,-0.0517118,-0.00584786,0.549572,0.0736292,0.0305604
1130002,0.0437509,0.0372593,0.00410306,0.473581,0.0741909,0.00405457,0.0304083,-0.0313043,-0.0014223,0.53105,0.010948,0.0271508
1135002,0.0652148,0.00171877,0.0138921,0.445475,0.0981641,0.00979298,-0.000688125,-0.049604,-0.0096251,0.532171,0.0989282,0.0151885
1140002,0.0648846,-0.0342949,-0.00281646,0.522767,-0.00163405,-0.00929823,0.01088,-0.034556,-0.014129,0.467716,0.134624,0.0185523
1145002,0.0382368,0.029702,-0.000191048,0.516237,-0.00428999,-0.00887329,0.0303492,-0.0111426,-0.0174443,0.466243,0.13718,0.00673304
1150002,0.0173812,0.0330198,0.0212573,0.55214,-0.0243784,-0.0109409,0.0292626,0.00446881,-0.0264113,0.510256,0.0746994,0.0135908
1155002,0.0342709,0.0250914,0.0410168,0.512253,-0.00300395,-0.0152531,0.0199111,-0.0101226,0.0171671,0.487969,0.0931491,0.0293974
1160002,0.0156092,-0.00841159,-0.00251097,0.547961,-0.010191,-0.000518692,0.0267333,-0.0282929,0.0335148,0.486973,0.123576,0.0442888
1165002,0.0054522,0.0236148,0.0337086,0.541662,0.00304356,-0.0284041,0.0392083,-0.0183676,-0.00745784,0.485903,0.0807568,-0.000700828
1170002,0.0332536,0.0237983,0.00271901,0.504945,0.0394412,-0.0217773,0.00955548,-0.0534067,-0.020371,0.518966,0.0456699,-0.00403467
1175002,0.0506488,0.0455696,0.00163627,0.537155,0.0397342,-0.0179804,-0.0346248,0.00819433,0.00952728,0.549592,0.0186066,0.0123371
1180002,0.0177546,0.0496941,0.0238724,0.57084,-0.0449684,0.00463759,0.00189534,0.0263638,-0.030984,0.505343,0.0391011,0.0191168
1185002,-0.0185547,0.0325086,-0.0314649,0.542542,0.000838233,-0.00312295,0.0550589,-0.0370488,-0.00381681,0.494529,0.0832587,-0.00128784
1190002,-0.0109552,-0.0308457,-0.00687605,0.545962,-0.0326334,0.00374366,-0.0107395,-0.00891379,-0.0292688,0.589024,-0.00661383,0.00744137
1195002,0.0168582,-0.0148886,-0.00589928,0.52407,0.0166685,0.0042643,-0.0167373,-0.018458,0.0160204,0.583028,-0.00676905,0.00418065
1200002,0.0580067,0.0235029,0.0449501,0.50325,-0.0108789,0.00659181,-0.0479949,-0.0309476,0.00912137,0.584239,-0.0171527,-0.00346074
1205002,0.0124964,0.0180519,0.0304787,0.564211,-0.0448936,0.0124134,-0.0231759,-0.0483396,0.0241114,0.55838,0.031296,-0.00454554
1210002,0.0236459,0.0062382,0.0476811,0.492796,-0.0303028,0.0115001,-0.0417637,-0.0454549,0.0356552,0.625041,-0.0190933,0.0440576
1215002,0.00555962,-0.0158641,0.0451034,0.537625,-0.0332879,0.0274563,-0.0115536,-0.0692743,0.0325514,0.579275,0.00239069,0.0179774
1220002,0.00143505,0.0171071,0.0399796,0.587936,-0.034428,-0.0347273,-0.0374333,-0.0301021,0.0406161,0.541799,0.0173537,0.00461468
1225002,0.0183138,0.0598936,0.0507553,0.510496,-0.0154012,-0.0192977,0.00379211,-0.0159833,0.0409493,0.588872,-0.00711639,0.0173169
1230002,-0.0238761,-0.0118502,-0.00898864,0.601834,-0.00459482,-0.025064,0.0360416,-0.0211548,0.0147678,0.490929,0.00307219,-0.0158004
1235002,0.0268839,0.0707548,0.0568275,0.558294,0.0101272,-0.0671458,0.000969759,0.0176082,0.0226926,0.497004,0.023905,-0.0203562
1240002,0.0380713,0.0352239,0.0291169,0.501305,0.0500179,-0.0148539,0.00418309,0.029301,0.00969155,0.523832,0.0554695,-0.0633701
1245002,0.0725086,-0.0164257,-0.00183973,0.509947,0.0377904,-0.0113056,-0.0296725,-0.0658489,0.0096719,0.514318,0.0778124,-0.00953365
1250002,0.0117824,-0.0072575,0.00382627,0.484271,0.0589779,-0.0129069,0.054845,-0.0310762,-0.0125597,0.508895,0.0833284,-0.0115166
1255002,-0.0348413,0.030406,0.0115332,0.531468,0.0344167,-0.000728579,0.100478,-0.0210071,0.0101742,0.510716,0.046201,0.0291049
1260002,0.038889,-0.0143971,-0.00142624,0.437396,0.0571509,0.0126617,-0.0175582,-0.166457,0.0484958,0.564164,0.0682643,-0.0150807
1265003,0.0598893,-0.0134582,-0.0123413,0.474463,0.0269756,0.00622298,-0.0036132,-0.0444903,0.0167682,0.542978,0.0918403,0.0311501
1270003,0.0941021,0.00185869,0.068289,0.473297,0.0361569,-0.0054997,-0.00592381,-0.0412218,0.0197537,0.530899,0.0488748,0.0168282
1275003,0.0264311,0.0456934,0.0809437,0.537772,0.027925,-0.00478809,-0.00425656,-0.00358607,0.0275785,0.486573,0.0663969,-0.0117382
1280003,0.0567109,0.0614097,0.0173064,0.498807,0.0497577,-0.0151862,-0.00384729,0.0350897,0.031891,0.51947,0.0458735,0.0138936
1285003,0.152724,0.00670823,0.0189729,0.408038,0.111035,-0.0354394,-0.103581,-0.0320951,0.0120636,0.605829,0.0108042,0.0291975
1290003,0.0317766,-0.0133961,0.0502168,0.508946,0.0634293,-0.0218652,0.00529538,-0.0105034,-0.00820423,0.535201,-0.00430725,0.0144799
1295003,0.063584,0.0298302,0.0101413,0.522527,0.0284615,-0.0107331,-0.00449952,0.0222044,0.00298767,0.502375,0.0653226,-0.0107794
1300003,0.056941,0.0371711,0.000306786,0.503199,0.0686688,-0.0261067,0.0639884,0.0242961,-0.0128071,0.460507,0.0786448,-0.00381564
1305003,0.03029,0.0155241,0.00862898,0.488321,0.0880837,0.00588009,0.0541684,0.00681668,0.00527551,0.48654,0.0954152,0.0099842
1310003,-0.00536682,0.00430715,-0.0534983,0.479782,0.130493,-0.024774,0.0654364,-0.0193791,-0.00163617,0.48907,0.0950747,0.0134269
1315003,0.0645661,0.0251518,0.0075386,0.487351,0.0459164,0.00983418,-0.00914674,-0.0378553,-0.00361468,0.544052,0.0130546,-0.0062982
1320003,0.0625582,0.0484524,0.0509944,0.504009,0.0321167,-0.00347746,-0.00374776,-0.0336145,0.00404645,0.538526,0.00169051,-0.0210228
1325003,-0.000167373,0.0430853,-0.0188381,0.580188,-0.0110924,-0.000185002,0.000138176,0.0192217,-0.00540251,0.508625,0.0225983,-0.000179774
1330003,0.0188422,0.0329012,-0.0513731,0.490472,0.0114279,0.00533472,0.00588135,-0.0388015,-0.0382662,0.573093,0.0523145,-0.021478
1335003,0.00981445,-0.00840989,0.00577262,0.537086,-0.0405217,0.0287429,-0.0457909,-0.0893744,0.00475568,0.609908,-0.027696,0.0283583
1340003,-0.0226995,0.00709696,0.0247408,0.554272,-0.0680071,0.00504491,0.0588826,-0.0198623,-0.0286733,0.509773,0.0435641,0.0373801
1345003,-0.0412729,-0.00759015,-0.0176356,0.562844,-0.048815,-0.00463686,0.0478835,-0.0502568,0.0028877,0.545563,0.0552079,0.00442609
1350003,0.0273868,-0.0154184,-0.0244364,0.534688,-0.02022,-0.00597683,-0.0376308,-0.0521554,0.012309,0.574957,0.0335861,0.00952119
1355003,0.0490688,0.00995296,-0.0228044,0.494857,0.0408405,0.00213183,-0.0301728,-0.035871,-0.0405542,0.572996,-0.0221236,0.0652854
1360003,-0.0262774,0.0606559,0.00187396,0.575642,-0.0204132,-0.00633555,0.0171371,0.0358454,-0.0512275,0.516541,0.0335848,0.0214049
1365003,0.0387754,0.0308651,-0.00419324,0.526326,0.0102036,-0.0112942,-0.0126407,-0.0055652,0.0145898,0.529376,0.041259,-0.00701351
1370003,-0.0371758,0.000995782,-0.0136549,0.540612,0.00842942,-0.012723,0.0303246,0.00111789,-0.0120652,0.546795,-0.0118716,0.0205268
1375003,0.0155957,-0.00363034,-0.0210672,0.550991,-0.0259723,0.00988408,0.0266683,-0.0171328,-0.0194723,0.515748,0.0706172,-0.0152846
1380003,0.031232,0.0324914,-0.0259922,0.543401,0.0162911,0.00367844,0.0272635,0.00507701,-0.0600193,0.479878,0.0851772,0.00548338
1385003,0.0220867,0.039226,0.0320966,0.583843,0.000828354,0.0211032,0.018441,0.0335993,-0.0338548,0.436883,0.124701,0.00876746
1390003,-0.0553297,0.0468397,0.0221085,0.616729,-0.0414913,-0.0397786,0.0639982,0.0667874,0.0223863,0.442748,0.0853113,-0.00732099
1395003,0.0232538,0.0189836,-0.0124972,0.497986,0.0316427,-0.010158,0.061057,-0.0202896,-0.000706219,0.501438,0.0576835,0.0070809
1400003,0.0128232,0.0263294,-0.0148305,0.52056,0.0396007,0.00809165,0.0400861,-0.00732817,-0.0242717,0.470408,0.116423,0.0429273
1405003,0.0314459,-0.0150799,-0.034238,0.44872,0.0821025,0.0207229,0.0539323,-0.0742344,0.00703239,0.527947,0.079866,0.0408398
1410003,0.0537286,0.000196725,0.0121769,0.463027,0.0805094,0.013801,-0.00408923,-0.0353586,-0.0128553,0.564862,0.0262069,0.0445862
1415003,0.0278497,0.0158361,0.0128815,0.495231,0.0507806,-0.00876577,0.019178,-0.0315194,-0.0113174,0.528533,0.0678664,-0.00256551
1420003,0.0116156,0.0115801,-0.00111531,0.505042,0.0093964,0.0295096,0.05324,-0.0405794,0.0317606,0.529214,0.0511225,0.0151722
1425003,0.00411256,-2.75984e-05,0.00323561,0.49018,0.0604247,0.0177571,0.0399241,-0.0386792,-0.00149795,0.494367,0.0948355,0.0201801
1430003,0.0654099,-0.0300703,0.00335874,0.483056,0.0355194,0.00427311,0.000586145,-0.0323496,0.0186891,0.558652,0.0307997,0.0316344
1435003,-0.0236284,0.0523729,0.0244315,0.574141,0.0164139,-0.0309548,0.0337613,0.0355018,-0.0175557,0.468902,0.0535158,-0.00316688
1440003,0.080618,0.0366818,-0.0236678,0.518552,0.0590784,-0.0373387,-0.00357983,0.0211345,-0.0163311,0.491929,0.0587304,-0.0287892
1445003,0.102717,0.042748,-0.0002514,0.505688,0.0638103,-0.0067418,-0.0112646,0.0637399,-0.0235257,0.496205,0.0515282,-0.00975678
1450003,0.0265635,0.0395489,0.013059,0.555059,0.0467898,-0.00267757,-0.00474213,0.0116189,-0.0403358,0.484764,0.0479678,0.000494559
1455003,0.0239653,0.0638036,0.00233319,0.547021,0.042984,-0.0029415,0.00969518,0.0421961,-0.0412648,0.50545,0.0360506,-0.0133136
1460003,-0.0170159,0.0244337,-0.0303333,0.539166,0.0187647,-0.0207269,0.0306192,-0.0255856,-0.0105821,0.51433,0.0745227,0.0264739
1465003,0.0290777,-0.0424275,-0.000213234,0.531231,-0.076819,0.0126355,-0.00817268,-0.0142679,0.00849702,0.595562,-0.0204923,0.0187567
1470003,0.00488845,-0.0355612,0.0173407,0.534232,-0.000762871,0.00933815,0.0254199,-0.036792,0.00353707,0.525193,0.0699316,0.0226639
1475003,-0.0191777,-0.012874,-0.0116883,0.49844,0.000297412,0.0130209,0.0359851,-0.0373754,0.0122367,0.575019,0.0363649,0.0282638
1480003,-0.0323015,-0.025566,-0.0333325,0.559516,-0.0385781,0.00316481,0.0354558,-0.0475595,-0.0163482,0.556778,0.053006,0.0328497
1485003,-0.0853988,-0.0227682,-0.0199872,0.571738,-0.0548947,0.0155527,0.0344632,-0.0553122,0.0206177,0.586541,-0.0212175,0.020546
1490003,-0.0724106,-0.00381121,0.0325223,0.627115,-0.119818,-0.0104425,0.0401533,-0.0343554,0.0204698,0.558209,-0.0436122,0.00749807
1495003,-0.0286193,-0.0176705,-0.0426928,0.582224,-0.0566329,-0.0226924,0.00337942,-0.00672173,0.00280189,0.568663,-0.0103248,0.011555
1500003,-0.0574117,0.0100383,-0.00120044,0.593251,-0.0498803,-0.0267495,0.0210765,0.0178901,-0.0288286,0.546917,-0.00229518,0.000460218
1505003,0.012484,0.00829238,-0.00422376,0.504795,0.0244626,0.0058116,-0.0106732,-0.0477043,-0.000292728,0.575026,-0.0048653,-0.00954373
1510003,0.0241736,0.00742589,0.0452343,0.621841,-0.0225982,-0.0342617,0.0178987,-0.00798416,0.0142282,0.464825,0.0523726,-0.00245992
1515003,-0.00931937,0.0719806,-0.0113233,0.583308,-0.0125594,-0.0081367,-1.59554e-05,0.106147,-0.00122425,0.504478,0.0412415,0.0031739
1520003,-0.00196422,0.00895983,-0.00806939,0.535191,0.0187221,0.00482011,-2.11727e-05,-0.0118348,-0.0134809,0.57116,-0.0223718,-0.0100832
1525004,0.00778944,0.0225843,0.0166555,0.546843,0.00747144,-0.0202411,-0.0186854,-0.0400198,-0.0118077,0.563894,-0.010477,-0.0242735
1530004,0.0614101,0.0140687,0.0104012,0.511481,0.0157192,-0.0337957,-0.0351829,-0.0197215,0.0218209,0.553962,0.0146621,0.00291454
1535004,-0.000257441,-0.0120715,0.0283,0.549722,-0.00926975,-0.00634765,0.00937694,0.00585389,-0.00929696,0.548029,0.0255737,0.000723062
