1443630703,-0.000947142,-0.00502381,0.395496
1443630703,-0.00122079,-0.00499356,0.395574
1443630703,-0.00120235,-0.00494777,0.395447
1443630703,-0.00109855,-0.00503289,0.395586
1443630703,-0.000692251,-0.00492477,0.395426
1443630703,-0.000889902,-0.00478978,0.395423
1443630703,-0.000883982,-0.0047832,0.395454
1443630703,-0.0012644,-0.00480569,0.39539
1443630703,-0.000917141,-0.00475236,0.395521
1443630703,-0.000510697,-0.00450922,0.395522
1443630703,-0.000632578,-0.0045412,0.395631
1443630703,-0.000622205,-0.00448455,0.395548
1443630703,-0.000600659,-0.00401401,0.395463
1443630703,-0.000438784,-0.00410752,0.395532
1443630703,-0.000588806,-0.00415245,0.395495
1443630703,-0.000608077,-0.00418665,0.395522
1443630703,-0.000779575,-0.00378891,0.395477
1443630703,-0.000871306,-0.00374685,0.395425
1443630703,-0.00137901,-0.00384242,0.395482
1443630703,-0.00126446,-0.00380864,0.395515
1443630704,-0.00164508,-0.00356543,0.395662
1443630704,-0.00127165,-0.00353414,0.395647
1443630704,-0.000906394,-0.00340978,0.395537
1443630704,-0.000765687,-0.00312956,0.395648
1443630704,-0.000955097,-0.00347239,0.3956
1443630704,-0.00125868,-0.00345859,0.395548
1443630704,-0.00170041,-0.00345952,0.395586
1443630704,-0.00189616,-0.00359158,0.395545
1443630704,-0.00220649,-0.00380173,0.395544
1443630704,-0.00155098,-0.00380152,0.395493
1443630704,-0.000907784,-0.00394683,0.395487
1443630704,-0.000843945,-0.00415504,0.395442
1443630704,-0.000615498,-0.00435987,0.395449
1443630704,-0.000403782,-0.00453486,0.395572
1443630704,-0.000504099,-0.00475493,0.395671
1443630704,-0.00127264,-0.00471813,0.395454
1443630704,-0.000821322,-0.00445707,0.395434
1443630704,-0.00141613,-0.00401998,0.395427
1443630704,-0.00220802,-0.00366566,0.395482
1443630704,-0.00226123,-0.00358679,0.39549
1443630705,-0.0023209,-0.00341822,0.395556
1443630705,-0.00259,-0.00379951,0.395521
1443630705,-0.00182165,-0.00381509,0.395518
1443630705,-0.00127752,-0.00360117,0.395584
1443630705,-0.000384559,-0.00381951,0.395606
1443630705,-0.000216733,-0.00380042,0.395618
1443630705,-0.000749406,-0.0040075,0.395478
1443630705,-0.000641824,-0.0041003,0.395468
1443630705,-0.000639141,-0.00441057,0.395427
1443630705,-0.00140155,-0.00461383,0.395417
1443630705,-0.00147603,-0.00467634,0.395428
1443630705,-0.00169237,-0.00486905,0.395595
1443630705,-0.00164549,-0.00493681,0.395482
1443630705,-0.00138488,-0.00488359,0.395502
1443630705,-0.00146881,-0.00489254,0.39543
1443630705,-0.00159339,-0.00489681,0.395616
1443630705,-0.00154661,-0.00491218,0.395442
1443630705,-0.00151557,-0.00474631,0.395572
1443630705,-0.00156201,-0.00425189,0.395472
1443630705,-0.00144685,-0.00441129,0.395407
1443630706,-0.000893056,-0.00441839,0.395535
1443630706,-0.000578387,-0.00406408,0.395458
1443630706,-0.000529368,-0.00365125,0.395543
1443630706,-0.00109379,-0.0035779,0.395511
1443630706,-0.00142727,-0.00374111,0.395473
1443630706,-0.00190131,-0.00377554,0.395418
1443630706,-0.00198844,-0.00349678,0.395545
1443630706,-0.00154722,-0.00343575,0.395539
1443630706,-0.00121124,-0.00315348,0.395468
1443630706,-0.00126746,-0.0032963,0.39548
1443630706,-0.00140308,-0.00361259,0.395449
1443630706,-0.00119422,-0.00344237,0.395434
1443630706,-0.00113431,-0.00343853,0.395599
1443630706,-0.0013208,-0.00340448,0.395599
1443630706,-0.00124251,-0.00356763,0.395524
1443630706,-0.00141531,-0.00360061,0.39558
1443630706,-0.00147072,-0.0036382,0.395562
1443630706,-0.00176141,-0.00374442,0.395581
1443630706,-0.00203364,-0.00367612,0.395515
1443630706,-0.00173486,-0.00385225,0.395391
1443630707,-0.00165524,-0.00346649,0.395385
1443630707,-0.00162185,-0.00371682,0.395403
1443630707,-0.0018346,-0.00380231,0.395497
1443630707,-0.00155319,-0.00385004,0.395521
1443630707,-0.00103928,-0.00380426,0.395536
1443630707,-0.000757187,-0.00376267,0.395566
1443630707,-0.000808279,-0.00371319,0.395561
1443630707,-0.000773099,-0.00386717,0.395618
1443630707,-0.00134805,-0.00387606,0.39555
1443630707,-0.00147406,-0.00390678,0.39559
1443630707,-0.00134807,-0.00378886,0.395543
1443630707,-0.00191755,-0.00366678,0.395603
1443630707,-0.00191505,-0.00333163,0.395504
1443630707,-0.00207605,-0.00364791,0.395479
1443630707,-0.0014784,-0.00370133,0.395477
1443630707,-0.00119317,-0.00398131,0.395433
1443630707,-0.000533492,-0.00413787,0.395526
1443630707,-0.00091763,-0.00434995,0.395474
1443630707,-0.00115285,-0.00436566,0.395482
1443630707,-0.000971557,-0.00419055,0.395464
1443630708,-0.00126256,-0.00388801,0.395589
1443630708,-0.00108347,-0.00409186,0.395563
1443630708,-0.00121757,-0.00410902,0.395553
1443630708,-0.00140232,-0.00398809,0.395511
1443630708,-0.00159405,-0.00395362,0.395424
1443630708,-0.00152767,-0.00373319,0.395635
1443630708,-0.00119151,-0.003586,0.395618
1443630708,-0.00140295,-0.00359268,0.395446
1443630708,-0.0010791,-0.00363941,0.395368
1443630708,-0.00129143,-0.00363571,0.395432
1443630708,-0.00144588,-0.00384883,0.395494
1443630708,-0.0016016,-0.00429058,0.39555
1443630708,-0.00165421,-0.00433892,0.39547
1443630708,-0.00108934,-0.00413287,0.395455
1443630708,-0.000848091,-0.00415806,0.395483
1443630708,-0.000728164,-0.00446852,0.395453
1443630708,-0.00108952,-0.00430227,0.395529
1443630708,-0.00114516,-0.00426038,0.395542
1443630708,-0.00144839,-0.00398694,0.395431
1443630708,-0.00171114,-0.00395763,0.39535
1443630709,-0.00172405,-0.0039186,0.395519
1443630709,-0.00199614,-0.00384223,0.395437
1443630709,-0.00204751,-0.00402358,0.395508
1443630709,-0.00185301,-0.00379484,0.395546
1443630709,-0.00161287,-0.00342391,0.395655
1443630709,-0.00121235,-0.00354854,0.395474
1443630709,-0.0011558,-0.00348977,0.395561
1443630709,-0.00113523,-0.00346552,0.39552
1443630709,-0.000688349,-0.0037041,0.395516
1443630709,-0.0011342,-0.00325663,0.39554
1443630709,-0.00146726,-0.0032062,0.395582
1443630709,-0.00179077,-0.00327151,0.395631
1443630709,-0.00184082,-0.00332425,0.395521
1443630709,-0.00187812,-0.00296393,0.395562
1443630709,-0.00200582,-0.00316197,0.395423
1443630709,-0.00157451,-0.00307056,0.395408
1443630709,-0.00154978,-0.00348667,0.39552
1443630709,-0.000776364,-0.00329964,0.395468
1443630709,-0.000918692,-0.00327158,0.39546
1443630709,-0.00149196,-0.00350295,0.395429
1443630710,-0.00111821,-0.00377588,0.395542
1443630710,-0.00123059,-0.00386471,0.39538
1443630710,-0.00172074,-0.00412971,0.395559
1443630710,-0.0018679,-0.00406962,0.395465
1443630710,-0.00204961,-0.00401462,0.395496
1443630710,-0.00197505,-0.00388202,0.395537
1443630710,-0.00203612,-0.00417831,0.395528
1443630710,-0.00169605,-0.00407893,0.395535
1443630710,-0.00128335,-0.00378548,0.395468
1443630710,-0.00146342,-0.00371346,0.395485
1443630710,-0.00151335,-0.00350461,0.395522
1443630710,-0.00108838,-0.00344803,0.395432
1443630710,-0.00142016,-0.00328246,0.39554
1443630710,-0.00199974,-0.00317493,0.395613
1443630710,-0.00228694,-0.00314242,0.395477
1443630710,-0.00215478,-0.00297232,0.395542
1443630710,-0.00240675,-0.00283448,0.395568
1443630710,-0.00209788,-0.00311905,0.395513
1443630710,-0.0015473,-0.00330616,0.395464
1443630710,-0.00167321,-0.0033412,0.395543
1443630711,-0.00211402,-0.00334218,0.395533
1443630711,-0.00202501,-0.00341329,0.395486
1443630711,-0.00174801,-0.00366867,0.395559
1443630711,-0.00160084,-0.00361506,0.395428
1443630711,-0.0013707,-0.00390642,0.39554
1443630711,-0.0014146,-0.00402699,0.395549
1443630711,-0.0017417,-0.00411402,0.39548
1443630711,-0.00199891,-0.00436027,0.39549
1443630711,-0.00197202,-0.0044768,0.395539
1443630711,-0.00204124,-0.00450305,0.395497
1443630711,-0.00184421,-0.00449687,0.39552
1443630711,-0.00218451,-0.00444498,0.395576
1443630711,-0.00210084,-0.00441216,0.39551
1443630711,-0.00122391,-0.00441682,0.395432
1443630711,-0.00135267,-0.00449883,0.395565
1443630711,-0.000947577,-0.004038,0.395425
1443630711,-0.000619299,-0.00383038,0.395441
1443630711,-0.00133031,-0.00336723,0.395421
1443630711,-0.00152346,-0.00326886,0.395525
1443630711,-0.00162749,-0.00321627,0.395408
1443630712,-0.00220167,-0.00309979,0.395439
1443630712,-0.0021533,-0.00290727,0.3955
1443630712,-0.00189559,-0.00311004,0.395495
1443630712,-0.00149215,-0.00308393,0.395664
1443630712,-0.000967167,-0.00302542,0.395597
1443630712,-0.00105385,-0.00303201,0.395491
1443630712,-0.0011453,-0.00299516,0.395631
1443630712,-0.000855183,-0.00318637,0.395583
1443630712,-0.000861178,-0.00327116,0.395439
1443630712,-0.00087398,-0.00317687,0.395499
1443630712,-0.00115383,-0.00302901,0.395405
1443630712,-0.00138702,-0.00329848,0.395555
1443630712,-0.0014129,-0.00371653,0.395432
1443630712,-0.00146784,-0.00395447,0.395512
1443630712,-0.00119994,-0.00381336,0.395393
1443630712,-0.00197918,-0.00403678,0.395435
1443630712,-0.00216335,-0.00420044,0.395642
1443630712,-0.00217669,-0.00421099,0.395519
1443630712,-0.00236411,-0.00411693,0.395498
1443630712,-0.00219932,-0.00402053,0.395576
1443630713,-0.00168577,-0.00379073,0.395441
1443630713,-0.00128117,-0.00364271,0.395579
1443630713,-0.00124954,-0.00354682,0.395571
1443630713,-0.00128275,-0.00366453,0.395498
1443630713,-0.0013334,-0.00362977,0.395563
1443630713,-0.00138589,-0.00328569,0.39545
1443630713,-0.00116924,-0.00316364,0.395458
1443630713,-0.00118195,-0.00316943,0.395699
1443630713,-0.00165894,-0.00314524,0.395514
1443630713,-0.00212967,-0.002947,0.395425
1443630713,-0.00225125,-0.00307358,0.395466
1443630713,-0.00196446,-0.00291236,0.395426
1443630713,-0.00187379,-0.00310742,0.395555
1443630713,-0.00208908,-0.00317163,0.395565
1443630713,-0.00193978,-0.00322959,0.395421
1443630713,-0.00130833,-0.00334395,0.395557
1443630713,-0.00100259,-0.00343177,0.395525
1443630713,-0.000784913,-0.00366914,0.395419
1443630713,-0.000992649,-0.0035108,0.395572
1443630713,-0.000933579,-0.00353815,0.395433
1443630714,-0.00121114,-0.00365452,0.395519
1443630714,-0.00169588,-0.00415075,0.395335
1443630714,-0.00248399,-0.00436638,0.395436
1443630714,-0.00231186,-0.00441518,0.395391
1443630714,-0.00273533,-0.00451402,0.395336
1443630714,-0.00275201,-0.00468586,0.395292
1443630714,-0.00253185,-0.004832,0.395391
1443630714,-0.00224162,-0.0050504,0.395615
1443630714,-0.00180016,-0.00467834,0.395465
1443630714,-0.00165681,-0.00454909,0.395458
1443630714,-0.00186044,-0.00465055,0.395454
1443630714,-0.00101312,-0.0043157,0.395333
1443630714,-0.000930231,-0.00418974,0.395407
1443630714,-0.00123293,-0.0041705,0.395536
1443630714,-0.00150755,-0.00396603,0.395557
1443630714,-0.00166846,-0.00398558,0.39534
1443630714,-0.00187504,-0.00372463,0.395479
1443630714,-0.00211932,-0.00364499,0.395546
1443630714,-0.00242144,-0.00355339,0.395568
1443630714,-0.00228438,-0.00344453,0.395452
1443630715,-0.00193187,-0.00333259,0.395461
1443630715,-0.00154728,-0.00312073,0.3955
1443630715,-0.00158688,-0.00275594,0.395542
1443630715,-0.00155224,-0.00270894,0.395587
1443630715,-0.00157065,-0.00290089,0.39549
1443630715,-0.00225648,-0.00292893,0.395474
1443630715,-0.00232102,-0.00269912,0.395658
1443630715,-0.00215113,-0.00282634,0.395606
1443630715,-0.0020606,-0.00270662,0.395633
1443630715,-0.00191919,-0.00287878,0.39556
1443630715,-0.00144252,-0.00313336,0.395391
1443630715,-0.00128033,-0.00329267,0.395601
1443630715,-0.000944963,-0.00345715,0.395641
1443630715,-0.00146687,-0.00379635,0.395459
1443630715,-0.00187175,-0.00410317,0.395394
1443630715,-0.00219284,-0.00422434,0.395444
1443630715,-0.00282651,-0.0044266,0.395445
1443630715,-0.0028392,-0.00462244,0.395389
1443630715,-0.00261843,-0.00466815,0.39538
1443630715,-0.0022763,-0.00434182,0.395517
1443630716,-0.00247616,-0.00453595,0.395341
1443630716,-0.00227522,-0.0047451,0.395403
1443630716,-0.00205723,-0.00435968,0.395527
1443630716,-0.0014616,-0.00397383,0.395475
1443630716,-0.00107905,-0.00389114,0.395352
1443630716,-0.00106213,-0.00415968,0.395461
1443630716,-0.00121547,-0.00415511,0.395525
1443630716,-0.0017704,-0.00400925,0.395551
1443630716,-0.0023892,-0.00405215,0.395439
1443630716,-0.00296081,-0.00381081,0.395568
1443630716,-0.00291103,-0.00350496,0.395498
1443630716,-0.00296514,-0.00312125,0.395597
1443630716,-0.00263502,-0.00277339,0.395648
1443630716,-0.0023677,-0.00267547,0.395452
1443630716,-0.00169457,-0.00246544,0.395613
1443630716,-0.00169581,-0.00229838,0.395587
1443630716,-0.00166742,-0.00207463,0.395549
1443630716,-0.00142401,-0.00175321,0.39556
1443630716,-0.00131467,-0.00187515,0.395502
1443630716,-0.00186458,-0.00200625,0.395669
1443630717,-0.00191718,-0.00220034,0.395548
1443630717,-0.00171421,-0.00241057,0.395451
1443630717,-0.00114916,-0.00223927,0.395628
1443630717,-0.00189566,-0.00284802,0.395518
1443630717,-0.00197986,-0.00330966,0.395616
1443630717,-0.00216055,-0.00347184,0.395521
1443630717,-0.00204622,-0.00331913,0.395549
1443630717,-0.00180506,-0.00359173,0.395668
1443630717,-0.00251382,-0.00367352,0.395244
1443630717,-0.00353389,-0.0042686,0.395364
1443630717,-0.0038089,-0.00436751,0.39537
1443630717,-0.00522023,-0.00252064,0.395056
1443630717,-0.00596524,-0.000673266,0.394784
1443630717,-0.00705016,-5.29774e-05,0.394723
1443630717,-0.00735614,0.000732919,0.394829
1443630717,-0.0061042,0.00211103,0.394763
1443630717,-0.00639678,0.00245414,0.394922
1443630717,-0.00591661,0.00362432,0.39467
1443630717,-0.00488591,0.00515664,0.394901
1443630717,-0.00402959,0.00646005,0.394779
1443630718,-0.00219104,0.00721302,0.394953
1443630718,0.000209681,0.00818355,0.394983
1443630718,0.00302692,0.00957951,0.394887
1443630718,0.0055537,0.0108259,0.395019
1443630718,0.0086317,0.0124677,0.394951
1443630718,0.0112213,0.0130643,0.394866
1443630718,0.0141408,0.0131231,0.394716
1443630718,0.0156559,0.0137561,0.394574
1443630718,0.0180057,0.0148002,0.394407
1443630718,0.0190897,0.0157589,0.394312
1443630718,0.0200929,0.0159473,0.394303
1443630718,0.0218339,0.0158843,0.394157
1443630718,0.0223691,0.0158366,0.393967
1443630718,0.0209066,0.0151364,0.39415
1443630718,0.0217571,0.015019,0.394127
1443630718,0.02383,0.0150506,0.393955
1443630718,0.0250983,0.0136719,0.393883
1443630718,0.0266814,0.0118345,0.393681
1443630718,0.0272773,0.0104261,0.393554
1443630718,0.0278704,0.0103186,0.393557
1443630719,0.0293146,0.00936834,0.393406
1443630719,0.0299701,0.00849992,0.393169
1443630719,0.0309433,0.00801067,0.392959
1443630719,0.0327776,0.00743594,0.392913
1443630719,0.0341651,0.00654346,0.392659
1443630719,0.034123,0.00575789,0.392541
1443630719,0.0344807,0.0055421,0.392398
1443630719,0.035978,0.00559508,0.392188
1443630719,0.0361208,0.00547234,0.392163
1443630719,0.0364295,0.00544072,0.392062
1443630719,0.0378408,0.0061458,0.392096
1443630719,0.0392646,0.00680896,0.391898
1443630719,0.0396075,0.00720574,0.39168
1443630719,0.0402438,0.00767112,0.391767
1443630719,0.042365,0.00858512,0.391586
1443630719,0.0438582,0.00951903,0.391351
1443630719,0.0448907,0.0106585,0.391314
1443630719,0.0448074,0.0109458,0.3914
1443630719,0.0467864,0.0118552,0.391151
1443630719,0.0492724,0.0128269,0.390787
1443630720,0.0505814,0.0137821,0.39073
1443630720,0.0503807,0.0146028,0.390755
1443630720,0.049624,0.0150966,0.391035
1443630720,0.0504544,0.0164749,0.39126
1443630720,0.0506096,0.0173546,0.391065
1443630720,0.0488251,0.0173572,0.39147
1443630720,0.0463798,0.0181231,0.391698
1443630720,0.0435437,0.0184604,0.392211
1443630720,0.0408812,0.0179625,0.392577
1443630720,0.0341761,0.0054117,0.402523
1443630720,0.0153076,-0.00264542,0.399345
1443630720,0.00569089,-0.000877902,0.39584
1443630720,0.0150473,0.00331312,0.395653
1443630720,0.021652,0.00385048,0.395737
1443630720,0.0263092,0.00172996,0.394896
1443630720,0.0334283,0.0005262,0.395011
1443630720,0.0405385,-0.000614746,0.39464
1443630720,0.0452308,-0.00301593,0.395158
1443630720,0.0491114,-0.00451775,0.395106
1443630720,0.050217,-0.005283,0.395307
1443630721,0.04904,-0.00372676,0.395587
1443630721,0.0465759,-0.00337031,0.39495
1443630721,0.0429062,-0.00450493,0.395272
1443630721,0.0365451,-0.00587266,0.395175
1443630721,0.0312879,-0.00657047,0.395304
1443630721,0.026076,-0.00770637,0.395348
1443630721,0.0192356,-0.00933011,0.395195
1443630721,0.0133132,-0.0121404,0.394975
1443630721,0.00863384,-0.0148258,0.39504
1443630721,0.00576415,-0.0167123,0.395155
1443630721,0.00480222,-0.0197577,0.394918
1443630721,0.00469985,-0.0221135,0.394903
1443630721,0.00695935,-0.0251414,0.394775
1443630721,0.00912878,-0.0280035,0.394749
1443630721,0.00997294,-0.0313434,0.394457
1443630721,0.0119122,-0.0340685,0.394295
1443630721,0.0130052,-0.0364157,0.393929
1443630721,0.0125431,-0.0387377,0.393875
1443630721,0.0103289,-0.0408755,0.393649
1443630721,0.00844391,-0.0424092,0.393353
1443630722,0.0058074,-0.0437108,0.393446
1443630722,0.00339683,-0.0435204,0.393356
1443630722,0.000829596,-0.0451005,0.393473
1443630722,-0.00174725,-0.0445428,0.393227
1443630722,-0.00395238,-0.042961,0.392967
1443630722,-0.00370987,-0.0412469,0.392878
1443630722,-0.00404508,-0.0401608,0.393136
1443630722,-0.00461735,-0.0385038,0.393122
1443630722,-0.00504182,-0.036874,0.393232
1443630722,-0.00575361,-0.035332,0.393434
1443630722,-0.00684195,-0.0340894,0.393347
1443630722,-0.00848342,-0.0330241,0.393372
1443630722,-0.0103258,-0.0312696,0.393284
1443630722,-0.0118428,-0.0303438,0.393275
1443630722,-0.0138292,-0.0307611,0.393103
1443630722,-0.0157007,-0.0309749,0.392899
1443630722,-0.0172345,-0.0314071,0.392746
1443630722,-0.0188207,-0.0313668,0.392573
1443630722,-0.0214626,-0.0317665,0.392531
1443630722,-0.0226413,-0.0325565,0.392299
1443630723,-0.0230179,-0.0333554,0.392187
1443630723,-0.025041,-0.0341701,0.39196
1443630723,-0.0253647,-0.034628,0.39186
1443630723,-0.026485,-0.0355125,0.391541
1443630723,-0.0267057,-0.0357332,0.391533
1443630723,-0.0278368,-0.0366951,0.39123
1443630723,-0.0287526,-0.037655,0.391209
1443630723,-0.0295002,-0.0384311,0.390995
1443630723,-0.0301191,-0.0393185,0.390762
1443630723,-0.0298954,-0.0397734,0.390667
1443630723,-0.0303958,-0.0401631,0.390667
1443630723,-0.0312153,-0.0406848,0.390612
1443630723,-0.0320502,-0.0414341,0.390571
1443630723,-0.0323434,-0.0415129,0.390279
1443630723,-0.0338969,-0.0419802,0.390214
1443630723,-0.0353714,-0.0420885,0.390103
1443630723,-0.0346476,-0.0416817,0.389926
1443630723,-0.0348893,-0.0410925,0.389981
1443630723,-0.0355046,-0.0405848,0.389846
1443630723,-0.0360364,-0.0403077,0.389851
1443630724,-0.0377245,-0.0402181,0.389508
1443630724,-0.0383931,-0.0397793,0.389535
1443630724,-0.0398507,-0.0398952,0.389452
1443630724,-0.0415771,-0.0400007,0.38924
1443630724,-0.0430448,-0.0397005,0.389062
1443630724,-0.0444713,-0.0396114,0.388686
1443630724,-0.0457992,-0.0393389,0.38853
1443630724,-0.0468355,-0.0393497,0.388436
1443630724,-0.0469796,-0.0391073,0.388555
1443630724,-0.0474579,-0.0388721,0.388476
1443630724,-0.0477541,-0.0388988,0.38856
1443630724,-0.0478747,-0.0387713,0.388744
1443630724,-0.0475955,-0.0382381,0.388627
1443630724,-0.0473348,-0.038333,0.388969
1443630724,-0.0474052,-0.0386999,0.389047
1443630724,-0.0476675,-0.0401517,0.389103
1443630724,-0.0465353,-0.0405888,0.389136
1443630724,-0.0436341,-0.0409906,0.389445
1443630724,-0.0418372,-0.0411436,0.389769
1443630724,-0.0411179,-0.0415218,0.389933
1443630725,-0.0396636,-0.0417815,0.389878
1443630725,-0.0361751,-0.0417889,0.390629
1443630725,-0.032178,-0.041923,0.391189
1443630725,-0.0293696,-0.0416439,0.391149
1443630725,-0.0249878,-0.0409746,0.391447
1443630725,-0.0197102,-0.040407,0.392063
1443630725,-0.0157804,-0.0401195,0.392379
1443630725,-0.0107077,-0.0391186,0.392874
1443630725,-0.00635545,-0.0383345,0.393218
1443630725,-0.00260344,-0.0372691,0.39324
1443630725,0.00186872,-0.0361766,0.393607
1443630725,0.00377458,-0.0349733,0.393768
1443630725,0.00350434,-0.0345424,0.393698
1443630725,0.00407377,-0.0336319,0.39391
1443630725,0.00539891,-0.0331953,0.39407
1443630725,0.0046678,-0.0330764,0.393805
1443630725,0.00359337,-0.0327982,0.394055
1443630725,0.00498155,-0.0322456,0.394002
1443630725,0.00596288,-0.0319361,0.394146
1443630725,0.00803047,-0.0317435,0.393958
1443630726,0.0107039,-0.0317382,0.394091
1443630726,0.0147294,-0.0313793,0.394084
1443630726,0.0179097,-0.0313074,0.394141
1443630726,0.0198982,-0.0314913,0.394102
1443630726,0.021851,-0.0318077,0.394057
1443630726,0.0250373,-0.0320465,0.393946
1443630726,0.0285013,-0.0319659,0.393673
1443630726,0.0289351,-0.0321899,0.393595
1443630726,0.0306003,-0.031964,0.393599
1443630726,0.0334755,-0.0319239,0.393427
1443630726,0.0351277,-0.0324219,0.393348
1443630726,0.0370166,-0.0323795,0.393231
1443630726,0.0388251,-0.0319981,0.393
1443630726,0.039478,-0.0317433,0.392925
1443630726,0.0385896,-0.0315793,0.393086
1443630726,0.0399924,-0.0311446,0.39316
1443630726,0.0427511,-0.0302505,0.39298
1443630726,0.0426729,-0.0297205,0.392804
1443630726,0.0434227,-0.0291765,0.392668
1443630726,0.0468799,-0.0284571,0.392334
1443630727,0.0507783,-0.0277484,0.392202
1443630727,0.0500181,-0.0274166,0.392197
1443630727,0.0521433,-0.0265136,0.392
1443630727,0.0562597,-0.0251432,0.391386
1443630727,0.0583138,-0.0242651,0.391208
1443630727,0.0569002,-0.0235698,0.391284
1443630727,0.0565271,-0.0228975,0.391141
1443630727,0.0586066,-0.0227101,0.390715
1443630727,0.0613085,-0.0215624,0.390479
1443630727,0.059966,-0.0218364,0.390649
1443630727,0.0603499,-0.0220735,0.390569
1443630727,0.0643687,-0.0212203,0.389986
1443630727,0.0678361,-0.0203614,0.389553
1443630727,0.0728524,-0.0192345,0.388781
1443630727,0.0740839,-0.0195366,0.38836
1443630727,0.0707332,-0.0206564,0.388983
1443630727,0.0731674,-0.0200192,0.388858
1443630727,0.0764808,-0.0187895,0.388217
1443630727,0.074333,-0.0189783,0.38847
1443630727,0.0779403,-0.0184359,0.38775
1443630728,0.0801963,-0.0178701,0.387465
1443630728,0.0766722,-0.0187533,0.387893
1443630728,0.0749021,-0.0186849,0.38819
1443630728,0.0769137,-0.0181581,0.387731
1443630728,0.0771699,-0.0183523,0.387873
1443630728,0.0749206,-0.0187136,0.388096
1443630728,0.0742502,-0.0184397,0.38867
1443630728,0.0699005,-0.0190709,0.389469
1443630728,0.0651994,-0.0202727,0.390002
1443630728,0.0607963,-0.0210086,0.390771
1443630728,0.0596953,-0.0207177,0.390642
1443630728,0.0561389,-0.0210777,0.391278
1443630728,0.050605,-0.0220504,0.391911
1443630728,0.0471676,-0.0224329,0.392532
1443630728,0.0426849,-0.023683,0.392888
1443630728,0.0422384,-0.0243039,0.392844
1443630728,0.0454735,-0.0245505,0.392468
1443630728,0.0482682,-0.0249115,0.392292
1443630728,0.0517426,-0.023911,0.392438
1443630728,0.055333,-0.0234923,0.391629
1443630729,0.0523606,-0.0247961,0.391999
1443630729,0.0458115,-0.0265385,0.392446
1443630729,0.0429782,-0.0272703,0.3927
1443630729,0.0405417,-0.0272215,0.392765
1443630729,0.0356829,-0.0283334,0.393013
1443630729,0.0297248,-0.0298454,0.393289
1443630729,0.0279954,-0.0308956,0.393625
1443630729,0.0269502,-0.0311226,0.393637
1443630729,0.0244492,-0.0313835,0.393814
