2464990,-120.834,-178.484,62.8874
2469990,-120.834,-178.484,62.8874
2474990,-79.8219,-297.416,40.7747
2479990,-79.8219,-297.416,40.7747
2484990,-79.9825,-364.084,35.4765
2489990,-101.556,-210.423,34.4874
2494990,-82.5719,-395.842,32.4429
2499990,-82.5719,-395.842,32.4429
2504990,-105.692,-316.273,35.1158
2509990,-93.696,-518.029,30.4546
2514990,-51.6091,-311.6,21.0531
2519990,-73.8364,-361.923,37.064
2524990,-25.5118,-170.176,17.5431
2529990,-25.5118,-170.176,17.5431
2534989,-75.221,-416.089,18.1225
2539989,-87.5201,-573.038,39.9476
2544989,-59.1384,-455.995,41.9443
2549989,-66.9123,-216.089,31.4108
2554989,-66.9123,-216.089,31.4108
2559989,-124.136,-403.74,52.9658
2564989,-59.4423,-130.718,32.7096
2569989,-59.4423,-130.718,32.7096
2574989,-51.2622,-252.582,75.517
2579989,-34.3457,-11.5193,74.54
2584989,-34.3457,-11.5193,74.54
2589989,-10.5571,-28.2498,79.9757
2594989,-12.0454,79.7021,96.4105
2599988,25.8421,251.227,98.6885
2604988,135.02,243.218,153.794
2609988,131.499,1195.4,227.175
2614988,117.686,1069.84,203.313
2619988,252.361,1068.51,182.101
2624988,296.425,1255.08,213.897
2629988,189.686,602.408,108.643
2634988,79.6696,363.341,77.407
2639988,80.4672,257.066,67.7153
2644988,100.344,247.468,60.3222
2649988,148.001,286.841,49.1952
2654988,86.6929,270.274,59.182
2659988,139.237,342.496,68.0152
2664987,148.724,618.774,107.546
2669987,190.051,1101.94,107.407
2674987,219.71,1194.11,159.733
2679987,241.327,1311.6,175.449
2684987,178.639,1830.95,246.239
2689987,192.885,1976.96,265.876
2694987,170.106,1341.56,202.696
2699987,309.28,998.221,256.061
2704987,136.773,1502.68,275.084
2709987,200.929,1283.67,273.822
2714987,329.479,2218.08,293.696
2719987,341.612,2299.76,304.511
2724987,181.749,1861.55,227.475
2729986,174.365,1785.92,218.234
2734986,299.363,1698.66,333.069
2739986,420.194,1733.12,188.296
2744986,293.319,1209.81,131.441
2749986,178.639,1369.31,207.025
2754986,332.338,1637.33,211.052
2759986,306.577,2622.89,314.409
2764986,483.061,2328.47,313.108
2769986,631.887,3045.85,409.574
2774986,530.473,3883.43,366.537
2779986,515.471,3773.6,356.171
2784986,405.722,3354.57,348.05
2789986,350.449,2897.57,300.634
2794985,330.644,3235.26,292.228
2799985,219.036,3108.48,200.176
2804985,326.301,2046.19,193.006
2809985,283.214,2227.07,242.61
2814985,383.704,3017.27,328.693
2819985,334.456,4432.9,489.143
2824985,350.671,4647.81,512.857
2829985,266.006,4636.37,334.308
2834985,253.823,4424.03,318.996
2839985,467.109,3585.87,532.626
2844985,465.132,5083.8,460.848
2849985,542.555,6391.16,398.495
2854985,725.106,3225.44,402.875
2859984,708.116,5706.63,361.028
2864984,763.42,3519.58,397.891
2869984,823.96,3798.69,429.444
2874984,429.536,4806.3,402.376
2879984,423.56,6047.02,477.933
2884984,485.562,4038.15,399.55
2889984,126.226,4994.56,454.227
2894984,221.809,4161.68,415.486
2899984,229.674,4309.25,430.22
2904984,309.768,5961.14,437.015
2909984,440.712,5467.79,436.797
2914984,178.985,3996.17,261.732
2919984,117.025,2612.79,171.127
2924983,-57.4027,990.032,61.6071
2929983,-57.4027,990.032,61.6071
2934983,-39.0808,1188.17,92.6902
2939983,-68.6611,2087.49,162.847
2944983,337.294,5314.26,374.968
2949983,19.9499,4870.28,597.247
2954983,-172.19,4673.25,548.388
2959983,-185.285,5028.66,590.094
2964983,-75.0713,4267.09,464.829
2969983,188.169,3707.75,506.84
2974983,-168.342,2205.58,238.213
2979983,-97.4624,1276.93,137.915
2984983,-77.1142,1066.3,105.024
2989982,-155.656,658.171,111.507
2994982,-119.464,505.139,85.5801
2999982,-108.348,473.55,98.7741
3004982,-129.016,563.881,117.616
3009982,-23.9036,1488.56,218.282
3014982,-132.278,1870.03,305.678
3019982,-129.309,1828.07,298.818
3024982,-110.628,903.338,192.415
3029982,-109.837,898.754,187.282
3034982,-106.645,872.63,181.838
3039982,-49.0611,623.955,127.586
3044982,-120.398,507.132,100.847
3049982,-57.3039,480.26,86.4381
3054981,-68.5908,574.855,103.463
3059981,-56.4648,582.315,116.183
3064981,-101.504,423.796,111.175
3069981,-90.9148,379.585,99.577
3074981,-83.1607,419.776,111.983
3079981,-156.19,412.539,123.796
3084981,-151.192,335.383,149.219
3089981,-185.164,410.742,182.748
3094981,-176.483,323.731,155.447
3099981,-98.8888,337.07,121.413
3104981,-143.253,282.115,136.449
3109981,-127.336,298.563,104.082
3114981,-138.324,305.568,82.5961
3119981,-167.809,52.6186,90.798
3124980,-124.913,92.0437,90.5885
3129980,-186.743,120.883,83.3979
3134980,-186.743,120.883,83.3979
3139980,-169.222,87.1577,85.1565
3144980,-128.063,114.355,104.715
3149980,-128.063,114.355,104.715
3154980,-170.694,238.144,108.825
3159980,-152.616,-50.4122,102.551
3164980,-152.616,-50.4122,102.551
3169980,-130.601,77.0448,88.0919
3174980,-165.201,7.6525,89.3068
3179980,-202.418,-87.3002,101.228
3184980,-202.418,-87.3002,101.228
3189979,-172.472,-109.325,76.6149
3194979,-195.479,-23.4454,73.3906
3199979,-162.094,-157.194,96.6444
3204979,-162.094,-157.194,96.6444
3209979,-249.361,-12.0666,105.79
3214979,-202.707,-26.8041,84.8903
3219979,-206.596,-202.201,92.2663
3224979,-198.628,-71.5879,76.349
3229979,-235.58,-218.858,68.8137
3234979,-280.281,-203.473,76.8061
3239979,-234.487,-197.547,80.8924
3244979,-169.249,-120.979,67.8262
3249979,-229.391,-184.999,86.859
3254978,-229.391,-184.999,86.859
3259978,-203.808,-444.588,61.1085
3264978,-203.808,-444.588,61.1085
3269978,-226.085,-258.239,67.4752
3274978,-254.647,-317.655,82.2077
3279978,-254.647,-317.655,82.2077
3284978,-210.418,-71.8271,76.5642
3289978,-210.418,-71.8271,76.5642
3294978,-177.047,-106.79,94.9386
3299978,-177.047,-106.79,94.9386
3304978,-115.819,-61.0715,94.7842
3309978,-159.474,-24.2024,107.48
3314978,-163.861,-25.6999,115.539
3319977,-154.006,-12.2355,112.851
3324977,-153.45,-12.1914,112.443
3329977,-128.121,-14.7826,100.112
3334977,-180.452,28.6464,101.223
3339977,-200.499,64.4075,117.467
3344977,-200.499,64.4075,117.467
3349977,-123.334,30.3734,114.204
3354977,-219.114,66.3381,101.811
3359977,-85.9076,80.7099,86.6731
3364977,-85.9076,80.7099,86.6731
3369977,-176.649,74.604,101.958
3374977,-73.4347,111.898,107.56
3379977,-89.3628,520.925,156.679
3384976,-157.485,447.34,184.14
3389976,-134.898,383.181,157.73
3394976,-71.6693,285.083,146.837
3399976,-117.109,497.411,150.483
3404976,-61.5303,514.967,160.433
3409976,-63.6807,532.964,166.04
3414976,17.8178,355.69,142.23
3419976,24.0598,480.296,192.056
3424976,-94.0933,773.234,286.573
3429976,-101.78,685.71,204.761
3434976,-16.0912,691.663,151.233
3439976,-15.9908,687.348,150.29
3444976,12.8394,673.534,181.329
3449975,54.7138,1224.23,271.708
3454975,-29.2079,764.806,206.376
3459975,6.35136,735.796,176.02
3464975,49.4057,715.872,204.803
3469975,187.662,1212.29,314.645
3474975,197.624,1692.03,419.822
3479975,194.4,1664.42,412.973
3484975,117.474,1804.17,462.086
3489975,94.7524,1455.21,372.709
3494975,95.8519,1450.13,290.477
3499975,180.031,2138.69,343.456
3504975,302.273,1426.58,325.507
3509975,249.455,1177.3,268.63
3514974,4.58853,1378.19,284.052
3519974,162.911,1128.18,269.321
3524974,99.1775,1040.43,259.957
3529974,75.8748,1090.15,259.444
3534974,348.135,1029.39,243.572
3539974,365.284,1080.09,255.57
3544974,241.076,2125.81,429.909
3549974,580.608,1657.39,372.961
3554974,443.993,1932.87,383.207
3559974,524.556,1923.42,444.547
3564974,638.479,2278.09,471.643
3569974,622.426,2220.81,459.785
3574974,633.802,3312.56,577.026
3579973,623.925,4261.22,601.952
3584973,612.858,4185.64,591.275
3589973,573.224,2637.18,480.373
3594973,540.131,2484.93,452.64
3599973,572.876,1817.52,330.858
3604973,125.925,1378.79,278.417
3609973,95.1977,756.663,181.423
3614973,123.11,589.814,119.925
3619973,49.4645,520.793,119.964
3624973,102.634,684.222,168.6
3629973,157.56,1190.6,240.249
3634973,152.84,1492.84,311.043
3639973,120.395,1556.08,328.893
3644972,130.353,1684.8,356.098
3649972,126.365,2054.14,448.442
3654972,114.198,1856.37,405.265
3659972,197.608,1059.5,310.271
3664972,-90.6328,1300.84,341
3669972,-90.4614,1298.38,340.355
3674972,13.3013,775.49,236.985
3679972,-51.4186,192.099,232.373
3684972,-46.1837,172.541,208.715
3689972,-60.7913,253.891,174.071
3694972,-67.5866,282.271,193.529
3699972,-38.0036,408.79,167.877
3704972,-44.8541,185.474,154.202
3709972,-107.383,251.097,170.939
3714971,-113.45,265.285,180.597
3719971,-111.302,299.893,183.102
3724971,-53.6788,322.877,203.054
3729971,49.6964,416.524,177.676
3734971,42.4537,355.82,151.782
3739971,4.36954,673.615,197.525
3744971,-26.6872,379.748,155.486
3749971,-127.67,280.585,169.737
3754971,-17.4464,225.503,153.353
3759971,-55.1021,152.636,133.046
3764971,-92.3634,34.0219,113.49
3769971,-91.5423,33.7195,112.481
3774971,-153.174,160.374,156.493
3779970,-75.1411,138.251,139.646
3784970,-101.472,109.452,122.304
3789970,-111.106,60.524,114.131
3794970,-96.7548,60.3865,104.432
3799970,-104.624,39.6536,115.736
3804970,-111.41,42.2258,123.244
3809970,-119.958,44.9381,110.756
3814970,-104.691,40.371,113.941
3819970,-104.231,-52.444,111.008
3824970,-137.412,-59.6523,115.041
3829970,-137.412,-59.6523,115.041
3834970,-141.671,-149.646,98.8171
3839970,-118.225,-160.834,117.129
3844969,-118.225,-160.834,117.129
3849969,-150.83,-108.587,102.033
3854969,-137.186,-228.018,103.079
3859969,-144.842,-184.606,102.642
3864969,-179.995,-131.443,135.602
3869969,-141.748,-148.271,121.746
3874969,-140.623,-147.093,120.779
3879969,-206.883,-289.984,111.42
3884969,-206.883,-289.984,111.42
3889969,-199.528,-297.691,104.231
3894969,-199.528,-297.691,104.231
3899969,-199.144,-406.01,83.4243
3904969,-199.144,-406.01,83.4243
3909968,-169.41,-354.378,106.264
3914968,-187.184,-347.925,100.532
3919968,-159.943,-404.917,108.253
3924968,-230.179,-134.794,119.914
3929968,-230.179,-134.794,119.914
3934968,-169.944,-211.618,109.168
3939968,-190.748,-612.547,88.8796
3944968,-273.397,-262.109,99.2676
3949968,-180.778,-375.119,86.2915
3954968,-180.778,-375.119,86.2915
3959968,-199.015,-425.009,83.6791
3964968,-225.007,-245.584,105.963
3969968,-180.359,-360.675,92.618
3974967,-180.359,-360.675,92.618
3979967,-181.016,-417.471,80.809
3984967,-210.75,-285.76,65.6674
3989967,-210.75,-285.76,65.6674
3994967,-330.595,-446.85,88.6619
3999967,-232.004,-343.174,77.1922
4004967,-172.246,-435.907,65.0822
4009967,-219.334,-402.847,85.7287
4014967,-190.128,-383.792,86.9857
4019967,-278.461,-335.81,84.652
4024967,-256.594,-533.894,85.8951
4029967,-256.594,-533.894,85.8951
4034967,-277.977,-401.256,69.4327
4039966,-287.664,-756.66,64.8879
4044966,-326.007,-368.18,96.3592
4049966,-265.33,-373.943,106.317
4054966,-285.259,-374.88,98.2482
4059966,-307.967,-328.445,130.819
4064966,-307.967,-328.445,130.819
4069966,-234.372,-183.683,112.871
4074966,-263.362,-166.917,132.103
4079966,-276.488,-145.839,132.278
4084966,-229.186,-149.085,140.936
4089966,-239.911,-176.124,124.097
4094966,-144.881,-118.125,113.638
4099966,-168.696,-106.564,96.4828
4104965,-206.89,-155.081,121.808
4109965,-206.89,-155.081,121.808
4114965,-155.661,105.422,107.773
4119965,-199.058,169.216,102.173
4124965,-147.434,-9.705,124.526
4129965,-102.904,-6.09411,157.306
4134965,-135.743,92.0346,249.282
4139965,-111.831,65.8516,188.008
4144965,-111.561,65.6927,187.554
4149965,-94.442,87.9595,201.316
4154965,-87.6008,81.5878,186.733
4159965,-213.83,6.76535,199.062
4164965,-190.048,78.1168,223.43
4169964,-198.305,-38.8616,138.061
4174964,-147.576,-60.3867,138.265
4179964,-179.952,-73.6347,168.599
4184964,-168.699,-90.3118,139.789
4189964,-167.869,-89.8678,139.102
4194964,-217.193,-113.717,203.943
4199964,-186.768,93.3732,202.452
4204964,-150.27,117.497,190.141
4209964,-129.303,85.1177,194.028
4214964,-188.367,63.6339,180.013
4219964,-153.875,51.9818,147.051
4224964,-254.913,-15.569,177.446
4229964,-291.025,-21.5927,213.691
4234963,-144.201,52.6939,141.501
4239963,-125.362,-89.2505,135.225
4244963,-139.111,-99.0393,150.056
4249963,-179.831,19.2895,247.019
4254963,-171.891,171.628,221.271
4259963,-242.628,137.57,183.578
4264963,-96.9165,-74.7717,141.237
4269963,-72.8915,62.9468,172.042
4274963,-133.163,50.712,153.16
4279963,-118.9,45.2801,136.755
4284963,-96.9243,39.3292,154.13
4289963,-116.875,47.4245,185.855
4294963,-143.808,33.1751,171.605
4299962,-107.953,-17.2452,132.297
4304962,-129.53,-58.7216,142.155
4309962,-81.9445,43.5484,141.626
4314962,-173.734,29.0052,190.717
4319962,-173.389,28.9476,190.338
4324962,-204.737,-35.6984,151.624
4329962,-267.945,45.1396,218.003
4334962,-197.377,159.488,208.204
4339962,-179.537,-4.07905,169.08
4344962,-258.462,128.949,230.512
4349962,-172.165,1.03981,133.983
4354962,-225.014,-3.90453,149.064
4359962,-347.497,21.2694,188.834
4364962,-276.284,16.9106,150.136
4369961,-112.832,-172.735,132.641
4374961,-242.433,106.677,194.175
4379961,-262.806,55.5364,250.047
4384961,-272.465,57.5774,259.237
4389961,-261.998,172.906,270.479
4394961,-176.441,74.1993,213.889
4399961,-157.183,47.9673,199.173
4404961,-146.383,66.1982,206.928
4409961,-144.23,-43.8591,151.765
4414961,-117.686,-65.0845,113.597
4419961,-76.3893,-119.371,101.53
4424961,-101.559,-143.448,114.96
4429961,-114.928,-27.4924,144.504
4434960,-94.7971,-10.3976,137.008
4439960,-92.6736,-10.1646,133.939
4444960,-103.428,-83.9837,146.147
4449960,-136.61,27.8955,181.111
4454960,-120.648,-90.7558,176.166
4459960,-120.648,-90.7558,176.166
4464960,-82.0644,-76.7368,210.254
4469960,-83.5888,30.3922,170.204
4474960,-9.56218,-50.7293,156.001
4479960,-124.573,143.459,183.765
4484960,-120.941,139.276,178.407
4489960,-8.12663,-10.9592,175.621
4494960,-145.032,61.6517,196.167
4499959,-124.289,52.8342,168.111
4504959,-135.904,-20.1024,156.078
4509959,-135.904,-20.1024,156.078
4514959,-86.7945,-54.6585,172.829
4519959,-14.0944,30.3103,149.471
4524959,-14.2297,30.6013,150.906
