1270003,-0.00147426,0.000510079,0
1275003,0.00255734,0.00100351,0
1280003,0.000447381,-0.000613368,0
1285003,-0.000815565,0.000655077,0
1290003,0.000314802,0.000531911,0
1295003,0.00266486,0.000268033,0
1300003,0.00196552,0.00374353,0
1305003,-0.000178062,0.00540237,0
1310003,-0.00141966,0.00560525,0
1315003,-0.000865443,0.000341791,0
1320003,0.00276739,-0.00137617,0
1325003,0.00325252,-0.000120239,0
1330003,-0.00220995,1.51813e-05,0
1335003,-0.00470948,-0.00226335,0
1340003,-0.00480786,-0.000641047,0
1345003,-0.00262637,-0.00200171,0
1350003,-0.00225986,-0.00179528,0
1355003,-0.00167283,-0.00114298,0
1360003,0.00102632,-0.000913807,0
1365003,0.000375225,0.00163986,0
1370003,-0.000199594,-0.00144037,0
1375003,0.000674492,-0.000638103,0
1380003,0.0010948,0.00265986,0
1385003,0.00480174,0.00190685,0
1390003,0.00465928,-0.000852788,0
1395003,-0.00132469,0.00211414,0
1400003,-0.00114225,0.00394209,0
1405003,-0.00678051,0.00355809,0
1410003,-0.00379338,0.0041041,0
1415003,-0.00100581,0.00324934,0
1420003,-0.0048739,0.000283633,0
1425003,-0.00280768,0.00427026,0
1430003,-0.00406201,-0.000473153,0
1435003,0.00418588,-0.000565697,0
1440003,0.00523761,0.00115782,0
1445003,0.00268189,0.00153057,0
1450003,0.0043315,0.000629991,0
1455003,0.00364304,-0.00168022,0
1460003,-0.0019767,-0.000192366,0
1465003,-0.00472993,-0.00318236,0
1470003,-0.0015595,0.00142938,0
1475003,-0.00661924,-0.000874154,0
1480003,-0.00443121,-0.00163875,0
1485003,-0.00493877,-0.00264521,0
1490003,-0.000806455,-0.0065971,0
1495003,-0.000403686,-0.00197134,0
1500003,-0.000568572,-0.00115484,0
1505003,8.73455e-05,-0.00153795,0
1510003,0.00640242,-0.00094302,0
1515003,0.00221238,8.87435e-05,0
1520003,-0.00124534,-0.00121289,0
1525004,0.000478952,-0.00111098,0
1530004,0.000280003,-0.00118653,0
1535004,-0.000333438,-0.000608344,0
1540004,-0.00343285,-0.000701982,0
1545004,-0.00159893,-0.00240566,0
1550004,-0.00424386,0.00192667,0
1555004,-0.00245965,0.000984901,0
1560004,-0.000983333,0.00230341,0
1565004,0.00266924,0.00388227,0
1570004,0.00264891,0.00395413,0
1575004,0.0018827,0.000474443,0
1580004,-0.00232042,0.000655395,0
1585004,-0.00217432,0.00179365,0
1590004,-0.00154125,0.00433692,0
1595004,-0.00419276,0.00168469,0
1600004,-0.00192603,0.00202826,0
1605004,0.00439559,0.00239304,0
1610004,0.00221375,0.00126242,0
1615003,0.00830041,-0.000717118,0
1620003,0.00130966,-0.000177654,0
1625003,0.00185573,-0.000875329,0
1630003,-0.000308929,-0.000119716,0
1635003,-0.00287973,-0.00533914,0
1640003,-0.00332441,-0.00101737,0
1645003,-0.00424646,-0.00350186,0
1650003,-0.00161392,-0.00226406,0
1655003,-0.00357668,-0.0028718,0
1660003,-0.00323558,-0.00320912,0
1665003,-0.00423098,-0.00249517,0
1670003,0.00215123,-8.0428e-05,0
1675003,0.00296824,0.000756092,0
1680002,0.00441381,-0.00214168,0
1685002,0.00688923,-0.00279513,0
1690002,0.00343084,-0.00140001,0
1695002,-0.00319741,0.000426501,0
1700002,-0.00938937,-0.00373155,0
1705002,-0.00529255,-0.000745022,0
1710002,-0.00180124,0.00145271,0
1715002,-0.00372597,0.00207019,0
1720002,-0.00348722,0.00491688,0
1725002,0.00291816,0.00138382,0
1730002,0.00202553,0.000421773,0
1735002,0.00118387,0.00257848,0
1740002,-0.000557451,0.00491201,0
1745001,0.00243833,0.00361626,0
1750001,-0.00101629,0.00110512,0
1755001,0.00164708,0.00372998,0
1760001,-3.62633e-05,0.00208696,0
1765001,0.00340503,0.00306393,0
1770001,-0.00294127,0.00273137,0
1775001,-0.00170429,0.00160954,0
1780001,-0.000784158,-0.00307365,0
1785001,-0.00109939,-0.000569542,0
1790001,0.000256054,-0.0032036,0
1795001,0.00644192,-0.000617826,0
1800001,0.00858398,-0.000140017,0
1805001,0.00785926,0.000314502,0
1810000,-0.00481371,-0.0126223,0
1815000,-0.00830367,-0.00857281,0
1820000,-0.0120973,-0.00229914,0
1825000,-0.0117358,-0.00103196,0
1830000,-0.00861186,-0.000934707,0
1835000,-0.0168503,0.00264567,0
1840000,-0.00829501,0.00578337,0
1845000,-0.0116031,0.0088127,0
1850000,-0.00934765,0.00914499,0
1855000,-0.00661575,0.0114576,0
1860000,-0.00615866,0.0131974,0
1865000,-0.00076513,0.0129854,0
1870000,0.0014644,0.0137958,0
1875000,0.00891416,0.016436,0
1879999,0.00811174,0.0174832,0
1884999,0.00987766,0.0142559,0
1889999,0.0176347,0.0158427,0
1894999,0.0234325,0.0161953,0
1899999,0.0231128,0.0161297,0
1904999,0.0204486,0.0168279,0
1909999,0.020224,0.0189557,0
1914999,0.0160058,0.0175893,0
1919999,0.00920667,0.022021,0
1924999,0.0180371,0.0237522,0
1929999,0.0195845,0.0220877,0
1934999,0.0248684,0.0209182,0
1939999,0.0197151,0.0144902,0
1944998,0.0214273,0.0130218,0
1949998,0.0206734,0.00805035,0
1954998,0.0253465,0.00630224,0
1959998,0.0229081,0.00320056,0
1964998,0.02809,0.00377337,0
1969998,0.0291771,0.00541872,0
1974998,0.0261108,1.8254e-07,0
1979998,0.0211699,0.000262233,0
1984998,0.0239071,0.00105554,0
1989998,0.0239936,-0.000957938,0
1994998,0.0251758,0.00456751,0
1999998,0.026474,-0.0016133,0
2004998,0.0399485,-0.00325486,0
2009997,0.0384665,-0.00522196,0
2014997,0.0255811,0.00269929,0
2019997,0.0286586,0.00490829,0
2024997,0.0314645,0.00361097,0
2029997,0.0363437,0.00749375,0
2034997,0.0344316,0.0094016,0
2039997,0.033111,0.0106621,0
2044997,0.0383249,0.010699,0
2049997,0.0434666,0.00750828,0
2054997,0.0437402,0.00451042,0
2059997,0.0403216,0.00701802,0
2064997,0.0488602,0.0107514,0
2069997,0.0587488,0.00830381,0
2074996,0.0559759,0.0149129,0
2079996,0.0465151,0.00933832,0
2084996,0.0442815,0.0118849,0
2089996,0.0454104,0.0151749,0
2094996,0.0374408,0.0204314,0
2099996,0.0631636,0.0374957,0
2104996,-0.080729,0.0360836,0
2109996,-0.0458524,0.0292809,0
2114996,-0.0420593,0.035885,0
2119996,-0.0525721,0.0408074,0
2124996,-0.0149375,0.0372052,0
2129996,0.0101689,0.0312213,0
2134996,0.03475,0.0273267,0
2139995,0.0518319,0.0178385,0
2144995,0.0585329,0.0188415,0
2149995,0.0650463,0.00806278,0
2154995,0.0610982,0.011533,0
2159995,0.056854,0.0139375,0
2164995,0.0539952,0.025092,0
2169995,0.0414722,0.0349516,0
2174995,0.0358796,0.0192951,0
2179995,0.0196514,0.0287957,0
2184995,-0.00419402,0.0355123,0
2189995,-0.0130012,0.0341867,0
2194995,-0.0295147,0.0283571,0
2199995,-0.0346358,0.0270559,0
2204994,-0.0327164,0.0257786,0
2209994,-0.0335076,0.024448,0
2214994,-0.0227316,0.0135459,0
2219994,-0.0138059,0.00147083,0
2224994,-0.00632545,0.000378592,0
2229994,0.0139228,-0.00916904,0
2234994,0.019813,-0.013295,0
2239994,0.0256081,-0.0202423,0
2244994,0.014565,-0.0210727,0
2249994,0.0125387,-0.0246511,0
2254994,-0.000793507,-0.0275342,0
2259994,-0.0191,-0.023848,0
2264994,-0.023431,-0.0279992,0
2269993,-0.0236169,-0.0254761,0
2274993,-0.0259897,-0.0199991,0
2279993,-0.0193221,-0.0140671,0
2284993,-0.0163114,-0.0114021,0
2289993,-0.0142286,-0.00560394,0
2294993,-0.0115814,-0.00299205,0
2299993,-0.0147376,-0.00386552,0
2304993,-0.0107389,-0.000547443,0
2309993,-0.00943117,0.00660308,0
2314993,-0.0122457,0.010787,0
2319993,-0.0205173,0.0172192,0
2324993,-0.0201327,0.013669,0
2329993,-0.0240279,0.012068,0
2334992,-0.0207295,0.0126592,0
2339992,-0.0271395,0.00963791,0
2344992,-0.0367084,0.00977802,0
2349992,-0.0287233,0.00834739,0
2354992,-0.0321863,0.00846591,0
2359992,-0.0305269,0.00411952,0
2364992,-0.030873,0.00533947,0
2369992,-0.0331669,0.00390194,0
2374992,-0.0320443,0.00209456,0
2379992,-0.039811,0.00672839,0
2384992,-0.0370508,-0.00225994,0
2389992,-0.0348839,-0.000310237,0
2394992,-0.0355048,-0.00633844,0
2399991,-0.032273,-0.00436004,0
2404991,-0.0336121,-0.00142892,0
2409991,-0.0341111,0.000932897,0
2414991,-0.0349408,-0.00667213,0
2419991,-0.035096,-0.0115749,0
2424991,-0.0460025,-0.00860095,0
2429991,-0.042879,-0.00274884,0
2434991,-0.0400418,-0.00697178,0
2439991,-0.0443765,-0.00767974,0
2444991,-0.0324356,-0.00540698,0
2449991,-0.0318294,-0.00695256,0
2454991,-0.0357587,-0.0049461,0
2459991,-0.0352772,0.000551914,0
2464990,-0.0384688,-0.00343872,0
2469990,-0.0431881,-0.000131816,0
2474990,-0.0453001,-0.00209547,0
2479990,-0.0480519,-0.00048788,0
2484990,-0.0503509,0.00400586,0
2489990,-0.0467056,0.00278947,0
2494990,-0.0517544,-0.000704703,0
2499990,-0.0518079,-0.00090719,0
2504990,-0.0544148,0.00362726,0
2509990,-0.0552371,0.000904886,0
2514990,-0.047718,0.00495259,0
2519990,-0.0501062,0.00293338,0
2524990,-0.0554823,0.00551485,0
2529990,-0.0593345,0.00525054,0
2534989,-0.0536541,-0.00390589,0
2539989,-0.0514265,-0.00125592,0
2544989,-0.0537653,-0.00483158,0
2549989,-0.0543136,-0.0014212,0
2554989,-0.0503448,-0.00651704,0
2559989,-0.0518316,-0.00651779,0
2564989,-0.0592282,-0.00728367,0
2569989,-0.0478649,-0.0108261,0
2574989,-0.0394481,-0.0107301,0
2579989,-0.0384082,-0.00506143,0
2584989,-0.0300122,-0.0105867,0
2589989,-0.0166416,-0.00909261,0
2594989,-0.0117367,-0.0128178,0
2599988,0.00122382,-0.0063175,0
2604988,0.0168492,-0.00381575,0
2609988,0.0111146,-0.00385552,0
2614988,0.00726247,-0.00258658,0
2619988,0.0169717,0.00191183,0
2624988,-9.55576e-05,-0.00359614,0
2629988,-0.00786029,-0.00145299,0
2634988,-0.0216843,0.00179302,0
2639988,-0.0164655,0.00376829,0
2644988,-0.0188399,-0.000442092,0
2649988,-0.0152016,0.00567578,0
2654988,-0.00974321,0.00497114,0
2659988,-0.0034252,0.000723604,0
2664987,0.000360404,-0.0014752,0
2669987,0.00735763,-0.00246753,0
2674987,0.012297,-0.00143886,0
2679987,0.0205675,-0.000110893,0
2684987,0.0232583,-0.00444257,0
2689987,0.0137479,-0.0050941,0
2694987,0.0211205,-0.00603611,0
2699987,0.0224648,-0.00667249,0
2704987,0.0205385,-0.0060576,0
2709987,0.0237862,-0.0100713,0
2714987,0.0272824,-0.00640244,0
2719987,0.0162203,-0.00617164,0
2724987,0.0153156,-0.00260667,0
2729986,0.0315329,-0.0019967,0
2734986,0.0299812,-0.00283016,0
2739986,0.0114237,0.000756056,0
2744986,0.0173523,0.00185005,0
2749986,0.0216026,-0.000781675,0
2754986,0.0327022,-0.00366621,0
2759986,0.0253931,-0.00298677,0
2764986,0.0450105,-0.00328255,0
2769986,0.0527854,0.000716624,0
2774986,0.0450507,-0.00252285,0
2779986,0.0456778,3.36273e-06,0
2784986,0.0397652,0.00771937,0
2789986,0.0397782,0.0079591,0
2794985,0.0308089,0.00389942,0
2799985,0.0232038,0.00502172,0
2804985,0.024028,0.00721264,0
2809985,0.0416612,0.00133432,0
2814985,0.0585383,-0.0039711,0
2819985,0.0645501,-0.00649554,0
2824985,0.0460967,-0.00120996,0
2829985,0.0451465,0.00256284,0
2834985,0.065593,-0.00454532,0
2839985,0.0631557,-0.00538168,0
2844985,0.0633598,0.000955781,0
2849985,0.0639612,-0.000209393,0
2854985,0.0537981,0.0023074,0
2859984,0.0513364,-0.000601156,0
2864984,0.0619084,-0.00208422,0
2869984,0.0601201,-0.00680992,0
2874984,0.0566907,-0.00134464,0
2879984,0.0579593,-0.00197057,0
2884984,0.0628596,-0.00140892,0
2889984,0.0583004,0.00102543,0
2894984,0.0516641,-0.00696477,0
2899984,0.0578442,-0.00124376,0
2904984,0.0576684,-0.00365435,0
2909984,0.0458694,-0.000557763,0
2914984,0.0199509,0.00701943,0
2919984,0.0124921,-0.00127176,0
2924983,-0.0119084,0.00366994,0
2929983,-0.0127061,0.0017656,0
2934983,0.012371,0.000212055,0
2939983,0.0456802,0.00131736,0
2944983,0.0717034,-0.00229439,0
2949983,0.0748028,-0.00374644,0
2954983,0.0646935,-0.0102102,0
2959983,0.0479968,-0.00548313,0
2964983,0.0531866,-0.00597556,0
2969983,0.0367503,-0.00463496,0
2974983,0.00835805,-7.44058e-05,0
2979983,-0.000590044,-0.0031706,0
2984983,0.000463351,-0.00406631,0
2989982,-0.0097153,-0.00749377,0
2994982,-0.0176523,0.00136214,0
2999982,-0.00295354,-0.00369214,0
3004982,0.0160416,-0.00575043,0
3009982,0.0296634,-0.00479635,0
3014982,0.027877,-0.00612818,0
3019982,0.0203039,-0.00430288,0
3024982,0.0118441,-0.000932651,0
3029982,0.0104306,-0.00136791,0
3034982,0.00460746,-0.000110305,0
3039982,0.000154389,0.00192358,0
3044982,-0.00852876,-0.000553435,0
3049982,-0.00233683,-0.00156754,0
3054981,0.000386896,0.00211059,0
3059981,-0.00158726,-0.0039475,0
3064981,-0.00482584,-0.00044856,0
3069981,-0.0029782,-0.00197434,0
3074981,-0.000633923,-0.00195191,0
3079981,-0.00035576,-0.004231,0
3084981,0.00763862,-0.00482716,0
3089981,0.00398263,-0.00421313,0
3094981,-0.000513578,-0.00416854,0
3099981,-0.000712974,-0.00737225,0
3104981,-0.00793282,-0.00521377,0
3109981,-0.0180446,-0.0030947,0
3114981,-0.0189264,-0.00431615,0
3119981,-0.017336,-0.00589316,0
3124980,-0.018718,-0.00582001,0
3129980,-0.024709,-0.00585299,0
3134980,-0.0227596,-0.00455002,0
3139980,-0.0107569,-0.00532698,0
3144980,-0.0089137,-0.00236972,0
3149980,-0.0077168,-0.00650489,0
3154980,-0.0137186,-0.00718673,0
3159980,-0.0139063,-0.00675012,0
3164980,-0.0183832,-0.00746073,0
3169980,-0.0213719,-0.00484111,0
3174980,-0.0233278,-0.00351355,0
3179980,-0.02344,-0.00853294,0
3184980,-0.0331214,-0.00754832,0
3189979,-0.0351915,-0.00698838,0
3194979,-0.0268913,-0.00564313,0
3199979,-0.0160811,-0.0084368,0
3204979,-0.0139129,-0.00641824,0
3209979,-0.024941,-0.0032729,0
3214979,-0.0214652,-0.00228778,0
3219979,-0.027958,-0.00538773,0
3224979,-0.0382498,-0.00174345,0
3229979,-0.0335731,-0.00228258,0
3234979,-0.02892,0.000906441,0
3239979,-0.0283725,-0.00372233,0
3244979,-0.0295794,0.00112018,0
3249979,-0.0290195,-0.0040728,0
3254978,-0.0401085,-0.00570682,0
3259978,-0.0421341,-0.00443573,0
3264978,-0.0409087,-0.00458778,0
3269978,-0.0389854,-0.00548302,0
3274978,-0.0349975,-0.00521378,0
3279978,-0.0270809,-0.00332868,0
3284978,-0.0286533,-0.00592435,0
3289978,-0.0360392,-0.00594788,0
3294978,-0.0247097,-0.00681922,0
3299978,-0.0175548,-0.00947171,0
3304978,-0.0156863,-0.0111613,0
3309978,-0.0135774,-0.0105215,0
3314978,-0.00890219,-0.012972,0
3319977,-0.00877191,-0.0104365,0
3324977,-0.0135931,-0.0113731,0
3329977,-0.013371,-0.0117162,0
3334977,-0.0151465,-0.00854571,0
3339977,-0.0125793,-0.00858447,0
3344977,-0.00794232,-0.013975,0
3349977,-0.0168329,-0.00984108,0
3354977,-0.0104365,-0.00864259,0
3359977,-0.0125871,-0.009976,0
3364977,-0.0112937,-0.00989556,0
3369977,-0.00579973,-0.00853577,0
3374977,0.00176297,-0.0115146,0
3379977,0.00839376,-0.0102815,0
3384976,0.00256707,-0.00776896,0
3389976,0.00171307,-0.00830623,0
3394976,0.00188637,-0.0103992,0
3399976,0.00591666,-0.0106694,0
3404976,0.00827799,-0.00603338,0
3409976,0.000307111,-0.00926386,0
3414976,0.0132988,-0.00631195,0
3419976,0.0217783,-0.00820974,0
3424976,0.014576,-0.0125409,0
3429976,0.00439279,-0.00940075,0
3434976,0.0026122,-0.0108395,0
3439976,0.00976082,-0.0102329,0
3444976,0.0213056,-0.00740068,0
3449975,0.0130427,-0.00884462,0
3454975,0.00714939,-0.0115161,0
3454975,0.00714464,-0.0115871,0
3464975,0.0293111,-0.0132722,0
3469975,0.0400378,-0.0149756,0
3474975,0.0395799,-0.0122478,0
3479975,0.0470259,-0.013285,0
3484975,0.0326834,-0.0123838,0
3489975,0.0255868,-0.0157529,0
3494975,0.0314377,-0.0113009,0
3499975,0.0352203,-0.00986109,0
3504975,0.0234597,-0.0213744,0
3509975,0.023071,-0.0168153,0
3514974,0.0232455,-0.0152105,0
3519974,0.0231441,-0.00512145,0
3524974,0.0257018,-0.00887222,0
3529974,0.0248174,-0.00873093,0
3534974,0.0276424,-0.00701233,0
3539974,0.0417941,-0.0122871,0
3544974,0.0451093,-0.00751118,0
3549974,0.0475305,0.00148951,0
3554974,0.0495915,-0.00635257,0
3559974,0.0537603,-0.0108605,0
3564974,0.0520895,-0.00953266,0
3569974,0.0580208,-0.00869497,0
3574974,0.0623395,-0.013001,0
3579973,0.0634091,-0.00912538,0
3584973,0.0579048,-0.0101556,0
3589973,0.0523567,-0.00944423,0
3594973,0.0440753,-0.00269208,0
3599973,0.0293346,-0.00113269,0
3604973,0.0141856,-0.00528975,0
3609973,0.00417815,-0.00368406,0
3614973,0.00410639,-0.00165867,0
3619973,0.0107845,-0.00499506,0
3624973,0.0187125,-0.00589799,0
3629973,0.0309917,-0.00682063,0
3634973,0.0283648,-0.00731643,0
3639973,0.0351076,-0.00934357,0
3644972,0.047552,-0.0143298,0
3649972,0.040606,-0.0125151,0
3654972,0.0273115,-0.011337,0
3659972,0.0262315,-0.0135479,0
3664972,0.0260093,-0.0159595,0
3669972,0.0177254,-0.0144297,0
3674972,0.0154399,-0.014846,0
3679972,0.0110176,-0.0110606,0
3684972,0.0028281,-0.0143491,0
3689972,0.00685729,-0.0181016,0
3694972,0.00441954,-0.013028,0
3699972,0.0022152,-0.012911,0
3704972,0.00323048,-0.0133926,0
3709972,0.00568675,-0.0114584,0
3714971,0.00721292,-0.0136844,0
3719971,0.0115798,-0.0197189,0
3724971,0.0143976,-0.0124945,0
3729971,0.00783381,-0.0112956,0
3734971,0.0139147,-0.00418796,0
3739971,0.00778901,-0.00203435,0
3744971,0.00622482,-0.00818883,0
3749971,0.00527193,-0.00713313,0
3754971,0.00107426,-0.00636627,0
3759971,-0.00901615,-0.00703415,0
3764971,-0.00532257,-0.0107097,0
3769971,0.00287324,-0.00676461,0
3774971,0.000106251,-0.00611247,0
3779970,-0.00344795,-0.0093995,0
3784970,-0.005369,-0.00911601,0
3789970,-0.00583239,-0.00979671,0
3794970,-0.00754626,-0.00975615,0
3799970,-0.00473983,-0.0145624,0
3804970,-0.00552253,-0.00939589,0
3809970,-0.00780191,-0.0145475,0
3814970,-0.00734381,-0.0120391,0
3819970,-0.00285116,-0.0133985,0
3824970,-0.0125631,-0.0127325,0
3829970,-0.0151685,-0.0122758,0
3834970,-0.0183534,-0.0118981,0
3839970,-0.0112911,-0.0133362,0
3844969,-0.0185733,-0.0122372,0
3849969,-0.0164562,-0.0148647,0
3854969,-0.0158983,-0.0116442,0
3859969,-0.0138313,-0.0179169,0
3864969,-0.00163579,-0.0140953,0
3869969,-0.00704009,-0.0125232,0
3874969,-0.0156382,-0.00915447,0
3879969,-0.0200158,-0.0123807,0
3884969,-0.0169442,-0.0134905,0
3889969,-0.0229063,-0.0127555,0
3894969,-0.0300584,-0.0120558,0
3899969,-0.0354537,-0.0105805,0
3904969,-0.0227778,-0.0116045,0
3909968,-0.0231164,-0.0181351,0
3914968,-0.0194175,-0.0142288,0
3919968,-0.0164974,-0.0142041,0
3924968,-0.0147474,-0.0165615,0
3929968,-0.0173947,-0.0126256,0
3934968,-0.0303022,-0.00946208,0
3939968,-0.0359211,-0.0127974,0
3944968,-0.031576,-0.0204624,0
3949968,-0.0312536,-0.0148087,0
3954968,-0.030014,-0.0135288,0
3959968,-0.0214096,-0.0141791,0
3964968,-0.0128575,-0.0135164,0
3969968,-0.0169542,-0.00826972,0
3974967,-0.0265789,-0.00670932,0
3979967,-0.0269893,-0.00984941,0
3984967,-0.0353289,-0.00712445,0
3989967,-0.0363058,-0.00626249,0
3994967,-0.0346082,-0.00611508,0
3999967,-0.0374805,-0.00682848,0
4004967,-0.0373859,-0.00682236,0
4009967,-0.0269498,-0.00648326,0
4014967,-0.0386624,-0.0105123,0
4019967,-0.0409813,-0.0127023,0
4024967,-0.0389087,-0.0143927,0
4029967,-0.0465886,-0.0116529,0
4034967,-0.0503943,-0.0102391,0
4039966,-0.0438238,-0.015399,0
4044966,-0.0338294,-0.0235255,0
4049966,-0.0350179,-0.0197301,0
4054966,-0.0257551,-0.0222679,0
4059966,-0.0188511,-0.0215091,0
4064966,-0.00988902,-0.0210457,0
4069966,-0.0089979,-0.013817,0
4074966,-0.0130517,-0.0208688,0
4079966,-0.0103566,-0.0157553,0
4084966,-0.0129672,-0.0162957,0
4089966,-0.0119221,-0.0172867,0
4094966,-0.0170996,-0.0168059,0
4099966,-0.0131493,-0.0151448,0
4104965,-0.0124759,-0.0200745,0
4109965,-0.0145827,-0.0155757,0
4114965,-0.0168633,-0.0150489,0
4119965,-0.00654643,-0.0198307,0
4124965,0.0116247,-0.0160756,0
4129965,0.0159883,-0.0113313,0
4134965,0.0118789,-0.0131561,0
4139965,0.00548659,-0.0148378,0
4144965,0.0103567,-0.00949827,0
4149965,0.00707888,-0.0111133,0
4154965,0.00534799,-0.0196135,0
4159965,0.0092748,-0.021142,0
4164965,-0.00484827,-0.0122649,0
4169964,-0.00731686,-0.0140487,0
4174964,-0.000278899,-0.0176655,0
4179964,-0.00736554,-0.012853,0
4184964,-0.0076928,-0.0161638,0
4189964,0.00338451,-0.0181647,0
4194964,0.00398703,-0.0186725,0
4199964,0.00448384,-0.0192002,0
4204964,0.00683311,-0.018823,0
4209964,0.00323672,-0.0150709,0
4214964,-0.00434377,-0.0161493,0
4219964,-0.0034263,-0.0252225,0
4224964,0.00143686,-0.0203088,0
4229964,-0.00376629,-0.0158477,0
4234963,-0.00757483,-0.0189885,0
4239963,-0.0039213,-0.0199006,0
4244963,0.012001,-0.0125028,0
4249963,0.0108659,-0.0117798,0
4254963,0.00453955,-0.0117277,0
4259963,0.000103373,-0.00416784,0
4264963,0.00509638,-0.0116073,0
4269963,0.00360533,-0.00785577,0
4274963,-0.000908315,-0.00876603,0
4279963,-0.000213688,-0.00407885,0
4284963,0.0062862,-0.0101035,0
4289963,0.00374814,-0.00895876,0
4294963,-0.00234153,-0.013317,0
4299962,-0.00268821,-0.0111594,0
