760001,0.0349045,-0.0194263,0.0883102,0.0637817,0.00944138,0.0165558,0.0358582,-0.0015974,-0.103119,-0.0309229,-0.0131989,-0.00865459
765001,-0.0284863,-0.030508,0.0294113,-0.0391865,-0.00602722,0.0209427,-0.0211382,-0.000963211,-0.0490851,-0.0905895,-0.0313854,-0.000400543
770001,-0.00982761,0.00373363,0.0138855,-0.0359964,0.00710487,-0.0461292,0.014534,-0.0367403,-0.00353272,0.0303984,0.015974,0.00901222
775001,-0.0155735,0.00955105,-0.0303364,0.010767,-0.0284958,0.0213146,-0.0151873,0.0204182,0.00832558,-0.0743484,-0.0351429,-0.00404835
780001,0.00873089,0.029335,0.0012207,0.0337744,0.00880241,-0.0232315,-0.0144053,0.0216866,0.0663567,0.0168896,0.0155163,-0.0216341
785001,-0.0127172,-0.0194502,-0.0237942,-0.0100851,0.0243568,-0.0112247,-0.00342369,-0.00114918,-0.0686419,-0.0538826,-0.00914574,-0.00756264
790001,0.00764847,0.0297737,0.04632,-0.0913906,-0.0267887,0.0169706,-0.0078392,0.0276279,0.0352097,0.0909758,-0.0160313,0.00778675
795001,-0.0153065,-0.0319815,-0.0158978,0.0364161,-0.00793457,0.00165939,-0.00751495,-0.0163507,0.0690269,0.0260401,0.00454903,0.0305033
800001,0.0163651,0.0043869,-0.128304,-0.061245,-0.0221443,-0.00606537,0.0218534,-0.00954628,0.0393963,0.039382,0.0120163,-0.0364351
805001,-4.76837e-05,0.0343418,-0.0363577,-0.0573206,-0.0163269,-0.0152874,0.0320244,0.00748634,-0.0433445,-0.0255919,0.0254726,-0.00409603
810001,-0.012536,-0.0436163,0.144243,0.144606,0.0383854,0.0501299,-0.000538826,-0.0263119,0.00414848,0.0208426,-0.0380039,0.0115204
815001,0.000967979,-0.000767708,0.01894,0.0238991,0.0284481,-0.0547647,-0.0346375,0.0183725,0.0343609,-0.0578499,0.0201511,-0.0533199
820001,0.00418186,-0.0135899,0.019598,0.0515461,0.00884056,0.0733757,0.00955582,-0.0118446,-0.0149059,0.0779724,0.0139999,0.0697088
825001,0.0280952,0.00982761,-0.088405,-0.0201416,0.0023365,-0.0352335,0.0173712,-0.00869751,-0.131776,-0.149593,-0.0251293,-0.0496769
830001,0.01719,0.0123692,0.062294,-0.0445032,-0.0251389,-0.0231361,-0.0209951,-0.00289917,0.163136,0.0441599,0.0294685,0.0612593
835001,-0.0150251,0.0280952,0.0117493,0.00313282,-0.0230598,-0.00656128,0.0147772,0.0327253,-0.0099659,0.0949097,-0.00701904,-0.0416374
840001,0.00113487,-0.00509739,-0.00361443,0.0187635,0.0073719,0.0135088,-8.10623e-05,0.00868797,0.0373745,-0.0798559,-0.0311852,-0.0142908
845001,0.0308228,-0.0294924,-0.0338268,-0.0109005,-0.00580788,0.00909805,0.00084877,-0.0430727,-0.166989,-0.066514,-0.0179577,0.0881863
850001,-0.015707,-0.0199366,0.0434589,0.0492716,0.033617,-0.00712872,-0.0510216,0.0330591,0.144129,0.136333,0.0126934,-0.0332069
855001,-0.040307,0.0116253,-0.00601768,-0.142684,-0.0623226,0.00763416,0.0651693,-0.0212479,-0.115597,-0.0523329,0.0254631,-0.00879288
860001,-0.0107479,0.00675201,0.0177383,0.0223827,0.0359154,-0.0252199,-0.0135088,-0.00265121,-0.0548873,-0.0434399,-0.00709534,-0.00368595
865001,0.0144148,0.024395,-0.0522709,0.0672626,0.024538,-0.0217438,-0.047245,0.0112438,0.115404,0.0320148,-0.00159264,-0.00697613
870001,0.00043869,-0.0142097,-0.0344766,-0.00800133,0.0106716,0.0613356,0.0340843,0.0193691,0.0294971,0.0346899,0.00575066,-0.00666618
875001,-0.0205326,-0.00621796,-0.0631872,-0.0341749,-0.0243473,0.0142813,-0.021863,-0.0362206,-0.100658,-0.0161982,0.0274467,0.0396633
880001,0.0150156,-0.0131702,0.0490284,0.0269985,0.00415802,-0.0460386,-0.0236654,-0.00751972,-0.00372245,-0.0349474,-0.0564289,-0.0101423
885001,0.0165939,0.00998974,0.0785255,0.0184679,0.00955582,0.0197744,0.0380707,0.0095892,-0.0175383,-0.00234127,0.011034,-0.0200176
890001,-0.0132179,0.0363302,-0.0889669,0.0126028,0.0106621,-0.106397,0.0243092,-0.00446796,0.0572395,0.131011,0.0597382,-0.0238323
895001,-0.031209,0.00384331,0.0472927,0.0399828,0.00918388,0.0478888,-0.0130653,0.0213337,0.00491142,0.00864029,0.00257492,0.0131416
900001,0.0207996,-0.026989,0.0264263,-0.0163174,0.00371933,0.00961781,0.0180435,0.0096941,-0.0453062,-0.0744009,-0.0163746,0.0608063
905001,0.0344467,0.0217485,-0.0654686,-0.00514984,-0.0243473,0.0679827,0.0121069,0.0035429,0.093298,0.110388,0.0053215,-0.0786686
910001,-0.00505447,0.0264549,-0.00812947,-0.102916,-0.0493717,-0.0472498,-0.0158691,-0.0106525,-0.0844565,-0.111227,-0.0229836,-0.00184536
915001,0.00741959,-0.0290251,0.0217628,0.070591,0.0199699,0.019412,-0.00978947,-0.0191069,-0.00381942,0.0066185,-0.00447273,0.0441647
920001,-0.0158501,-0.0074625,0.0618744,0.0269365,0.0185108,-0.00255585,0.00631332,-0.0199652,0.0751591,0.0619936,0.00808716,-0.0589132
925001,-0.00911236,0.00711918,-0.037365,0.0121641,0.00386238,0.00681877,-0.00905037,0.0420046,-0.0651753,-0.0766706,0.00187874,0.0207901
930001,0.0218201,0.0172615,-0.144168,-0.118155,-0.0289822,-0.00930309,0.0224733,0.00761986,0.0859356,0.0613689,-0.0166893,0.0456285
935001,-0.0576448,-0.0235081,0.0706005,0.0433779,-0.00632286,0.0294828,-0.0301647,-0.0148058,-0.0838249,-0.0257444,0.000867844,-0.0422239
940001,0.0225735,0.00793934,0.149021,-0.0325441,0.0131989,-0.0121117,-0.00567913,0.00536442,0.0539303,0.00439644,0.0133419,-0.000529289
945001,0.00833511,-0.0215197,-0.0394058,0.0847006,0.0165653,-0.0307274,0.00468731,-0.00326157,-0.0385326,-0.0154018,0.0178623,0.0439453
950001,-0.0236607,-0.0102139,-0.0554896,0.0352716,0.0197124,0.0264788,-0.0123453,-0.0428009,0.0561714,0.0150442,-0.000715256,-0.0337172
955001,0.0268745,-0.00215054,-0.0332928,-0.0278044,0.00153542,0.012722,0.0148869,0.034585,0.00169754,0.000734329,-0.00836372,0.00422955
960001,0.0135136,-0.00105858,0.00311852,-0.0097847,-0.00471115,-0.0207567,0.0115299,-0.0323677,-0.0778365,-0.0265694,-0.0225258,-0.0259066
960001,-0.010066,0.0217295,-0.0075372,-0.0380373,-0.0285149,-0.00108719,0.00733852,-0.0167608,0.141125,-0.110168,-0.0131702,0.0348425
970001,-0.00235081,0.00962734,0.0169277,-0.0319338,-0.0164795,0.0304508,-0.0239468,0.0436115,-0.0285149,0.0250053,0.00567436,0.0427961
975001,0.01019,-0.010314,0.0161266,0.0496817,0.0451088,-0.0275612,0.0401926,0.00995159,-0.176196,-0.0426483,-0.00579834,-0.0969267
980001,-0.00687122,-0.00376225,0.0208855,-0.000576973,-0.00900269,0.00635147,0.00454903,0.0301218,0.165892,0.145917,0.0359058,0.0779009
985001,-0.0201941,0.0207567,-0.0605904,-0.0751829,-0.0369549,-0.0158978,-0.0256014,-0.0332308,-0.0345135,-0.0223494,-0.0109196,-0.0566626
990001,-0.00491619,-0.016098,-0.0275464,0.0235271,0.0188065,0.00743389,-0.0228119,0.0068903,0.026226,0.00504494,0.0314617,0.0165176
995001,-0.000519753,-0.00118732,0.0910378,0.0100231,0.0083065,0.00570774,0.00883102,0.0338888,-0.151806,-0.148249,-0.0527763,-0.0530672
1000002,-0.0110626,0.00322819,0.0491905,-0.0258636,-0.00480652,0.0132465,-0.0118065,-0.00709057,0.135651,0.113339,0.0254154,0.0492525
1005002,0.0167274,-0.0165462,0.00618935,-0.00173092,0.00109673,-0.0144053,-0.00182629,-0.0105047,-0.0578416,-0.0155687,0.0132656,-0.0177717
1010002,0.0100422,-0.0173569,-0.014925,0.034461,0.0187111,0.0225306,-0.009408,-0.0255585,-0.058514,-0.0839806,0.00212669,0.0596094
1015002,-0.00466824,-0.0168467,-0.0263882,0.0164557,0.00749588,-0.0104618,0.0133324,0.0231218,0.144606,0.127783,0.0102711,0.019455
1020002,0.0101757,0.0322485,0.0445461,0.0417995,-0.00238419,0.0134516,0.0582886,-0.0269222,-0.0376415,-0.0266409,-0.00761986,-0.0208664
1025002,0.0181341,-0.0138998,0.00595093,-0.00948429,-0.00523567,0.0392818,-0.0272846,-0.0198078,-0.0840452,-0.0117731,0.000562668,0.00526428
1030002,-0.0147533,-0.0329638,0.0226402,0.018363,0.00243187,-0.0696659,-0.00899315,0.00868797,0.0944233,0.0171709,-0.00869751,0.0181961
1035002,0.0368834,0.0370073,-0.0485897,-0.0179386,-0.0100422,-0.00730515,0.00775814,-0.00463963,-0.0142288,-0.0251627,-0.0384331,-0.0267506
1040002,0.0112343,-0.0415897,0.0512123,-0.0257111,-0.010252,0.0251484,-0.0156355,0.0140667,0.053072,-0.0530434,0.00145912,-0.0151396
1045002,-0.0451612,0.0540257,-0.0102615,0.10942,0.0561428,-0.0291777,-0.0121498,0.0227499,-0.0393391,0.0879049,0.0698185,0.0422525
1050002,-0.00435829,-0.0195694,-0.135126,-0.114093,-0.0620651,0.00526428,0.023613,-0.0251055,0.018425,-0.00391006,-0.0161457,-0.0725508
1055002,0.00275135,0.0387287,0.0648403,0.0164843,0.0215149,-0.000677109,-0.0165796,0.0415707,-0.111083,-0.0162792,-0.030098,0.0151634
1060002,0.0131512,-0.00395775,0.0788689,-0.0363731,-0.00519753,0.00284672,0.0109339,-0.00286579,0.0308895,0.105858,0.00160217,-0.0240517
1065002,-0.0156069,-0.0265741,-0.0193405,-0.0299311,-0.0303745,-0.0122547,0.00751495,-0.0217295,-0.00351437,-0.0733757,-0.0286102,0.0325584
1070002,-0.0365067,0.0185061,-0.0999244,-0.0136375,0.0128174,0.0428772,-0.02244,0.0105286,0.0647354,0.0229406,0.0478554,0.0244665
1075002,0.0246954,-0.0162125,0.0110722,0.0618601,-0.0233173,-0.00133991,0.0226021,0.00715733,0.0515556,-0.0563335,-0.0218868,-0.0200081
1080002,0.0114202,-0.0263214,0.0457954,-0.0209522,-0.00844955,0.023241,0.00240326,-0.000987053,0.000457764,-0.0028944,-0.014801,0.0223351
1085002,0.00843525,0.0136757,-0.0607979,-0.0154352,0.00600815,-0.0215816,-0.0344181,-0.0413942,-0.113711,-0.000581741,-0.0419712,-0.0129509
1090002,-0.027957,-0.0147724,0.0754642,0.0304842,0.0126266,-0.0121737,-0.00585556,0.00712395,0.0573444,0.041604,0.0350475,0.00645161
1095002,0.0123405,0.0210476,-0.0937409,-0.0109291,0.00302315,0.00330925,0.035696,0.0384808,0.0508022,-0.0128508,0.0222969,-0.0150585
1100002,0.000462532,0.0232077,0.0847912,0.0208092,0.00457764,-0.0404882,-0.0235271,-0.016613,-0.201069,-0.111995,-0.0197315,0.0294685
1105002,0.00480652,-0.00326157,0.0189877,-0.00225544,0.0162888,-0.0184488,-0.0166559,-0.0209284,0.164623,0.105195,0.0287724,0.037632
1110002,-0.0107241,-0.0103569,-0.0192165,-0.0092411,0.024004,0.00460625,0.0267506,0.0373459,-0.108492,0.00108242,-0.0379467,-0.0856304
1115002,0.017457,0.0042057,-0.118135,-0.0943089,-0.0352764,0.0327635,-0.00462532,-0.0257587,0.0960827,-0.020442,0.0109673,0.0260973
1120002,0.0202227,0.00877857,0.0988102,0.0717688,0.00620842,0.0128508,0.0142431,0.0100565,0.0131512,0.01297,0.00470161,0.0019598
1125002,-0.0171185,-0.0587749,0.0340748,0.0240898,0.00113487,0.069561,-0.0335169,-0.0457525,-0.0773244,-0.0348663,0.021286,0.0363779
1130002,-0.023427,0.0350666,-0.0689276,-0.00264645,0.011301,-0.0403309,0.00905514,0.0104237,-0.0530024,-0.0322628,0.0123978,-0.0010252
1135002,0.0220633,-0.0150013,-0.0358947,0.00490189,0.0111485,0.0357771,0.0191164,-0.000300407,0.0467968,0.102973,-0.00658035,-0.0132084
1140002,0.0355196,0.0287008,0.000934601,-0.0446033,-0.0277042,-0.0427532,0.011363,0.0131798,0.0974083,-0.0198364,-0.0280762,-0.01647
1145002,-0.0214624,0.0293541,0.0946903,0.0242233,-0.00313759,-0.0286341,0.0177717,0.0434685,-0.0772439,0.0131798,0.0383663,-0.0311756
1150002,0.0215816,0.0134277,-0.149485,-0.0671959,-0.00084877,0.0264692,-0.00666142,-0.00907421,0.0855255,-0.00182152,-0.0043869,-0.0338364
1155002,-0.0129223,-0.00998497,0.136919,0.112076,0.00947952,-0.0149441,-0.0146914,-0.0228453,-0.00768661,0.00604153,0.0389385,0.0348616
1160002,-0.00689507,-0.0186205,-0.102744,-0.0588989,0.0172806,0.00640392,-0.0221634,0.0184011,-0.101357,-0.0331116,-0.0331116,0.0340319
1165002,-0.037322,-0.0146294,0.133629,0.0784111,-0.0126934,-0.0108242,0.00256538,-0.00101566,-0.0462466,-0.0613403,-0.0165272,-0.0328112
1170002,0.0141668,-0.00318527,-0.0194359,-0.0445271,-0.0165462,-0.0366974,0.00951767,-0.00520229,0.137835,0.0909233,0.0412273,0.0248289
1175002,-0.00163555,0.015316,-0.0756213,0.00754833,0.000686646,0.0485706,-0.0176001,0.00136852,-0.00799179,0.0111389,-0.0262833,-0.020647
1180002,0.00418186,-0.00348568,0.0903797,-0.0177431,-0.0228214,-0.0304461,-0.00408173,0.0375128,0.0158691,-0.0110197,-0.00746727,0.0218725
1185002,-0.00996113,0.0225687,-0.014534,0.0329304,0.0212574,0.0270748,0.0307322,-0.0250101,-0.105134,0.0399733,-0.047102,0.0166273
1190002,0.0505543,-0.0396585,0.00392914,0.053606,0.0124741,-0.0311565,-0.00329971,-0.0451088,0.081358,-0.0387335,0.0148678,-0.0251389
1195002,-0.0760317,-0.00376701,-0.13227,-0.14833,-0.0247383,0.0261879,0.00206947,0.00237942,0.0506592,-0.0385714,0.00991821,0.0252342
1200002,0.010581,-0.0209188,0.117865,0.109224,-0.00761032,-0.0159025,-0.026145,0.0131559,0.00159264,-0.0331545,-0.0228691,-0.0261068
1205002,0.00910282,0.0303507,-0.0195694,-0.0298738,0.0308514,-0.000433922,0.0590849,0.0144386,-0.170273,0.0202322,-0.00421524,-0.0127745
1210002,0.0105143,-0.0127459,0.0665188,0.00932693,-0.00813484,0.046196,-0.0289059,-0.00457764,0.0173187,-0.0145006,-0.00676155,0.0126028
1215002,0.0277376,-0.00391483,0.000953674,0.0124502,0.0173283,-0.0414658,-0.017004,-0.0313568,0.0271988,0.0463152,0.0217247,0.00768661
1220002,-0.0174713,0.0320721,-0.0200748,0.031333,-0.00499725,-0.0226355,-0.0318956,0.044179,-0.0358078,-0.086112,-0.00469208,-0.049262
1225002,0.0275326,0.00883102,0.041523,-0.0865555,-0.0482655,-0.0141048,0.00467777,0.0276184,0.127411,0.0731182,0.000333786,0.034461
1230002,-0.038662,-0.0305891,-0.188879,-0.0280523,0.0047493,0.0628185,0.018611,-0.0335407,-0.00240326,0.0253391,0.022831,-0.0224209
1235002,-0.0195265,0.00520229,0.0174713,0.0454044,0.0412369,-0.0287628,-0.0199986,0.0357485,-0.0155067,-0.0445127,-0.00512123,0.0571585
1240002,0.0248241,0.0122404,0.117035,0.0587273,0.026989,0.00903606,0.0147343,-0.0245285,0.0308895,0.0720167,0.034132,-0.00600815
1245002,-0.0147533,-0.0191927,-0.0183678,0.00157356,0.00841141,0.019536,0.0331974,-0.00118256,-0.0190353,-0.0208664,-0.048275,-0.0328207
1250002,0.010643,0.00621319,-0.079962,-0.0151777,-0.00821114,-0.00134468,-0.0474548,-0.0321293,-0.0119114,0.0422525,0.067997,0.0204897
1255002,-0.0153017,-0.0162697,0.0142384,-0.0491571,0.00556946,-0.00844479,0.024066,0.0337934,0.031414,-0.114508,-0.0143623,0.0808525
1260002,0.0268126,0.00292778,-0.0225111,-0.0245857,-0.0162506,0.0252151,-0.0152779,-0.0375509,0.0134563,0.0637436,-0.008955,-0.0826597
1265003,-0.0183916,0.00475407,0.121603,0.0607586,0.0167751,-0.0146961,0.0259018,0.00677586,-0.164464,-0.125313,-0.0536156,-0.0265932
1270003,-0.0121069,-0.0114918,-0.0842773,-0.0279427,0.00545502,-0.0565195,-0.020113,0.0164223,-0.0109938,-0.0265837,-0.00648499,0.0116062
1275003,0.00768661,0.0266552,-0.0850668,-0.075388,-0.0314426,0.0107765,0.00946522,0.0175667,0.130939,0.111656,0.0244713,-0.020504
1280003,0.00259399,0.0103712,0.160151,0.118423,-0.00810623,0.0341511,0.038662,-0.0034523,0.067997,-0.0788403,0.00793457,-0.00911236
1285003,0.0279188,-0.0352955,0.0107098,-0.00258446,-0.000152588,0.00448227,-0.0123405,-0.00391006,-0.166108,0.0297165,0.0231075,-0.0238037
1290003,0.0291824,0.0372219,-0.0521088,-0.00424862,0.0390148,-0.0312805,-0.00713825,0.00863075,0.0818348,0.0509405,-0.0127888,0.054183
1295003,-0.0157261,-0.00439644,0.0586796,-0.0193071,-0.0240135,-0.0142574,0.0498199,-0.00510216,0.0031662,0.0364542,-0.00534058,-0.00698566
1300003,0.023427,0.0331259,-0.034647,0.0779152,0.0218201,0.00566006,-0.0203419,0.0312376,0.00609398,0.0238037,0.00990868,-0.0438023
1305003,0.0138855,-0.00722408,-0.089335,-0.041728,-0.00469208,0.00449657,-6.19888e-05,-0.0150681,0.00731468,0.0102091,0.0347805,0.0449705
1310003,-0.0201321,-0.0468206,0.102949,0.0351906,-0.00152588,0.00312805,-0.02141,-0.00645638,-0.05407,-0.060854,-0.0514889,0.0106907
1315003,-0.0503635,0.0111914,-0.0724223,-0.0431061,-0.0292778,0.00780106,-0.0161743,-0.0084877,-0.0329777,-0.00266075,-0.0112343,-0.00102043
1320003,-0.0320578,-0.00148773,-0.0699127,-0.107493,-0.00527382,-0.0159788,-0.0207138,0.017848,0.0739288,0.00453949,-0.00736237,-0.0114441
1325003,0.0438261,0.037508,0.103712,0.0981808,0.0014782,0.0148439,0.00478745,0.00325203,0.0319672,0.0193167,0.044117,0.0249481
1330003,-0.0290966,-0.0458002,-0.0393345,0.0239134,-0.0195026,0.0157356,-0.00770569,-0.00517845,-0.161628,-0.0230122,-0.0347996,0.00776768
1335003,0.0179863,-0.0133228,-0.0715411,-0.181503,0.030098,-0.0128555,0.0367689,-0.0417471,-0.0213574,-0.0823307,-0.0253677,-0.0158167
1340003,-0.018301,0.0114012,0.142288,0.129242,-0.0217724,0.0476503,0.00221729,-0.0010252,0.160398,0.139461,0.0207329,-0.0437069
1345003,-0.010376,-0.000724792,-0.114852,-0.0565434,-0.00761032,-0.019536,-0.0269127,0.0112438,0.0204182,-0.0037241,0.0205421,0.0315094
1350003,0.00729084,-0.0277376,0.024004,0.0423431,-0.00423431,0.0443411,-0.0053978,-0.0167036,-0.00461578,-0.0568295,0.00600815,0.0094986
1355003,0.00299931,0.0106144,0.118198,-0.0497723,0.0212765,-0.0388908,0.00606537,-0.00221252,0.0127983,0.0375128,-0.0179195,-0.066514
1360003,0.0183821,0.0587511,-0.113136,0.0140667,-0.00794411,-0.0408411,0.00733376,0.0468016,-0.126892,-0.0470638,0.0114727,0.0287104
1365003,-0.00619888,-0.00376225,0.156469,-0.0242567,-0.00658989,0.0165558,-0.0262547,0.000944138,0.0193501,0.0207567,0.00205994,0.0150681
1370003,0.00597954,-0.0162268,-0.0672722,0.0908852,0.00945091,0.00278473,0.00131607,-0.00693798,0.0984955,0.0471163,-0.0205612,0.00607014
1375003,0.00896931,-0.013485,-0.0253201,-0.0133419,0.0264931,0.00649452,0.0211096,-0.0127745,-0.0192165,-0.0291967,0.0163555,0.0145864
1380003,-0.00273228,0.0200462,-0.0338582,0.0110865,0.0449753,-0.0307131,0.047636,-0.000920296,-0.0047493,0.0794601,0.0240517,-0.0158358
1385003,-0.00710011,0.0228453,-0.106475,-0.119662,-0.0758934,0.0189114,-0.0138283,0.0187016,-0.053187,-0.0499392,-0.0196934,0.0115871
1390003,-0.00285149,0.00704288,0.105963,-0.0118971,0.0170517,-0.0240469,0.00295639,0.0147295,0.0572109,-0.0599098,-0.00348091,-0.0274181
1395003,-0.00825882,-0.0643349,-0.0495132,0.0907469,0.00302315,0.0242758,-0.0156736,-0.0374079,0.0205803,0.0786257,0.0440216,-0.00451565
1400003,0.00150681,-0.00426769,0.11548,0.0595617,0.0221825,0.0263357,-0.0147581,-0.0126505,-0.0172615,0.000920296,-0.00829697,0.0290823
1405003,0.00597477,-0.0329351,-0.0283718,0.00247955,0.00473022,-0.0277758,-0.00193119,0.0114441,0.0163174,-0.0663996,-0.00813484,0.00495911
1410003,0.000934601,0.021863,0.00564575,0.00252724,0.00481606,0.0372601,0.0174952,-0.0205851,-0.0829293,-0.00397682,-0.0126362,0.0269127
1415003,-0.015583,-0.00284195,-0.0355637,-0.050211,-0.00955582,0.00700474,-0.0176477,0.0425482,-0.0204139,0.0172377,0.00769615,0.0168991
1420003,-0.0303984,0.00620842,-0.0429041,-0.010581,0.00975609,-0.0103426,-0.00295639,-0.0294685,0.0892162,0.0284195,0.00614166,0.00896454
1425003,0.0538683,0.000491142,0.0170898,0.0699282,-0.0156975,-0.0135946,0.0149202,0.0255728,-0.140783,-0.0600767,0.00266075,-0.0462389
1430003,-0.00244617,0.0170422,-0.0586143,-0.0658464,-0.00823975,-0.0159407,-0.010457,-0.0141144,0.0898075,0.00808239,-0.0290871,-0.00058651
1435003,0.0478125,0.0216103,0.0200748,0.00550747,-0.0284481,0.0356245,0.040555,0.0321436,0.0770569,0.0744438,0.0189114,-0.0324106
1440003,-0.0284624,0.0444412,0.0535393,0.0353861,0.0197506,-0.0385332,0.0240707,-0.00566959,-0.0165176,-0.009799,0.00954628,0.0257826
1445003,-0.0231647,-0.0347042,0.0360584,0.0466633,0.0277901,0.0133657,-0.046382,-0.00220776,-0.0925945,-0.0282478,-0.0158978,-0.019083
1450003,-0.0253725,-0.00301361,0.0346947,-0.0762701,-0.00822067,-0.0547981,-0.00926971,-0.00818253,0.0624943,0.0286484,0.0056839,0.00384331
1455003,0.0515842,0.0135517,-0.127317,0.00370979,0.000572205,0.0414085,0.0224066,0.0157738,-0.0352426,0.0114298,-0.00597,0.00464439
1460003,0.0118494,-0.025754,0.147829,0.00165939,-0.0150394,0.000185966,-0.00608444,-0.0224543,0.0381947,0.0235319,-0.0245476,0.00165939
1465003,0.00320435,-0.0397062,-0.0948558,0.0264025,-0.0104332,-0.000648499,0.0200987,-0.0266504,0.0483894,-0.0398064,-0.0328064,0.0209236
1470003,-0.0376081,0.000171661,-0.000335025,0.0576639,-0.0302505,0.0439453,-0.04632,-0.0043869,-0.00487328,0.0070858,0.015583,-0.0449181
1475003,-0.0147533,0.039382,-0.00485537,-0.0391865,0.00745773,0.00480175,0.0293636,0.0226974,0.0290394,0.135741,0.0366879,0.0755453
1480003,-0.000619888,-0.018568,-0.0320468,-0.0281,0.02635,-0.00785828,-0.0298977,0.000214577,-0.0107193,-0.0816107,0.0236702,0.012908
1485003,0.00681877,-0.00881672,-0.0649341,-0.109487,-0.0490093,0.0196981,0.01688,-0.0196028,-0.0193787,-0.0556087,-0.0406456,-0.03263
1490003,-0.00636578,-0.000457764,0.0327873,-0.00601292,-0.00969887,-0.0216055,0.00397205,0.0102377,0.00372887,-0.0391912,-0.0397968,0.00405788
1495003,0.0324917,0.042429,-0.0178322,0.0168657,0.0247574,0.00561714,-0.00761509,0.0136518,-0.00607491,0.0481462,-0.00556946,-0.0361681
