920001,0.206935,0.0019021,0.00220537,0.426451,0.207562,-0.00104666,0.2066,-0.00310493,0.00109482,0.428935,0.20817,-0.00153732
925001,0.206479,0.00225806,0.000337124,0.42706,0.207755,-0.000705719,0.206147,-0.0010047,-0.00216395,0.425102,0.208264,-0.000497818
930001,0.20757,0.00312114,-0.00687129,0.421152,0.206306,-0.00117087,0.207271,-0.000623703,0.00213289,0.42817,0.207429,0.00178361
935001,0.204688,0.00194573,-0.00334133,0.423321,0.205989,0.000303268,0.205762,-0.00136399,-0.00205835,0.426883,0.207473,-0.000327587
940001,0.205816,0.0023427,0.00410986,0.421693,0.206649,-0.000302315,0.205478,-0.00109577,0.000638008,0.427103,0.20814,-0.000354052
945001,0.206233,0.00126672,0.00213957,0.425928,0.207478,-0.00183868,0.205713,-0.00125885,-0.00128862,0.426333,0.209033,0.00184321
950001,0.20505,0.000756025,-0.00063491,0.427692,0.208463,-0.000514746,0.205096,-0.0033989,0.00152016,0.427085,0.208997,0.000157356
955001,0.206394,0.000648499,-0.00229955,0.426302,0.20854,0.000121355,0.20584,-0.00166965,0.00160503,0.427122,0.208579,0.000368834
960001,0.207069,0.00059557,-0.00214363,0.425813,0.208304,-0.000916481,0.206416,-0.00328803,-0.00228679,0.425793,0.207453,-0.000926495
960001,0.206566,0.00168204,-0.00252049,0.423911,0.206879,-0.00097084,0.206783,-0.00412607,0.00476933,0.420285,0.206794,0.00081563
970001,0.206449,0.00216341,-0.00167434,0.422314,0.206055,0.000551701,0.205586,-0.0019455,0.00334358,0.421535,0.207078,0.00295544
975001,0.206958,0.00164771,-0.000867954,0.424798,0.20831,-0.000826359,0.207596,-0.00144792,-0.00546621,0.419403,0.206788,-0.0018909
980001,0.206615,0.0014596,0.00017643,0.424769,0.20786,-0.000508785,0.207823,5.81741e-05,0.0028286,0.426699,0.208583,0.00200415
985001,0.205605,0.00249743,-0.00285309,0.42101,0.206012,-0.00130367,0.206543,-0.00160336,0.00110292,0.425581,0.208037,-0.000828981
990001,0.205359,0.00169253,-0.00423041,0.422186,0.206953,-0.000931978,0.205402,-0.00125885,0.00241423,0.425833,0.209611,-3.09944e-06
995001,0.205333,0.00163317,0.000321388,0.422688,0.207368,-0.000646591,0.205844,0.000435591,-0.00517607,0.418421,0.206972,-0.00265646
1000002,0.20478,0.00179458,0.00278091,0.421394,0.207128,1.57356e-05,0.205254,8.10623e-05,0.00160646,0.424088,0.208243,-0.000193834
1005002,0.205616,0.000967264,0.00309038,0.421308,0.207182,-0.000704527,0.205162,-0.000444174,-0.00128562,0.423309,0.208906,-0.00108242
1010002,0.206118,9.94205e-05,0.00234413,0.423031,0.208118,0.000422001,0.204692,-0.0017221,-0.00421132,0.41911,0.209012,0.00189805
1015002,0.205885,-0.000742912,0.00102472,0.423854,0.208493,-0.000101089,0.205359,-0.000566006,0.00301886,0.4255,0.209526,0.0028708
1020002,0.206394,0.000869513,0.00325203,0.425944,0.208374,0.000571489,0.208273,-0.00191212,0.00113678,0.424168,0.209145,0.00182748
1025002,0.2073,0.000174522,0.00354958,0.42547,0.208112,0.00253558,0.206909,-0.00290251,-0.00306548,0.423579,0.209173,0.00209069
1030002,0.206563,-0.00147367,0.00468159,0.426388,0.208233,-0.000947714,0.206459,-0.00246811,0.00165558,0.424437,0.208738,0.0030005
1035002,0.208407,0.000376701,0.0022521,0.425491,0.207731,-0.00131297,0.206847,-0.00270009,0.000944138,0.423179,0.206816,0.00166297
1040002,0.208969,-0.00170279,0.00481272,0.424205,0.207219,-5.55515e-05,0.206065,-0.00199676,0.00359774,0.420527,0.206889,0.000905991
1045002,0.206711,0.000998497,0.00429964,0.429676,0.210026,-0.00151443,0.205458,-0.000859261,0.00163078,0.424922,0.21038,0.00301862
1050002,0.206493,2.00272e-05,-0.00245667,0.423972,0.206923,-0.00125122,0.206638,-0.00211453,0.00255203,0.424727,0.209573,-0.000608921
1055002,0.20663,0.00195646,0.000785351,0.424796,0.207998,-0.00128508,0.205809,-3.60012e-05,-0.00300211,0.423913,0.208068,0.00014925
1060002,0.207288,0.00175858,0.00472879,0.422977,0.207738,-0.00114274,0.206356,-0.000179291,-0.00145772,0.429206,0.208148,-0.00105333
1065002,0.206508,0.000429869,0.00376177,0.421481,0.20622,-0.00175548,0.206732,-0.00126576,-0.00163344,0.425537,0.206718,0.000574589
1070002,0.204682,0.00135517,-0.00123445,0.420799,0.206861,0.000388384,0.20561,-0.000739336,0.00160313,0.426684,0.20911,0.00179791
1075002,0.205917,0.000544548,-0.000680698,0.423892,0.205695,0.000321388,0.20674,-0.00038147,0.00418091,0.423867,0.208016,0.00079751
1080002,0.206488,-0.000771523,0.00160885,0.422844,0.205272,0.00148344,0.20686,-0.000430822,0.0042038,0.423723,0.207276,0.00191426
1085002,0.20691,-8.7738e-05,-0.00143105,0.422072,0.205573,0.000404358,0.205139,-0.00250053,-0.00148177,0.423694,0.205177,0.00126672
1090002,0.205512,-0.000826359,0.00234222,0.423597,0.206204,-0.000204325,0.204846,-0.00214434,0.00138521,0.425774,0.20693,0.0015893
1095002,0.206129,0.000226021,-0.00234482,0.42305,0.206355,-3.88622e-05,0.206631,-0.000220299,0.00392532,0.425131,0.208045,0.000836372
1100002,0.206152,0.0013864,0.00189495,0.424091,0.206584,-0.00206327,0.205455,-0.00105095,-0.00612814,0.419531,0.207058,0.0023098
1105002,0.206392,0.00122333,0.00284433,0.423978,0.207399,-0.00298572,0.204622,-0.00209737,0.00210285,0.424791,0.208497,0.0041914
1110002,0.205856,0.000705481,0.00188351,0.423516,0.208599,-0.0027554,0.20596,-0.000230074,-0.00332176,0.424845,0.206599,-9.01222e-05
1115002,0.206729,0.000915766,-0.00402324,0.4188,0.206835,-0.00111723,0.205728,-0.00151801,0.00148249,0.423823,0.207148,0.00121474
1120002,0.20774,0.00135469,0.000917435,0.422389,0.207145,-0.000474691,0.206441,-0.00101519,0.00214005,0.424472,0.207383,0.00131273
1125002,0.206884,-0.00158405,0.00262117,0.423593,0.207202,0.00300336,0.204765,-0.00330281,-0.00172618,0.422728,0.208447,0.00313163
1130002,0.205713,0.000169277,-0.000825205,0.423461,0.207767,0.000986814,0.205217,-0.00278163,-0.0043763,0.421115,0.209067,0.00308037
1135002,0.206816,-0.000580788,-0.00261994,0.423706,0.208325,0.00277567,0.206173,-0.00279665,-0.00203641,0.426264,0.208738,0.00241995
1140002,0.208592,0.000854254,-0.0025731,0.421476,0.206939,0.000638008,0.206741,-0.00213766,0.00283384,0.425272,0.207334,0.00159645
1145002,0.207519,0.00232196,0.0021615,0.422687,0.206782,-0.000793695,0.20763,3.57628e-05,-0.00102835,0.425931,0.209252,3.76701e-05
1150002,0.208598,0.00299335,-0.00531274,0.419327,0.20674,0.000529766,0.207297,-0.000417948,0.00324774,0.42584,0.209033,-0.00165415
1155002,0.207952,0.0024941,0.00153303,0.424931,0.207214,-0.000217438,0.206562,-0.00156021,0.00286341,0.426142,0.21098,8.89301e-05
1160002,0.207607,0.00156307,-0.00360416,0.421986,0.208078,0.000102758,0.205454,-0.000640154,-0.00220446,0.424487,0.209324,0.00179052
1165002,0.205741,0.000831604,0.00307751,0.425907,0.207443,-0.000438452,0.205582,-0.000690937,-0.00451679,0.42142,0.208498,0.000149965
1170002,0.206449,0.00067234,0.00210571,0.42368,0.206616,-0.00227332,0.206058,-0.000951052,0.00237513,0.425966,0.210559,0.00139141
1175002,0.206368,0.00143814,-0.00167535,0.424058,0.20665,0.00015521,0.205178,-0.000882626,0.00197554,0.426523,0.209245,0.000359058
1180002,0.206577,0.00126386,0.00284386,0.42317,0.205509,-0.00136709,0.204974,0.000993013,0.00276899,0.425972,0.208872,0.00145268
1185002,0.206079,0.00239229,0.00211716,0.424817,0.206572,-1.33514e-05,0.206511,-0.000257492,-0.00248768,0.42797,0.206517,0.00228405
1190002,0.208606,0.000409365,0.00231361,0.427497,0.207196,-0.00157118,0.206346,-0.00251293,0.00158024,0.426034,0.20726,0.00102711
1195002,0.204805,0.000221014,-0.00429987,0.420081,0.205959,-0.000261784,0.206449,-0.00239396,0.0041132,0.424105,0.207756,0.00228882
1200002,0.205334,-0.000824928,0.00159359,0.425542,0.205578,-0.00105691,0.205142,-0.00173616,0.00419283,0.422447,0.206613,0.000983477
1205002,0.205789,0.000692606,0.00061512,0.424048,0.207121,-0.00107861,0.208096,-0.00101423,-0.00432084,0.423459,0.206402,0.000344753
1210002,0.206315,5.53131e-05,0.00394106,0.424515,0.206714,0.00123119,0.206651,-0.00124311,-0.00345488,0.422734,0.206064,0.000974894
1215002,0.207702,-0.000140429,0.00398874,0.425137,0.207581,-0.000842094,0.205801,-0.00281096,-0.0020951,0.42505,0.20715,0.00135922
1220002,0.206828,0.00146317,0.002985,0.426704,0.207331,-0.00197387,0.204206,-0.000602007,-0.00388549,0.420744,0.206915,-0.00110388
1225002,0.208205,0.00190473,0.00506115,0.422376,0.204918,-0.00267911,0.20444,0.000778913,0.00248528,0.4244,0.206932,0.000619173
1230002,0.206271,0.000375271,-0.00438278,0.420973,0.205155,0.000461817,0.20537,-0.000898123,0.00236511,0.425667,0.208074,-0.000501871
1235002,0.205295,0.000635386,-0.00350946,0.423244,0.207217,-0.000976324,0.204371,0.000889301,0.00158978,0.423441,0.207818,0.00235605
1240002,0.206536,0.00124741,0.00234222,0.42618,0.208566,-0.000524521,0.205107,-0.000337124,0.00313425,0.427042,0.209524,0.00205564
1245002,0.205799,0.000287771,0.00142384,0.426259,0.208987,0.00045228,0.206767,-0.000396252,0.00218248,0.425999,0.20711,0.00041461
1250002,0.206331,0.000598431,-0.00257426,0.4255,0.208576,0.000385046,0.204394,-0.00200272,0.00158691,0.428111,0.21051,0.00143909
1255002,0.205566,-0.000215054,-0.00186255,0.423042,0.208855,-3.71933e-05,0.205598,-0.000313044,0.00315762,0.422386,0.209792,0.00548172
1260002,0.206906,-6.86646e-05,-0.0029881,0.421813,0.208042,0.00122356,0.204834,-0.00219059,0.00383043,0.425573,0.209344,0.00134873
1265003,0.205987,0.000169039,0.00309181,0.424851,0.208881,0.000488758,0.206129,-0.0018518,-0.00439277,0.419308,0.206664,1.90735e-05
1270003,0.205381,-0.00040555,-0.00112205,0.423453,0.209154,-0.00233722,0.205123,-0.00103068,-0.00494245,0.417978,0.206339,0.000599384
1275003,0.205766,0.00092721,-0.00537539,0.419684,0.207582,-0.00179839,0.205597,-0.000152349,0.00160456,0.423561,0.207563,-0.000425816
1280003,0.205895,0.00144577,0.00263214,0.425605,0.207176,-9.08375e-05,0.20753,-0.000324965,0.00500441,0.419619,0.20796,-0.000881433
1285003,0.207291,-0.000319004,0.00316763,0.425476,0.207169,0.000133276,0.206913,-0.000520468,-0.003301,0.421105,0.209115,-0.00207162
1290003,0.208751,0.00154209,0.000562191,0.425264,0.209119,-0.00143075,0.206556,-8.89301e-05,0.000790596,0.423652,0.208476,0.000637531
1295003,0.207964,0.00132227,0.00349617,0.424298,0.207919,-0.00214362,0.209047,-0.000344038,0.000948906,0.425475,0.208209,0.000288248
1300003,0.209136,0.00297856,0.00176382,0.428194,0.20901,-0.00186062,0.20803,0.00121784,0.0012536,0.426665,0.208704,-0.00190187
1305003,0.20983,0.00261736,-0.00270293,0.426108,0.208775,-0.00163579,0.208026,0.000464439,0.00161934,0.427175,0.210443,0.000346661
1310003,0.208823,0.000276327,0.00244474,0.427867,0.208699,-0.00147939,0.206956,0.000141621,-0.00108416,0.424133,0.207869,0.000881195
1315003,0.206305,0.000835896,-0.00117637,0.425712,0.207235,-0.00108933,0.206147,-0.000282764,-0.00273305,0.424,0.207307,0.000830173
1320003,0.204702,0.000761509,-0.00467201,0.420337,0.206971,-0.00188828,0.205112,0.000609636,0.000963211,0.424227,0.206939,0.000257969
1325003,0.206894,0.00263691,0.000513554,0.425246,0.207045,-0.00114608,0.205351,0.000772238,0.00256157,0.425192,0.209145,0.00150537
1330003,0.205439,0.000346899,-0.00145317,0.426442,0.20607,-0.000359297,0.204966,0.000513315,-0.00551985,0.424042,0.207405,0.00189376
1335003,0.206338,-0.000319242,-0.00503023,0.417367,0.207575,-0.00100207,0.206804,-0.00157404,-0.00658773,0.419925,0.206136,0.00110292
1340003,0.205423,0.000250816,0.00208426,0.423829,0.206486,0.00138044,0.206915,-0.0016253,0.00143242,0.426898,0.207173,-0.00108242
1345003,0.204904,0.000214577,-0.00365833,0.421002,0.206106,0.000403643,0.205569,-0.00106311,0.00245333,0.426712,0.2082,0.00049305
1350003,0.205269,-0.0011723,-0.00245794,0.423119,0.205894,0.0026207,0.205299,-0.00189829,0.00222254,0.423871,0.2085,0.000967979
1355003,0.205419,-0.000641584,0.00345182,0.42063,0.206958,0.000676155,0.205603,-0.00200891,0.00286245,0.425746,0.207604,-0.00235772
1360003,0.206338,0.00229597,-0.00220496,0.421333,0.206561,-0.0013659,0.205969,0.000331163,-0.00348214,0.423393,0.208178,-0.000922203
1365003,0.206028,0.00210786,0.00561857,0.420121,0.206231,-0.000538111,0.204657,0.00037837,-0.00251449,0.424431,0.208281,-0.0001688
1370003,0.206327,0.00129652,0.00225496,0.424665,0.206704,-0.000398874,0.204722,3.14713e-05,0.00241041,0.426787,0.207253,0.000134706
1375003,0.206775,0.000622272,0.00098896,0.423998,0.208028,-7.41482e-05,0.205778,-0.000607252,0.00144958,0.425327,0.208071,0.000864029
1380003,0.206639,0.00162458,-0.000703949,0.424552,0.210277,-0.0016098,0.20816,-0.000653267,0.00121212,0.4293,0.209273,7.22408e-05
1385003,0.206284,0.00276685,-0.00602771,0.418569,0.206482,-0.000664234,0.207468,0.000281811,-0.00144723,0.426803,0.208289,0.000651598
1390003,0.206141,0.00311899,-0.000729406,0.417974,0.207335,-0.00186658,0.207616,0.00101829,0.00141335,0.423808,0.208115,-0.000719309
1395003,0.205728,-9.77516e-05,-0.00320507,0.422511,0.207486,-0.00065279,0.206832,-0.000852108,0.00244236,0.427739,0.210316,-0.000945091
1400003,0.205803,-0.000311136,0.00256872,0.42549,0.208595,0.000663996,0.206095,-0.00148463,0.00157928,0.427785,0.209901,0.000509024
1405003,0.206102,-0.00195789,0.00115013,0.425614,0.208832,-0.000724792,0.205998,-0.000912428,0.00239515,0.424465,0.209494,0.000756979
1410003,0.206149,-0.000864744,0.00143242,0.42574,0.209073,0.00113821,0.206873,-0.00194168,-0.00175131,0.424266,0.208862,0.00210261
1415003,0.20537,-0.00100684,-0.000345764,0.423229,0.208595,0.00148845,0.20599,0.000185728,-0.002772,0.425128,0.209247,0.00294757
1420003,0.20385,-0.000696421,-0.00249097,0.4227,0.209083,0.000971317,0.205843,-0.0012877,0.00168896,0.426549,0.209554,0.0033958
1425003,0.206543,-0.000671864,-0.00163661,0.426197,0.208298,0.000291586,0.206589,-9.05991e-06,-0.00535021,0.423545,0.209687,0.00108385
1430003,0.206421,0.000180244,-0.00456733,0.422904,0.207886,-0.000505447,0.206066,-0.000714779,-0.000859999,0.423949,0.208233,0.00105453
1435003,0.208812,0.00126076,-0.00356366,0.42318,0.206463,0.00127578,0.208093,0.000892401,0.00299263,0.427671,0.209179,-0.000566006
1440003,0.207388,0.00348282,-0.000886707,0.424949,0.207451,-0.000650883,0.209297,0.000608921,0.00216675,0.427181,0.209656,0.000723124
1445003,0.20623,0.00174761,0.000916004,0.427282,0.20884,1.74046e-05,0.206978,0.000498533,-0.00246298,0.425769,0.208861,-0.000231028
1450003,0.204962,0.00159693,0.00265074,0.423469,0.208429,-0.0027225,0.206514,8.9407e-05,0.00066185,0.427201,0.209145,-3.88622e-05
1455003,0.207541,0.00227451,-0.00371509,0.423654,0.208458,-0.000652075,0.207635,0.000878096,-0.00110028,0.427773,0.208847,0.000193357
1460003,0.208133,0.000986814,0.00367641,0.423737,0.207706,-0.000642776,0.207331,-0.000244617,0.000809669,0.428949,0.207619,0.000276327
1465003,0.208293,-0.000998497,-0.00106638,0.425057,0.207184,-0.000675201,0.208335,-0.00157714,0.00322914,0.426959,0.205979,0.00132251
1470003,0.206413,-0.000989914,-0.00108313,0.42794,0.205672,0.00152206,0.206019,-0.00179648,0.00298548,0.427313,0.206758,-0.000923395
1475003,0.205675,0.000979185,-0.0013259,0.425981,0.206045,0.00176215,0.207488,-0.000661612,0.00443745,0.434101,0.208593,0.00285387
1480003,0.205644,5.07832e-05,-0.00292824,0.424576,0.207362,0.00136924,0.205993,-0.000650883,0.00390148,0.43002,0.209776,0.00349927
1485003,0.205985,-0.000390053,-0.00617494,0.419102,0.204912,0.00235415,0.206837,-0.00163102,0.00293255,0.42724,0.207744,0.00186777
1490003,0.205667,-0.000412941,-0.00453556,0.418801,0.204427,0.00127387,0.207035,-0.00111914,0.00311899,0.42528,0.205754,0.00207067
1495003,0.207292,0.00170851,-0.00542717,0.419644,0.205665,0.00155473,0.206655,-0.000436544,0.00281525,0.427687,0.205475,0.00026226
1500003,0.205361,0.000874281,0.000973225,0.42581,0.205883,0.00185037,0.205964,-0.000319719,0.0013051,0.427783,0.20765,0.00224471
1505003,0.208316,-0.000552893,0.00220394,0.427764,0.206371,-0.000584126,0.20616,-0.00189614,0.00202751,0.429617,0.207383,0.00239182
1510003,0.207575,-0.000103951,0.00525093,0.424862,0.206491,-0.00149536,0.204966,-0.00101876,0.00223541,0.428254,0.20736,0.000788689
1515003,0.20651,0.00202227,0.0086689,0.429239,0.207203,-0.00201964,0.20591,0.000580311,-0.00219381,0.425125,0.208787,-0.00156879
1520003,0.206442,0.00102568,0.00508881,0.425184,0.207052,-0.00213361,0.204352,0.000893354,0.0008111,0.425541,0.207156,-0.000215054
1525004,0.205273,0.000782967,0.00365591,0.425667,0.207389,-0.000644684,0.205832,-0.00100112,-0.00315807,0.42316,0.208247,0.000177622
1530004,0.205655,-0.000388145,0.00596046,0.427336,0.208643,-0.000371456,0.205303,-0.00216579,0.00176191,0.426839,0.206949,0.00143361
1535004,0.206985,0.00144625,0.00421381,0.421417,0.207232,-0.000763893,0.207147,-0.00014329,0.000944138,0.425226,0.207725,-0.000413656
1540004,0.205586,0.000846863,0.00179911,0.4257,0.20639,0.00134611,0.205421,-0.000460148,0.00299644,0.427567,0.208093,0.00236487
1545004,0.206744,-0.000171185,0.00305939,0.42148,0.206197,-0.000682116,0.207275,-0.00160766,0.00229931,0.425201,0.208475,0.00163603
1550004,0.206703,-0.000279903,0.00253153,0.425615,0.207366,0.000111103,0.205872,-0.00297761,0.000795841,0.425282,0.207633,0.000992775
1555004,0.207672,0.000241756,0.00359154,0.427267,0.208634,-0.000890255,0.207335,-0.00210404,-0.00100346,0.423777,0.208278,0.00129294
1560004,0.206942,-0.000287771,-0.00376983,0.424483,0.209153,-0.000339985,0.20674,-0.00183606,0.00183964,0.425802,0.207555,-1.19209e-06
1565004,0.209272,0.000616074,0.00125217,0.426601,0.206956,-0.00150824,0.206195,0.000313044,0.00221777,0.426571,0.211011,0.0021553
1570004,0.20602,0.00143576,0.00342321,0.422374,0.20784,-0.000776529,0.205503,-9.41753e-05,0.00242805,0.426179,0.21092,0.00107074
1575004,0.206836,0.00209928,0.00390625,0.419637,0.206828,0.000161886,0.206522,-0.00083518,0.00274324,0.426396,0.208315,0.00449252
1580004,0.207706,0.000498772,0.00315619,0.424693,0.207307,0.00150037,0.207795,-0.00169539,0.00528765,0.425326,0.210692,0.00268006
1585004,0.205611,-0.000938654,0.0020504,0.420846,0.208599,0.000463724,0.205818,-0.000776529,0.00234318,0.422985,0.210111,0.0019927
