870001,-0.0884769,-0.0567149,-0.028477,-0.0567678,0.0885336,-0.0562936,0.0884249,0.0536811,0.0284249,0.0536451,-0.0883909,0.0532776,-0.0884769,-0.0567149
875001,-0.0885983,-0.0567209,-0.0285984,-0.0568009,0.0886414,-0.0562828,0.0884831,0.0536919,0.028483,0.0536288,-0.0884627,0.0532715,-0.0885983,-0.0567209
880001,-0.0886305,-0.0566609,-0.0286307,-0.0567869,0.0887466,-0.0562793,0.0885039,0.0536952,0.0285039,0.0535861,-0.0884105,0.0533314,-0.0886305,-0.0566609
885001,-0.0886715,-0.0565884,-0.0286716,-0.0567252,0.088684,-0.0563859,0.0884216,0.0535886,-0.0884318,0.0534038,-0.0886715,-0.0565884
890001,-0.0885218,-0.0564978,-0.0285221,-0.0566801,0.0287775,-0.0566498,0.0887772,-0.0564591,0.0884312,0.0535151,-0.0881985,0.0534943,-0.0885218,-0.0564978
895001,-0.0885252,-0.0564657,-0.0285257,-0.0566938,0.0286627,-0.0565875,0.0886624,-0.0564658,0.0884431,0.0535088,-0.088118,0.0535261,-0.0885252,-0.0564657
900001,-0.0886362,-0.0565606,-0.0286364,-0.0567101,0.0886113,-0.0563646,0.0883255,0.0536098,-0.0883731,0.0534316,-0.0886362,-0.0565606
905001,-0.0885245,-0.0565823,-0.0285247,-0.0567074,0.0885822,-0.0563937,0.0883412,0.0535808,-0.0883061,0.05341,-0.0885245,-0.0565823
910001,-0.0885329,-0.0565302,-0.028533,-0.0566657,0.0886362,-0.0563367,0.0883761,0.0536377,-0.0882954,0.053462,-0.0885329,-0.0565302
915001,-0.08852,-0.0565927,-0.0285201,-0.0567119,0.0886116,-0.0563374,0.0883815,0.0536372,-0.0883126,0.0533996,-0.08852,-0.0565927
920001,-0.088463,-0.0565942,-0.0284631,-0.0566955,0.0885251,-0.0563716,0.0884361,0.0536032,0.0284362,0.053578,-0.0882884,0.0533982,-0.088463,-0.0565942
925001,-0.088564,-0.0565808,-0.0285642,-0.0566972,0.0884888,-0.0563331,0.0882637,0.0536415,-0.0883617,0.0534115,-0.088564,-0.0565808
930001,-0.0885744,-0.0566249,-0.0285745,-0.0567078,0.0885103,-0.056335,0.0883466,0.0536397,0.0283465,0.0535737,-0.0884334,0.0533675,-0.0885744,-0.0566249
935001,-0.0885373,-0.056689,-0.0285373,-0.0567487,0.088521,-0.0563453,0.0883998,0.0536294,0.0283998,0.0535865,-0.0884387,0.0533034,-0.0885373,-0.056689
940001,-0.0886147,-0.0567004,-0.0286149,-0.0567869,0.0885703,-0.0563471,0.0884044,0.0536276,0.0284044,0.0535604,-0.0884674,0.053292,-0.0886147,-0.0567004
945001,-0.088577,-0.0566798,-0.028577,-0.0567452,0.0885871,-0.0563373,0.0884556,0.0536374,0.0284555,0.053589,-0.0884682,0.0533126,-0.088577,-0.0566798
950001,-0.0884929,-0.0566908,-0.0284929,-0.0567346,0.0885731,-0.0563666,0.088481,0.0536082,0.0284809,0.0535812,-0.0884236,0.0533017,-0.0884929,-0.0566908
955001,-0.088464,-0.0567227,-0.0284641,-0.0567656,0.0885878,-0.05635,0.0884974,0.0536247,0.0284973,0.0535987,-0.0883962,0.0532698,-0.088464,-0.0567227
960001,-0.0883621,-0.0566686,-0.0283622,-0.0567122,0.0886133,-0.0563987,0.0885216,0.053576,0.0285215,0.0535492,-0.088293,0.0533239,-0.0883621,-0.0566686
965001,-0.0883936,-0.0566659,-0.0283936,-0.0567257,0.0885978,-0.0563783,0.0884617,0.0535963,0.0284617,0.0535453,-0.0882949,0.0533266,-0.0883936,-0.0566659
970001,-0.0884926,-0.0566501,-0.0284926,-0.0566767,0.0885887,-0.0563563,0.0884521,0.0536184,0.0284522,0.0535672,-0.088455,0.0533423,-0.0884926,-0.0566501
975001,-0.0885371,-0.056679,-0.0285372,-0.0567024,0.0885719,-0.0563951,0.0884623,0.0535796,0.0284622,0.0535431,-0.088505,0.0533134,-0.0885371,-0.056679
980001,-0.0886108,-0.0566669,-0.0286108,-0.0566813,0.0885381,-0.0564221,0.0884999,0.0535526,0.0284998,0.0535551,-0.0885954,0.0533255,-0.0886108,-0.0566669
985001,-0.0885897,-0.0565953,-0.0285897,-0.0566539,0.0886086,-0.0564169,0.0884894,0.0535578,0.0284893,0.053516,-0.0884932,0.0533972,-0.0885897,-0.0565953
990001,-0.0886034,-0.0566366,-0.0286034,-0.0566533,0.0886146,-0.0564701,0.0885723,0.0535047,0.0285722,0.0535049,-0.0885838,0.0533559,-0.0886034,-0.0566366
995001,-0.0886189,0.0533579,-0.0884896,-0.0566345,0.0885006,-0.0564484,0.0886072,0.0535264,0.0286072,0.0536078,-0.0886189,0.0533579
1000002,-0.0886118,0.0533109,-0.0884921,-0.0566816,-0.0284921,-0.0566223,0.0885391,-0.0564623,0.0886361,0.0535124,0.028636,0.0535886,-0.0886118,0.0533109
1005002,-0.0886172,0.0532351,-0.088451,-0.0567573,-0.0284511,-0.0566727,0.0885534,-0.0564254,0.0886969,0.0535493,0.0286969,0.0536508,-0.0886172,0.0532351
1010002,-0.0886071,0.0532597,-0.0884237,-0.0567327,-0.0284238,-0.0566386,0.0884828,-0.056433,0.0885986,0.0535417,0.0285986,0.0536282,-0.0886071,0.0532597
1015002,-0.0885739,0.0533124,-0.0884514,-0.0566801,-0.0284515,-0.0566193,0.0885467,-0.0564583,0.0886464,0.0535164,0.0286463,0.0535941,-0.0885739,0.0533124
1020002,-0.0885981,0.0532605,-0.0884536,-0.0567319,-0.0284536,-0.0566591,0.0885318,-0.0564765,0.0886535,0.0534982,0.0286535,0.053588,-0.0885981,0.0532605
1025002,-0.0885547,0.0532815,-0.088419,-0.0567109,-0.0284191,-0.0566429,0.0885252,-0.0564554,0.0886078,0.0535194,0.0286079,0.0535877,-0.0885547,0.0532815
1030002,-0.0886507,0.053186,-0.088496,-0.0568064,-0.028496,-0.056728,0.0884744,-0.0564364,0.0886063,0.0535383,0.0286063,0.0536336,-0.0886507,0.053186
1035002,-0.0886603,0.0531595,-0.0883988,-0.0568327,-0.028399,-0.0566961,0.0884886,-0.056424,0.0887273,0.0535505,0.0287273,0.053704,-0.0886603,0.0531595
1040002,-0.0886776,0.0532268,-0.0885474,-0.0567657,-0.0285475,-0.0567007,0.088427,-0.0564115,0.0885344,0.0535632,0.0285344,0.0536451,-0.0886776,0.0532268
1045002,-0.0887015,0.0532399,-0.0885405,-0.0567525,-0.0285406,-0.0566706,0.0884163,-0.0564143,0.0885546,0.0535604,0.0285545,0.0536591,-0.0887015,0.0532399
1050002,-0.0887859,0.0532576,-0.0887791,-0.0567349,-0.0287796,-0.0567374,0.0884931,-0.0564245,0.0886118,0.0535502,0.0286119,0.0536381,-0.0887859,0.0532576
1055002,-0.0886692,0.0532096,-0.0885595,-0.0567828,-0.0285596,-0.056729,0.0887483,-0.0562554,0.0886925,0.0537193,0.0286925,0.053712,-0.0886692,0.0532096
1060002,-0.0886848,0.0532136,-0.088583,-0.0567789,-0.028583,-0.0567293,0.0886168,-0.0563615,0.088696,0.0536132,0.0286959,0.0536797,-0.0886848,0.0532136
1065002,-0.0886568,0.0532911,-0.088634,-0.0567014,-0.028634,-0.056695,0.0887596,-0.0563709,0.0887596,0.0536039,0.0287595,0.0536272,-0.0886568,0.0532911
1070002,-0.0887096,0.0532805,-0.0887016,-0.056712,-0.0287016,-0.0567137,0.0887545,-0.0563205,0.0887397,0.0536542,0.0287395,0.0536695,-0.0887096,0.0532805
1075002,-0.0887238,0.0532218,-0.0886683,-0.0567707,-0.0286683,-0.0567464,0.0887857,-0.0562932,0.0888184,0.0536816,0.0288183,0.0537227,-0.0887238,0.0532218
1080002,-0.0887014,0.053169,-0.0886401,-0.0568234,-0.0286401,-0.056796,0.0887554,-0.0563241,0.0887877,0.0536507,0.0287877,0.0536917,-0.0887014,0.053169
1085002,-0.0886636,0.0532564,-0.0886395,-0.0567362,-0.0286395,-0.0567291,0.0887337,-0.0563046,0.088735,0.0536702,0.0287349,0.0536942,-0.0886636,0.0532564
1090002,-0.0886897,0.0532131,-0.0886602,-0.0567794,-0.0286602,-0.0567693,0.0886826,-0.0562821,0.0886893,0.0536927,0.0286892,0.0537197,-0.0886897,0.0532131
1095002,-0.0887156,0.0531683,-0.0886755,-0.0568242,-0.0286755,-0.0568082,0.088627,-0.0563174,0.0886445,0.0536574,0.0286444,0.0536902,-0.0887156,0.0531683
1100002,-0.0886543,0.0532207,-0.0886455,-0.0567718,-0.0286455,-0.056773,0.0886593,-0.0563162,0.0886452,0.0536586,0.0286451,0.0536743,-0.0886543,0.0532207
1105002,-0.0887093,-0.0567544,-0.0287094,-0.0568047,0.0886755,-0.0562863,0.0885913,0.0536884,0.0285912,0.0536658,-0.0886281,0.0532381,-0.0887093,-0.0567544
1110002,-0.0886605,-0.0568532,-0.0286605,-0.0569024,0.0886918,-0.0562266,0.0885899,0.0537481,0.0285897,0.0537158,-0.0885812,0.0531393,-0.0886605,-0.0568532
1115002,-0.088667,-0.0568082,-0.028667,-0.056875,0.0886555,-0.0562108,0.0885213,0.0537638,0.0285212,0.0537139,-0.0885555,0.0531842,-0.088667,-0.0568082
1120002,-0.0886607,-0.056865,-0.0286607,-0.0569156,0.0887351,-0.0561719,0.0886306,0.0538028,0.0286305,0.0537691,-0.088579,0.0531274,-0.0886607,-0.056865
1125002,-0.0886234,-0.0568779,-0.0286234,-0.0569403,0.0886782,-0.0561834,0.0885522,0.0537913,0.0285521,0.0537458,-0.0885199,0.0531146,-0.0886234,-0.0568779
1130002,-0.0886732,-0.0568499,-0.0286733,-0.0569347,0.0886725,-0.0561773,0.0885054,0.0537973,0.0285053,0.0537295,-0.0885289,0.0531425,-0.0886732,-0.0568499
1135002,-0.0885761,-0.056885,-0.0285762,-0.0569172,0.088614,-0.05623,0.0885433,0.0537447,0.0285432,0.0537293,-0.088528,0.0531074,-0.0885761,-0.056885
1140002,-0.0886143,-0.0568302,-0.0286143,-0.0568707,0.0887096,-0.0562351,0.0886237,0.0537396,0.0286235,0.053716,-0.088551,0.0531622,-0.0886143,-0.0568302
1145002,-0.0886442,-0.0568751,-0.0286442,-0.0569051,0.0886811,-0.0562063,0.0886142,0.0537684,0.0286141,0.0537552,-0.0886,0.0531174,-0.0886442,-0.0568751
1150002,-0.0886017,-0.0569111,-0.0286018,-0.0569252,0.088626,-0.0561863,0.0885886,0.0537885,0.0285885,0.0537913,-0.088587,0.0530814,-0.0886017,-0.0569111
1155002,-0.0885403,0.0531009,-0.0884331,-0.0568915,-0.0284331,-0.056839,0.0886138,-0.056276,0.0886983,0.0536988,0.0286983,0.0537681,-0.0885403,0.0531009
1160002,-0.0886601,0.0531458,-0.0885273,-0.0568466,-0.0285273,-0.0567802,0.0885578,-0.0563005,0.0886679,0.0536742,0.0286678,0.0537576,-0.0886601,0.0531458
1165002,-0.0885829,-0.056734,-0.028583,-0.0568104,0.0886127,-0.0563043,0.0887098,0.0536704,0.0287098,0.0537466,-0.088454,0.0532584,-0.0885829,-0.056734
1170002,-0.0886078,0.0531762,-0.0885884,-0.0568164,-0.0285884,-0.0568118,0.0886522,-0.0562919,0.0886488,0.0536829,0.0286487,0.0537043,-0.0886078,0.0531762
1175002,-0.088684,0.0532336,-0.0886389,-0.0567589,-0.0286389,-0.0567403,0.0885924,-0.05637,0.0886147,0.0536048,0.0286146,0.0536403,-0.088684,0.0532336
1180002,-0.0886842,0.0532997,-0.08868,-0.0566928,-0.02868,-0.0566966,0.088669,-0.0564069,0.0886504,0.0535679,0.0286503,0.053581,-0.0886842,0.0532997
1185002,-0.0886654,0.05326,-0.0886562,-0.0567326,-0.0286562,-0.0567335,0.0886224,-0.0563843,0.0886089,0.0535905,0.0286088,0.0536064,-0.0886654,0.05326
1190002,-0.0886164,0.0532402,-0.088593,-0.0567523,-0.028593,-0.0567455,0.0886617,-0.0563642,0.0887128,0.0536104,0.0287127,0.0536617,-0.0886164,0.0532402
1195002,-0.0886476,0.0532825,-0.0885427,-0.0567099,-0.0285427,-0.0566587,0.0886287,-0.0563629,0.0887108,0.0536119,0.0287108,0.05368,-0.0886476,0.0532825
1200002,-0.0886288,0.0532651,-0.0884904,-0.0567273,-0.0284905,-0.0566578,0.0886479,-0.0563729,0.0887636,0.0536019,0.0287635,0.0536883,-0.0886288,0.0532651
1205002,-0.0886273,0.0532871,-0.0885242,-0.0567053,-0.0285242,-0.056655,0.0886041,-0.0563828,0.0886845,0.053592,0.0286844,0.0536591,-0.0886273,0.0532871
1210002,-0.0886261,0.0532255,-0.0884635,-0.0567669,-0.0284636,-0.0566842,0.0886021,-0.0563268,0.088742,0.0536479,0.028742,0.0537475,-0.0886261,0.0532255
1215002,-0.0886566,0.0532565,-0.0884239,-0.0567358,0.0885974,-0.0563897,0.0888073,0.0535849,0.0288073,0.0537227,-0.0886566,0.0532565
1220002,-0.0886976,0.0531988,-0.0884807,-0.0567935,-0.0284808,-0.0566811,0.088525,-0.0563379,0.0887192,0.0536368,0.0287192,0.053766,-0.0886976,0.0531988
1225002,-0.088853,0.0529221,-0.0883555,-0.0570692,-0.0283561,-0.0568038,0.0884519,-0.0561871,0.0889266,0.0537867,0.0289272,0.0540689,-0.088853,0.0529221
1230002,-0.0888102,0.0533248,-0.0886729,-0.0566676,-0.028673,-0.0565988,0.0886481,-0.0564575,0.0887626,0.0535172,0.0287625,0.053603,-0.0888102,0.0533248
1235002,-0.0889167,0.0532563,-0.0887228,-0.056736,0.088537,-0.0564657,0.0887081,0.0535089,0.0287081,0.0536256,-0.0889167,0.0532563
1240002,-0.0888623,0.0532976,-0.0886161,-0.0566946,0.0886247,-0.0566124,0.0888482,0.0533622,0.0288482,0.0535074,-0.0288625,0.0534086,-0.0888623,0.0532976
1245002,-0.0888168,0.0533257,-0.0886617,-0.0566667,0.0886637,-0.0565439,0.0887961,0.0534308,0.0287961,0.0535264,-0.0888168,0.0533257
1250002,-0.0887262,0.0533353,-0.0886938,-0.0566573,-0.0286939,-0.0566456,0.0886368,-0.0564694,0.0886464,0.0535054,0.0286463,0.0535339,-0.0887262,0.0533353
1250002,-0.0887616,-0.0566445,-0.0287616,-0.0566717,0.0887847,-0.0564822,0.0887665,0.0534925,0.0287666,0.053506,-0.0887225,0.053348,-0.0887616,-0.0566445
1260002,-0.0887095,0.0532563,-0.0885992,-0.0567362,-0.0285993,-0.056682,0.0887215,-0.0564554,0.0888089,0.0535193,0.0288088,0.0535904,-0.0887095,0.0532563
1265003,-0.0886919,0.0532793,-0.0885345,-0.0567131,-0.0285346,-0.0566333,0.0886572,-0.0564368,0.0887917,0.053538,0.0287917,0.0536347,-0.0886919,0.0532793
1270003,-0.0887427,0.0532632,-0.0885269,-0.0567291,0.0886739,-0.0564805,0.0888669,0.0534941,0.028867,0.0536227,-0.0887427,0.0532632
1275003,-0.0887538,0.053287,-0.0885824,-0.0567053,0.0885983,-0.0564783,0.0887733,0.0534964,0.0287733,0.0536151,-0.0887538,0.053287
1280003,-0.0887799,0.0532364,-0.0886015,-0.056756,0.0886244,-0.0564972,0.0887801,0.0534775,0.0287801,0.0535857,-0.0887799,0.0532364
1285003,-0.0887936,0.0532645,-0.0886002,-0.0567278,0.0886365,-0.0565255,0.0888068,0.0534491,0.0288069,0.0535655,-0.0887936,0.0532645
1290003,-0.0888533,0.0533406,-0.0887062,-0.0566518,0.0886438,-0.0565022,0.0887681,0.0534725,0.028768,0.0535636,-0.0888533,0.0533406
1295003,-0.0888818,0.0533462,-0.0887385,-0.0566462,0.0886962,-0.0565574,0.0888168,0.0534174,0.0288167,0.0535064,-0.0888818,0.0533462
1300003,-0.0887902,0.053358,-0.0887335,-0.0566345,-0.0287335,-0.0566095,0.088723,-0.0565195,0.088757,0.0534552,0.0287569,0.0534971,-0.0887902,0.053358
1305003,-0.0887679,-0.0566253,-0.0287679,-0.0566319,0.0887483,-0.0565341,0.0887245,0.0534406,0.0287243,0.0534509,-0.0887669,0.0533672,-0.0887679,-0.0566253
1310003,-0.0888027,0.0533221,-0.0887492,-0.0566704,-0.0287492,-0.0566473,0.0887542,-0.0564507,0.0887848,0.0535241,0.0287847,0.0535641,-0.0888027,0.0533221
1315003,-0.088713,-0.056637,-0.028713,-0.0566529,0.0887955,-0.0564284,0.0887547,0.0535464,0.0287545,0.0535474,-0.0886949,0.0533555,-0.088713,-0.056637
1320003,-0.0888081,-0.056634,-0.0288081,-0.0566831,0.088917,-0.0563358,0.0888153,0.0536389,0.0288151,0.0536067,-0.088729,0.0533585,-0.0888081,-0.056634
1325003,-0.0889085,-0.056638,-0.0289086,-0.0567305,0.0888535,-0.0563255,0.0886722,0.0536491,0.0286721,0.0535735,-0.08875,0.0533544,-0.0889085,-0.056638
1330003,-0.0888396,-0.0566711,-0.0288397,-0.0567848,0.0889016,-0.0562757,0.0886815,0.0536988,0.0286815,0.0536021,-0.0886422,0.0533212,-0.0888396,-0.0566711
1335003,-0.0887842,-0.0566524,-0.0287842,-0.0567258,0.0889322,-0.0562477,0.0887859,0.053727,0.0287859,0.0536705,-0.0886606,0.05334,-0.0887842,-0.0566524
1340003,-0.088672,0.0533004,-0.0886185,-0.0566921,-0.0286186,-0.0566688,0.0888816,-0.0562675,0.0887582,0.0537072,0.0287581,0.0536632,-0.088672,0.0533004
1345003,-0.0887116,0.0532933,-0.0886131,-0.0566992,-0.0286132,-0.0566514,0.0889249,-0.0563157,0.0888347,0.053659,0.0288346,0.0536331,-0.0887116,0.0532933
1350003,-0.0887361,-0.0566343,-0.0287362,-0.056673,0.0888571,-0.0563643,0.0887744,0.0536105,0.0287743,0.0535887,-0.0886762,0.0533583,-0.0887361,-0.0566343
1355003,-0.0887566,-0.056609,-0.0287568,-0.0566287,0.0888343,-0.0563342,0.0887583,0.0536406,0.0287582,0.0536224,-0.0887313,0.0533835,-0.0887566,-0.056609
1360003,-0.0888231,-0.0566989,-0.0288231,-0.0567507,0.0888721,-0.0562991,0.0887655,0.0536757,0.0287654,0.0536408,-0.0887392,0.0532936,-0.0888231,-0.0566989
1365003,-0.0887953,-0.0567501,-0.0287953,-0.0567561,0.088867,-0.0563596,0.0887979,0.0536151,0.0287978,0.0536008,-0.0887952,0.0532424,-0.0887953,-0.0567501
1370003,-0.0889099,-0.0566785,-0.02891,-0.0567514,0.0889284,-0.0563673,0.0887831,0.0536074,0.028783,0.0535514,-0.0887873,0.0533139,-0.0889099,-0.0566785
1375003,-0.0889446,-0.0566578,-0.0289446,-0.0567502,0.0889485,-0.0563618,0.0887675,0.0536129,0.0287674,0.0535374,-0.0887863,0.0533346,-0.0889446,-0.0566578
1380003,-0.0889188,-0.0566057,-0.0289188,-0.0566895,0.0889402,-0.0563834,0.088775,0.0535912,0.0287749,0.0535243,-0.0887763,0.0533866,-0.0889188,-0.0566057
