1100002,-3.98164,57.2748,102.521
1105002,-21.6783,-95.4852,138.987
1110002,-21.4205,-94.3495,137.334
1115002,-35.8934,-38.6876,123.697
1120002,32.2039,-0.0453399,122.014
1125002,36.3783,-59.2012,124.894
1130002,-17.4693,-82.6953,146.475
1135002,-0.710506,-76.8262,137.37
1140002,-0.720954,-77.9558,139.39
1145002,10.6343,-50.6637,114.289
1150002,30.4846,-16.7884,117.081
1155002,20.2781,-15.4638,124.241
1160002,20.1573,-15.3716,123.501
1165002,27.0752,-42.9821,123.3
1170002,37.6536,-26.4589,116.659
1175002,9.52921,-79.8897,129.385
1180002,-33.4274,11.8664,132.647
1185002,1.82709,38.1218,121.787
1190002,55.134,-55.6491,123.801
1195002,-11.6493,-14.5035,159.732
1200002,-50.3942,-48.742,153.361
1205002,-23.4306,-73.3061,141.129
1210002,-43.0211,-70.2352,160.965
1215002,-47.1015,-76.8967,176.232
1220002,-12.3121,-110.734,154.327
1225002,-40.1432,-48.4217,145.255
1230002,4.06525,-25.7017,157.821
1235002,0.83817,22.8284,107.391
1240002,0.837969,22.8229,107.365
1245002,-28.019,-93.2693,121.415
1250002,-29.0153,-96.5857,125.732
1255002,57.5742,-48.9339,133.555
1260002,105.883,-33.2055,134.546
1265003,-4.13258,-76.3284,155.257
1270003,-3.94587,-72.8798,148.243
1275003,-4.40464,-5.56623,125.875
1280003,-4.01882,-5.07867,114.849
1285003,-102.308,-47.5509,149.596
1290003,-105.378,-48.9777,154.084
1295003,-4.45657,32.9887,124.395
1300003,60.0576,34.2053,108.054
1305003,51.8627,9.78978,116.457
1310003,65.7867,-29.2242,122.922
1315003,-9.47488,-58.82,140.893
1320003,-3.80835,-51.237,136.808
1325003,0.128697,26.8546,118.433
1330003,5.43276,-53.763,132.345
1335003,-47.9347,-140.338,159.615
1340003,-50.4091,-147.582,167.855
1345003,65.2111,-32.9956,141.14
1350003,50.4438,-79.4159,143.683
1355003,-39.3262,-81.7577,150.215
1360003,17.6904,55.5041,133.304
1365003,-12.2924,-8.11778,128.697
1370003,30.0372,1.66094,135.403
1375003,26.585,-25.6188,128.534
1380003,26.7083,7.46041,117.526
1385003,26.5815,7.42499,116.968
1390003,57.0956,89.3759,98.7488
1395003,57.0579,89.317,98.6837
1400003,62.8569,-31.3317,129.055
1405003,55.3955,-114.373,135.568
1410003,62.3546,-128.741,152.598
1415003,20.8385,-51.3726,143.573
1420003,54.3531,-62.1418,135.07
1425003,44.1751,-64.1965,136.751
1430003,0.62295,-51.5713,148.433
1435003,0.636033,-52.6545,151.55
1440003,30.3639,47.8938,105.429
1445003,-9.91054,84.1172,109.14
1450003,-10.5411,89.4691,116.084
1455003,-4.26318,15.6681,108.951
1460003,8.81621,57.5559,114.906
1465003,31.8209,-39.8847,133.629
1470003,27.807,-60.3706,143.628
1475003,26.2294,-56.9456,135.48
1480003,41.2095,-64.2026,164.626
1485003,38.6942,-77.8551,151.908
1490003,44.2088,-56.7379,153.647
1495003,39.8528,-51.1474,138.508
1500003,21.0389,26.7873,136.486
1505003,21.1802,26.9672,137.402
1510003,17.6952,-11.8401,114.885
1515003,15.2512,-10.2048,99.0177
1520003,-0.0162473,162.133,128.427
1525004,-0.0215569,-18.0744,145.381
1530004,-34.4413,-28.9587,135.571
1535004,9.23137,8.64452,134.88
1540004,-4.76668,-9.85025,142.668
1545004,-5.10336,-10.546,152.745
1550004,20.4108,-45.1173,146.314
1555004,20.4336,-45.1677,146.477
1560004,3.33755,-29.2836,145.115
1565004,-23.6623,-16.4451,143.535
1570004,22.4518,31.4082,112.663
1575004,10.4322,-24.5868,117.266
1580004,92.298,-100.806,118.462
1585004,36.2412,-77.2084,136.974
1590004,36.1444,-77.0022,136.608
1595004,40.8187,-104.553,133.452
1600004,50.133,-93.0042,135.63
1605004,47.7937,-88.6643,129.301
1610004,-17.6739,-5.33352,110.809
1615003,-66.3576,23.921,123.581
1620003,14.8094,9.63244,108.093
1625003,80.8514,-16.1791,114.862
1630003,-21.6417,-43.3643,131.524
1635003,0.982,-76.0488,152.89
1640003,1.02156,-79.1128,159.05
1645003,35.6579,-132.179,147.541
1650003,44.5846,-17.5304,148.169
1655003,9.72772,-21.605,147.005
1660003,10.1368,-22.5137,153.188
1665003,65.5964,-123.724,148.068
1670003,-10.465,-78.8175,159.647
1675003,-12.0978,-83.7133,126.011
1680002,9.12269,53.1189,118.322
1685002,-73.9349,16.0698,122.734
1690002,-2.33763,22.7184,105.119
1695002,-8.16388,5.55389,125.132
1700002,8.38298,-17.5742,145.521
1705002,64.5133,-110.754,182.748
1710002,46.3667,-51.2832,137.659
1715002,1.85246,-65.5753,146.442
1720002,27.1558,-99.3703,138.239
1725002,61.9713,18.1237,122.9
1730002,53.44,15.6287,105.981
1735002,-14.0306,64.3442,115.395
1740002,35.5852,-16.8174,110.401
1745001,21.2579,-34.5725,116.283
1750001,5.3116,-69.7901,124.217
1755001,25.5953,-84.5313,122.54
1760001,24.1516,-79.7631,115.628
1765001,2.05121,-32.5244,122.06
1770001,11.8351,-20.9935,120.096
1775001,6.81041,-76.6331,138.03
1780001,6.60764,-74.3514,133.921
1785001,-56.892,-114.067,147.31
1790001,-60.5838,-136.946,145.224
1795001,-73.9569,-35.3374,139.972
1800001,-78.9414,197.326,107.598
1805001,-88.7317,104.763,98.7158
1810000,-94.4877,250.36,102.864
1815000,-681.639,-41.5612,220.268
1820000,-930.216,-115.545,249.423
1825000,-815.734,-355.796,241.844
1830000,-975.366,-222.33,250.371
1835000,-780.457,-237.121,245.977
1840000,-782.015,-237.594,246.468
1845000,-478.079,-462.662,176.325
1850000,-592.295,-263.806,197.822
1855000,-443.229,-254.415,155.379
1860000,-392.773,-291.391,144.274
1865000,-572.241,-41.8738,162.115
1870000,-512.093,-37.4724,145.075
1875000,-271.214,21.2408,82.1082
1879999,-352.926,169.34,80.1596
1884999,-169.726,197.98,53.6486
1889999,-163.965,191.26,51.8276
1894999,-184.616,241.952,37.5055
1899999,-174.136,228.217,35.3765
1904999,-157.419,223.842,36.558
1909999,-157.419,223.842,36.558
1914999,-70.0255,137.137,18.8261
1919999,-109.879,166.245,43.0846
1924999,-129.39,195.764,50.7349
1929999,-102.111,-18.1501,23.442
1934999,-113.066,88.7277,33.0306
1939999,-100.073,79.1896,31.6358
1944998,-58.2473,121.268,29.6933
1949998,-79.4367,184.577,35.9872
1954998,-109.922,138.793,40.7296
1959998,-127.548,216.279,40.8498
1964998,-155.024,232.015,56.9948
1969998,-177.251,184.29,51.1042
1974998,-234.06,257.174,60.3996
1979998,-165.905,328.692,73.2114
1984998,-213.926,225.001,65.9614
1989998,-217.399,228.654,67.0323
1994998,-197.331,197.428,71.1298
1999998,-165.426,320.176,71.2752
2004998,-170.965,174.044,57.9326
2009997,-169.509,202.917,46.3217
2014997,-77.5792,169.604,49.7398
2019997,-77.5792,169.604,49.7398
2024997,-112.744,124.097,51.7617
2029997,-94.9848,240.625,42.7618
2034997,-81.2468,371.617,33.4905
2039997,-59.2987,258.804,27.6043
2044997,-59.2987,258.804,27.6043
2049997,-19.0607,223.321,8.2288
2054997,-88.7952,343.291,20.2235
2059997,-62.0952,457.806,18.6447
2064997,-14.6373,405.654,2.77139
2069997,-14.6373,405.654,2.77139
2074996,-90.5656,225.234,4.3157
2079996,-23.3537,332.142,-0.278001
2084996,21.7392,345.26,-2.22235
2089996,-5.62654,252.423,-0.100509
2094996,80.9512,628.522,-9.36441
2099996,128.599,469.615,-9.93959
2104996,1769.37,76.9544,-246.288
2109996,337.629,144.331,-75.3942
2114996,-486.693,-1998.81,103.472
2119996,-634.853,-232.348,145.294
2124996,-515.926,-359.972,97.1284
2129996,-668.6,-171.906,103.606
2134996,-412.221,185.268,59.5298
2139995,-466.624,213.972,56.1653
2144995,-391.368,291.294,44.9339
2149995,-426.745,539.577,52.2496
2154995,-353.626,177.165,39.0513
2159995,-353.626,177.165,39.0513
2164995,-347.525,174.522,46.3768
2169995,-126.392,139.947,16.2094
2174995,-126.392,139.947,16.2094
2179995,-130.582,17.9415,17.7457
2184995,-154.512,106.174,25.2898
2189995,5.31826,-90.6494,17.3564
2194995,-61.64,-235.512,42.4476
2199995,-23.5597,-777.942,110.703
2204994,74.3855,-795.901,108.124
2209994,76.1444,-814.72,110.68
2214994,-18.9851,-699.091,133.332
2219994,-120.047,-711.152,160.376
2224994,-54.9561,-644.395,206.344
2229994,-282.196,-446.682,232.234
2234994,-382.115,-45.1088,172.533
2239994,-338.72,87.5069,163.773
2244994,-303.629,-101.277,179.515
2249994,-391.534,-130.598,231.487
2254994,-500.282,-191.716,256.349
2259994,-594.515,-1323.39,471.937
2264994,-770.984,-1716.21,612.021
2269993,-778.394,-1696.5,638.396
2274993,-156.256,-1228,543.188
2279993,-128.725,-1348.09,457.244
2284993,-116.742,-1222.6,414.678
2289993,-58.5787,-639.124,369.014
2294993,-129.972,-828.927,338.234
2299993,105.728,-857.816,274.205
2304993,110.784,-898.833,287.316
2309993,237.498,-886.175,220.308
2314993,189.161,-610.919,173.677
2319993,266.338,-1006.37,159.477
2324993,293.227,-788.002,152.951
2329993,310.007,-833.096,161.704
2334992,357.269,-1034.06,176.319
2339992,486.204,-1297.85,191.742
2344992,546.315,-1458.31,215.448
2349992,391.715,-1439.59,265.919
2354992,459.896,-1600.85,224.495
2359992,440.808,-1164.33,271.099
2364992,323.14,-1175.32,300.445
2369992,335.497,-1481.7,277.779
2374992,522.737,-2347.23,290.886
2379992,460.885,-1479.8,337.197
2384992,438.343,-1407.43,320.705
2389992,335.805,-1609.19,353.047
2394992,335.057,-1605.61,352.261
2399991,329.772,-2038.38,400.332
2404991,319.001,-1971.8,387.256
2409991,169.844,-2095.54,409.707
2414991,165.036,-2036.22,398.108
2419991,333.551,-2296.4,426.32
2424991,351.903,-2422.74,449.775
2429991,267.773,-2852.38,494.049
2434991,170.543,-2391.47,471.387
2439991,210.329,-3222.09,476.028
2444991,323.718,-1903.14,360.707
2449991,314.305,-1847.8,350.218
2454991,159.971,-2028.32,418.908
2459991,578.38,-2340.12,301.676
2464990,231.722,-2141.3,353.11
2469990,245.341,-2267.14,373.862
2474990,361.961,-2727.46,381.532
2479990,369.226,-2782.2,389.19
2484990,367.518,-2352.78,375.684
2489990,508.048,-3061.92,331.093
2494990,377.158,-2488.64,350.427
2499990,397.732,-2624.4,369.543
2504990,640.116,-2649.91,327.776
2509990,297.491,-2728.63,374.656
2514990,562.295,-2272.14,322.474
2519990,456.233,-2554.99,318.387
2524990,204.562,-3546.19,361.323
2529990,204.792,-3550.17,361.728
2534989,352.704,-2207.61,368.813
2539989,272.387,-2771.33,453.726
2544989,110.139,-2556.1,460.807
2549989,122.856,-3097.17,494.522
2554989,117.826,-2970.36,474.274
2559989,301.482,-2810.83,471.86
2564989,-123.702,-3276.21,566.875
2569989,-115.445,-3057.53,529.036
2574989,-229.19,-2714.27,510.8
2579989,-292.257,-2423.48,527.694
2584989,-274.375,-2275.19,495.406
2589989,-299.503,-1937.88,483.293
2594989,-223.483,-2350.48,362.913
2599988,-353.508,-1633.74,371.779
2604988,-345.123,-906.101,252.912
2609988,-166.684,-718.588,141.862
2614988,-186.999,-806.167,159.152
2619988,-287.609,-1487.39,141.292
2624988,-228.555,-1181.99,112.281
2629988,-303.821,-1296.51,231.227
2634988,-92.7934,-1381.01,256.623
2639988,40.1521,-2314.32,272.821
2644988,-143.034,-1859.46,259.213
2649988,-157.612,-2066.95,304.567
2654988,-84.2589,-1805.27,234.615
2659988,-46.1563,-1474.9,209.085
2664987,-151.275,-1335.21,205.222
2669987,-88.1066,-1874.11,177.535
2674987,-263.304,-1327.48,171.47
2679987,-237.478,-1197.28,154.651
2684987,-126.071,-776.905,104.126
2689987,-122.648,-755.81,101.299
2694987,-208.946,-591.045,154.846
2699987,-197.124,-668.381,116.792
2704987,-192.509,-524.009,110.403
2709987,-160.428,-416.972,114.369
2714987,-255.646,-574.659,108.158
2719987,-229.1,-514.987,96.9274
2724987,-222.328,-745.034,148.875
2729986,-219.636,-736.013,147.072
2734986,-179.065,-562.935,68.8252
2739986,-186.057,-324.059,114.999
2744986,-278.114,-484.398,171.898
2749986,-106.363,-743.822,105.308
2754986,-209.582,-706.457,106.481
2759986,-109.767,-365.727,56.1441
2764986,-258.66,-634.914,41.5871
2769986,-195.422,-479.689,31.4198
2774986,-91.2933,-63.9484,31.6808
2779986,-91.2933,-63.9484,31.6808
2784986,-110.315,-426.902,31.3811
2789986,-110.315,-426.902,31.3811
2794985,-17.0105,-690.853,28.0637
2799985,4.43124,-413.858,55.7486
2804985,-58.1152,-714.306,61.0291
2809985,-55.4489,-308.972,28.1881
2814985,-45.0713,-251.146,22.9125
2819985,-83.9245,-138.505,5.21626
2824985,-83.9245,-138.505,5.21626
2829985,18.5333,-308.749,12.9811
2834985,18.5333,-308.749,12.9811
2839985,-72.8286,-212.202,3.72849
2844985,-84.9726,27.4168,15.4546
2849985,-121.454,-232.868,12.492
2854985,-70.3899,-50.3189,-2.32897
2859984,-149.08,-110.401,31.3489
2864984,-203.637,-229.271,20.3111
2869984,-203.637,-229.271,20.3111
2874984,-51.8393,150.668,19.7205
2879984,-84.2621,-362.054,11.4316
2884984,-66.3814,-38.3289,15.1018
2889984,-11.0185,33.5914,15.7082
2894984,8.32307,-189.889,16.43
2899984,8.32307,-189.889,16.43
2904984,14.2302,-637.988,-1.9778
2909984,-27.7739,-613.531,4.36045
2914984,80.4849,-566.293,49.2108
2919984,107.617,-757.192,65.7999
2924983,266.649,-1618.26,146.905
2929983,379.536,-2303.35,209.097
2934983,278.591,-3102.19,149.286
2939983,185.945,-2070.55,99.641
2944983,-46.88,-513.284,36.5535
2949983,-70.822,55.368,-0.481628
2954983,11.294,198.187,22.8839
2959983,11.294,198.187,22.8839
2964983,28.8821,-355.131,33.9226
2969983,-28.9164,-500.961,23.4118
2974983,117.014,-291.732,76.6908
2979983,199.544,-497.492,130.781
2984983,179.793,-1313.84,180.721
2989982,295.811,-798.68,207.414
2994982,358.727,-968.549,251.529
2999982,223.006,-1599.4,228.925
3004982,188.781,-1353.94,193.791
3009982,56.6695,-765.923,103.478
3014982,54.6347,-220.002,61.1846
3019982,57.8571,-232.978,64.7933
3024982,118.557,-437.09,102.632
3029982,138.363,-489.561,109.034
3034982,143.174,-506.583,112.825
3039982,164.608,-784.29,135.029
3044982,232.145,-964.144,173.056
3049982,262.649,-1135.76,191.327
3054981,239.161,-1034.19,174.217
3059981,141.606,-1240.03,170.024
3064981,241.924,-829.225,187.209
3069981,247.721,-849.096,191.695
3074981,187.99,-1207.7,194.12
3079981,222.336,-665.548,185.486
3084981,184.097,-713.49,171.358
3089981,158.36,-613.745,147.402
3094981,175.278,-623.819,166.086
3099981,163.696,-779.95,196.071
3104981,114.377,-1202.49,212.834
3109981,242.463,-1073.16,234.733
3114981,276.201,-1563.22,309.413
3119981,274.147,-1793.72,342.85
3124980,343.926,-1551.18,289.674
3129980,456.594,-1668.87,318.764
3134980,489.232,-1788.17,341.55
3139980,315.364,-1788.37,351.732
3144980,223.548,-912.622,258.61
3149980,211.689,-864.21,244.891
3154980,199.46,-1195.44,260.777
3159980,223.132,-1096.44,290.304
3164980,222.68,-1094.22,289.716
3169980,261.377,-1521.92,326.05
3174980,347.232,-1557.22,332.667
3179980,364.952,-1548.73,341.46
3184980,382.42,-1622.86,357.803
3189979,403.642,-1952.59,437.374
3194979,404.413,-2773.93,477.785
3199979,351.074,-1559.14,357.368
3204979,316.697,-1406.47,322.375
3209979,509.69,-1395.51,264.922
3214979,633.198,-1147.51,279.979
3219979,544.476,-1520.98,291.266
3224979,458.78,-1813.16,396.637
3229979,737.084,-2026.84,375.78
3234979,850.001,-1947.44,351.013
3239979,739.011,-1797.92,291.461
3244979,546.328,-1555.76,344.962
3249979,613.847,-1850.4,305.869
3254978,648.114,-1953.69,322.944
3259978,629.952,-1851.64,454.25
3264978,623.529,-1832.76,449.619
3269978,717.065,-2808.42,420.463
3274978,687.116,-1564.38,416.939
3279978,670.217,-1525.9,406.685
3284978,461.707,-1947.93,360.893
3289978,481.195,-2030.15,376.126
3294978,406.732,-2009.27,395.773
3299978,373.189,-1843.57,363.134
3304978,165.683,-1252.21,338.166
3309978,240.977,-1002.02,326.215
3314978,189.342,-1040.2,314.114
3319977,105.305,-783.634,319.453
3324977,103.546,-770.544,314.117
3329977,143.97,-1332.16,342.944
3334977,311.806,-1137.66,324.646
3339977,248.726,-1065.04,327.018
3344977,239.756,-1026.63,315.224
3349977,86.9804,-925.648,314.747
3354977,528.541,-1191.68,302.759
3359977,130.754,-933.383,321.479
3364977,136.188,-972.174,334.839
3369977,266.114,-1226.06,316.989
3374977,104.924,-923.997,258.297
3379977,80.2366,-710.483,197.161
3384976,91.865,-735.181,178.893
3389976,101.848,-815.074,198.333
3394976,66.5414,-662.803,207.25
3399976,88.754,-965.677,209.505
3404976,12.2165,-564.88,184.525
3409976,11.2634,-520.807,170.128
3414976,-45.335,-471.576,195.812
3419976,-33.8009,-351.598,145.994
3424976,-7.70954,-232.245,98.5129
3429976,-23.376,-384.118,172.05
3434976,-62.9621,-705.779,222.545
3439976,-62.959,-705.744,222.534
3444976,-77.5207,-562.858,173.772
3449975,-79.3156,-451.974,110.22
3454975,-42.8904,-152.079,149.214
3459975,-108.856,-412.712,191.191
3464975,-203.447,-637.577,182.524
3469975,-105.346,-133.614,90.5371
3474975,-124.918,12.7011,77.3168
3479975,-124.918,12.7011,77.3168
3484975,-125.334,26.3065,87.3241
3489975,-125.334,26.3065,87.3241
3494975,-111.742,-30.0817,99.889
3499975,-140.218,-216.73,86.1087
3504975,-225.626,109.568,117.966
3509975,-276.293,134.173,144.456
3514974,-102.043,96.5274,123.276
3519974,-147.419,-111.052,107
3524974,-94.9413,-48.5149,97.4618
3529974,-129.552,154.683,108.022
3534974,-193.12,127.732,101.212
3539974,-176.523,116.754,92.5131
3544974,-115.99,-66.9041,63.1659
3549974,-195.399,250.918,70.5695
3554974,-170.671,328.1,60.9109
3559974,-148.941,445.632,50.7576
3564974,-156.832,346.316,50.8665
3569974,-156.832,346.316,50.8665
3574974,-164.425,280.14,36.5804
3579973,-183.249,176.346,32.1067
3584973,-183.249,176.346,32.1067
3589973,-127.275,148.201,43.2539
3594973,-127.275,148.201,43.2539
3599973,-169.749,45.1981,59.4289
3604973,-19.6858,204.767,61.2613
3609973,6.18664,26.9287,104.363
3614973,-15.6728,-249.652,159.137
3619973,5.5664,-244.727,155.861
3624973,-31.5667,-265.222,128.647
3629973,-130.982,18.5075,100.874
3634973,-67.6863,16.7584,75.1964
3639973,-71.7928,-21.0811,71.582
3644972,-70.8635,-20.8082,70.6554
3649972,-79.3717,113.448,67.1605
3654972,-79.3717,113.448,67.1605
3659972,-154.256,-169.229,103.074
3664972,-106.018,-34.0254,107.128
3669972,-107.563,-34.521,108.689
3674972,-109.263,-100.168,152.568
3679972,-109.096,-95.7229,176.764
3684972,-119.003,-104.416,192.817
3689972,-105.06,-206.554,229.426
3694972,-97.7729,-192.227,213.512
3699972,-128.044,-296.434,216.68
3704972,-119.626,-329.086,253.507
3709972,-0.627552,-171.901,211.226
3714971,-0.591773,-162.1,199.183
3719971,-87.8094,-240.507,227.478
3724971,-63.3961,-277.73,183.226
3729971,-107.729,-260.712,179.873
3734971,-124.405,-301.071,207.718
3739971,28.5056,-478.562,121.557
3744971,48.466,-368.379,145.951
3749971,71.0742,-397.314,182.313
3754971,49.7921,-408.882,168.023
3759971,17.795,-330.675,211.23
3764971,171.393,-649.587,248.137
3769971,171.317,-649.3,248.027
3774971,181.38,-384.766,169.719
3779970,71.5223,-511.104,209.379
3784970,139.686,-422.037,231.082
3789970,147.607,-647.652,257.92
3794970,64.7093,-828.754,295.575
3799970,122.669,-680.872,279.267
3804970,119.755,-664.7,272.634
3809970,87.2696,-762.502,290.664
3814970,60.1719,-854.506,300.125
3819970,33.3104,-694.025,302.621
3824970,137.524,-567.501,269.317
3829970,137.524,-567.501,269.317
3834970,194.386,-839.755,339.698
3839970,103.486,-874.855,358.278
3844969,93.8481,-793.38,324.911
3849969,192.334,-1010.94,390.159
3854969,91.1381,-879.875,398.005
3859969,85.9193,-803.32,376.576
3864969,216.987,-611.077,301.951
3869969,56.93,-451.071,304.62
3874969,56.8768,-450.649,304.335
3879969,336.457,-650.371,352.813
3884969,365.238,-706.004,382.993
3889969,303.957,-893.223,381.396
3894969,327.667,-962.9,411.147
3899969,288.714,-1395.27,510.434
3904969,299.712,-1448.42,529.878
3909968,176.823,-1284.66,422.005
3914968,297.824,-619.608,408.137
3919968,61.2388,-712.823,427.24
3924968,264.199,-1175.06,387.773
3929968,264.585,-1176.78,388.339
3934968,205.909,-599.429,365.441
3939968,394.686,-1071.02,449.02
3944968,571.49,-1459.48,509.762
3949968,356.543,-1526.32,507.383
3954968,357.32,-1529.64,508.49
3959968,314.623,-1214.15,528.575
3964968,271.792,-1421.74,435.514
3969968,320.6,-940.175,326.951
3974967,330.265,-968.52,336.808
3979967,421.353,-1026.08,417.274
3984967,578.842,-1697.14,443.883
3989967,610.438,-1789.78,468.113
3994967,1007.9,-1678.71,404.708
3999967,705.151,-2067.98,414.713
4004967,675.137,-1398.02,442.898
4009967,799.094,-1688.64,381.899
4014967,608.269,-1672.81,345.759
4019967,612.788,-1518.41,513.008
4024967,713.36,-1781.08,501.583
4029967,713.348,-1781.05,501.574
4034967,815.475,-2570.95,542.588
4039966,880.598,-1238.63,561.321
4044966,681.676,-2522.4,607.35
4049966,388.852,-1660.7,622.659
4054966,444.386,-1580.78,587.824
4059966,333.336,-1267.18,503.361
4064966,303.895,-1155.26,458.904
4069966,265.386,-783.219,392.581
4074966,140.994,-830.158,326.898
4079966,396.396,-892.887,376.023
4084966,193.118,-602.994,339.574
4089966,210.582,-936.551,368.364
4094966,248.868,-786.151,360.205
4099966,232.408,-1235.26,417.214
4104965,50.9077,-704.048,428.543
4109965,50.9039,-703.995,428.51
4114965,122.157,-1839.69,384.69
4119965,412.855,-1138.06,384.48
4124965,191.472,-1109.95,309.434
4129965,42.467,-466.826,251.048
4134965,9.41657,-107.43,153.423
4139965,23.7043,-232.969,201.392
4144965,27.4711,-269.989,233.395
4149965,24.9515,-225.734,199.205
4154965,27.0956,-245.131,216.322
4159965,31.6737,-251.958,253.433
4164965,58.2326,-272.643,202.541
4169964,156.274,-461.306,312.259
4174964,55.8414,-731.787,311.553
4179964,49.7843,-652.41,277.759
4184964,226.606,-430.375,290.604
4189964,231.283,-439.257,296.601
4194964,81.5511,-351.828,235.313
4199964,-54.5504,-275.983,271.999
4204964,3.42229,-314.712,258.175
4209964,-83.7643,-297.51,256.012
4214964,31.8596,-683.568,294.547
4219964,36.9586,-792.97,341.687
4224964,0.19409,-395.697,334.468
4229964,38.637,-466.591,275.217
4234963,85.2598,-539.692,313.417
4239963,26.286,-535.503,331.943
4244963,24.6862,-502.912,311.741
4249963,55.2616,-152.023,168.535
4254963,89.8488,-146.042,168.04
4259963,179.341,-253.229,228.508
4264963,153.79,-438.85,202.896
4269963,115.8,-433.92,185.298
4274963,175.859,-326.223,207.199
4279963,192.665,-357.4,227.001
4284963,157.096,-422.161,207.72
4289963,143.676,-386.097,189.976
4294963,109.811,-287.395,207.531
4299962,168.745,-335.303,261.533
4304962,184.506,-516.795,247.386
4309962,123.766,-391.762,245.183
4314962,76.0844,-282.452,240.968
4319962,76.3123,-283.298,241.69
4324962,119.472,-363.587,279.799
4329962,148.298,-442.058,213.834
4334962,91.9738,-260.923,226.885
4339962,60.2168,-486.929,285.101
4344962,57.7562,-245.583,212.464
4349962,18.3626,-444.824,357.579
4354962,160.377,-529.148,359.368
4359962,47.9213,-455.624,329.156
4364962,56.0733,-533.131,385.15
4369961,-184.748,-554.204,417.38
4374961,-57.9043,-428.446,287.196
4379961,65.2356,-167.481,214.059
4384961,63.6164,-163.324,208.747
4389961,-8.64828,-142.177,197.253
4394961,-44.3884,-357.066,243.164
4399961,46.2765,-285.442,239.279
4404961,-64.6533,-208.845,243.554
4409961,75.6121,-336.532,263.387
4414961,126.484,-596.107,342.494
4419961,65.2277,-642.036,330.178
4424961,62.5514,-559.105,324.145
4429961,123.14,-369.507,253.745
4434960,32.9921,-290.444,258.251
4439960,34.7032,-305.508,271.646
4444960,72.8373,-399.31,261.031
4449960,57.0172,-212.196,225.045
4454960,22.6195,-203.718,229.121
