1005002,-8.79471e-05,-0.0034602,0.326834
1010002,-0.000361237,-0.00342337,0.326721
1015002,-0.000230573,-0.00304363,0.326761
1020002,-0.000433286,-0.00357719,0.326622
1025002,1.95467e-05,-0.00325745,0.32661
1030002,-0.000474458,-0.00406766,0.326711
1040002,0.000932268,-0.00364727,0.326668
1040002,-0.000390979,-0.00360081,0.326666
1045002,-0.000994784,-0.00372179,0.326635
1050002,0.000853636,-0.00403733,0.326752
1055002,1.93151e-05,-0.0037361,0.326599
1060002,-0.000289198,-0.00439835,0.326772
1065002,8.62025e-05,-0.00419287,0.326682
1070002,-0.000459398,-0.0039359,0.326709
1080002,-2.70369e-05,-0.00383881,0.326751
1080002,-0.000558603,-0.00457885,0.326735
1085002,0.000131176,-0.00396682,0.326748
1090002,0.000130497,-0.00378578,0.326682
1095002,-0.000441381,-0.00412233,0.32669
1100002,-0.000141417,-0.00371842,0.32673
1105002,0.000212754,-0.00358977,0.326639
1110002,7.47832e-05,-0.00367943,0.326741
1115002,-0.000718065,-0.0033305,0.326816
1120002,-0.000535013,-0.00333159,0.326682
1125002,-0.000487098,-0.00334694,0.326738
1130002,-0.00101865,-0.0031462,0.326767
1135002,-0.000489959,-0.00360036,0.326707
1140002,0.000395666,-0.00354908,0.326662
1145002,-4.74433e-05,-0.00362588,0.326746
1150002,-0.000542065,-0.00363723,0.326739
1155002,0.000365929,-0.00370044,0.326691
1160002,-0.000134539,-0.00376978,0.326763
1165002,0.000178772,-0.00351731,0.326636
1170002,0.000377301,-0.00417221,0.326751
1175002,-0.000300509,-0.00433391,0.326758
1180002,-0.000485003,-0.00439484,0.326696
1185002,-0.000826052,-0.00474257,0.3267
1195002,0.000123505,-0.00454013,0.326759
1195002,-0.000268032,-0.00432052,0.326718
1200002,0.000326702,-0.00436579,0.326739
1205002,-0.000420375,-0.00435677,0.326794
1210002,1.66395e-05,-0.00418711,0.326731
1215002,0.00109357,-0.00417726,0.326651
1220002,0.000228903,-0.00432168,0.326783
1225002,0.000885761,-0.00377632,0.32664
1230002,0.000474777,-0.00381048,0.326651
1235002,-0.00109543,-0.00360483,0.326631
1240002,-0.000228086,-0.00399079,0.32673
1245002,-0.000331622,-0.00368119,0.326616
1250002,-0.00119679,-0.00344498,0.326639
1255002,-0.000690244,-0.00292438,0.326706
1260002,-1.73989e-05,-0.00356428,0.326696
1265003,0.000414451,-0.00317684,0.326863
1270003,0.00103454,-0.00329548,0.326799
1275003,0.000112201,-0.00334347,0.326685
1280003,0.00019079,-0.00360983,0.326831
1285003,0.000567898,-0.00375598,0.326781
1290003,3.94361e-05,-0.00344203,0.326637
1300003,0.000151671,-0.00362975,0.326694
1305003,2.86421e-05,-0.00345906,0.326602
1305003,-0.00022495,-0.00393669,0.32675
1310003,-9.575e-05,-0.00401662,0.326642
1320003,0.00023043,-0.00413824,0.326722
1320003,0.000677255,-0.00365609,0.32661
1325003,-0.00101138,-0.00409335,0.326651
1330003,-0.000527433,-0.00424257,0.326855
1335003,-7.88376e-05,-0.00378278,0.32674
1340003,-0.000236268,-0.00411614,0.326715
1345003,0.000270874,-0.00402681,0.326793
1355003,9.95687e-06,-0.00372722,0.326656
1355003,0.000722994,-0.00380213,0.32679
1360003,0.000272687,-0.00362031,0.326786
1365003,-8.50619e-05,-0.00438083,0.326705
1370003,-1.35627e-05,-0.00399504,0.326769
1380003,-0.000120146,-0.00360585,0.326655
1380003,0.000173346,-0.0032787,0.32666
1385003,-0.000157577,-0.00352596,0.326893
1390003,-0.000358438,-0.00314984,0.326721
1400003,-0.000204388,-0.00326145,0.32663
1400003,-0.000165678,-0.00354064,0.326667
1405003,0.000386571,-0.00311384,0.326628
1410003,-0.000437296,-0.00348495,0.326755
1415003,-0.000906306,-0.00336748,0.326771
1420003,-0.000470034,-0.00339415,0.326628
1425003,0.000207366,-0.00377826,0.326762
1430003,0.000376849,-0.00385722,0.326725
1435003,-4.90862e-06,-0.00381895,0.326623
1440003,-0.000325002,-0.00350666,0.326784
1445003,0.000279487,-0.00360717,0.326643
1450003,-0.000109934,-0.00380275,0.326729
1455003,-0.000294668,-0.00428308,0.32655
1460003,-0.000753487,-0.00450241,0.326641
1465003,0.000288903,-0.00420529,0.326615
1470003,-0.000439177,-0.00483812,0.326561
1480003,-0.000658365,-0.0051182,0.32652
1480003,-0.000454008,-0.00490441,0.326621
1485003,-0.00029804,-0.00467617,0.326842
1490003,8.25127e-05,-0.00440684,0.326693
1500003,-6.74134e-05,-0.00481836,0.326683
1500003,-0.00116136,-0.0046836,0.326673
1505003,0.000597934,-0.00407705,0.326557
1510003,0.000132302,-0.00445205,0.326629
1515003,0.000152882,-0.00446115,0.326755
1520003,-5.6032e-05,-0.00426788,0.326775
1525004,1.33431e-05,-0.00398511,0.326564
1535004,-0.00033664,-0.00414466,0.326693
1540004,-0.000113128,-0.0038311,0.326755
1540004,-0.000824388,-0.00399994,0.326774
1545004,5.3684e-05,-0.00390857,0.326658
1550004,0.000213009,-0.00382617,0.326667
1555004,0.00027802,-0.00354203,0.326706
1560004,-0.000196216,-0.00337175,0.326735
1565004,7.51041e-05,-0.00317095,0.32679
1570004,-5.48547e-05,-0.0034285,0.326689
1575004,-0.00168514,-0.00380345,0.326668
1580004,-0.000632129,-0.00330642,0.326857
1590004,-0.000320422,-0.00315199,0.326802
1590004,-0.000792419,-0.00328517,0.326833
1595004,-0.00022213,-0.00361436,0.326755
1600004,0.000194399,-0.00362839,0.326598
1605004,3.41216e-05,-0.0038356,0.326808
1610004,0.000510274,-0.00361057,0.326848
1620003,-0.000837698,-0.00396954,0.326667
1620003,-0.000508491,-0.0042252,0.32661
1625003,-0.000163874,-0.00454383,0.326662
1630003,-0.00121631,-0.00448783,0.326672
1640003,-0.000216285,-0.00457534,0.326625
1645003,-0.000329669,-0.00484292,0.326605
1650003,-5.22358e-05,-0.00423328,0.326742
1655003,-0.000558984,-0.00472579,0.326566
1655003,-0.000360477,-0.00481309,0.326629
1665003,-3.55881e-05,-0.00414995,0.326754
1665003,0.000263249,-0.00417929,0.326695
1675003,0.000430147,-0.0043413,0.326573
1675003,7.25266e-06,-0.00440377,0.32668
1680002,5.75436e-05,-0.00406859,0.326747
1685002,-0.000586081,-0.00419605,0.326769
1695002,-0.000262673,-0.00436401,0.326659
1695002,-0.000504067,-0.00412364,0.326781
1700002,3.14554e-05,-0.0036656,0.326701
1705002,-0.000244524,-0.00334178,0.326802
1715002,-0.000427657,-0.00322868,0.326846
1715002,0.00010808,-0.00322724,0.326647
1720002,0.000778137,-0.00302566,0.326801
1725002,-6.67932e-05,-0.00282092,0.326769
1735002,-0.000242316,-0.00263515,0.326737
1735002,0.000348887,-0.0025665,0.326739
1745001,0.000190972,-0.00305477,0.32669
1745001,0.000242556,-0.00220205,0.326857
1755001,9.59857e-05,-0.00287193,0.326741
1755001,0.000456968,-0.00297748,0.326636
1765001,0.000943821,-0.00318763,0.326821
1765001,-0.000592724,-0.00347897,0.326716
1770001,0.000238833,-0.00383985,0.326813
1775001,-0.000202859,-0.00357686,0.326729
1780001,0.000119907,-0.00359315,0.326755
1785001,0.000251392,-0.00391475,0.326868
1790001,-0.00114023,-0.0036199,0.326454
1795001,-0.00278889,-0.00487869,0.326559
1800001,-0.00215303,-0.00464462,0.326581
1805001,-0.00389287,-0.00292165,0.326314
1810000,-0.00319076,0.000387111,0.326063
1815000,-0.00394785,0.00120743,0.326008
1825000,-0.00332324,0.00129333,0.326111
1825000,-0.00146898,0.00237019,0.326025
1830000,-0.00366244,0.00222522,0.326151
1835000,-0.00277675,0.0032133,0.325902
1840000,-0.00293153,0.00367413,0.326112
1845000,-0.00126757,0.00484376,0.32598
1850000,0.000412959,0.00539582,0.326136
1860000,0.00270479,0.00523503,0.326162
1860000,0.00529878,0.00629835,0.326085
1865000,0.00561427,0.00693702,0.326229
1870000,0.00890503,0.00831576,0.326175
1879999,0.0105813,0.0080047,0.326137
1879999,0.0132463,0.00795047,0.326007
1884999,0.0135768,0.00825382,0.325914
1889999,0.0150467,0.00868959,0.325815
1899999,0.0148898,0.00867814,0.32579
1899999,0.0161443,0.00793958,0.325805
1904999,0.0179101,0.00737898,0.325689
1909999,0.0175974,0.00804376,0.325515
1919999,0.0153274,0.0071572,0.325705
1919999,0.0194666,0.00672257,0.325557
1924999,0.0208338,0.00767862,0.325435
1929999,0.0199833,0.00587396,0.325468
1939999,0.0224688,0.00411963,0.325218
1939999,0.0224234,0.00391665,0.32512
1944998,0.0234024,0.00378822,0.325116
1949998,0.0250465,0.00351777,0.324956
1954998,0.0240335,0.0029879,0.324821
1959998,0.026316,0.00303482,0.324551
1964998,0.0288176,0.0026488,0.324495
1969998,0.0297014,0.00139905,0.324285
1974998,0.0275593,0.000574939,0.324304
1979998,0.0292822,0.00116744,0.324078
1989998,0.0299277,0.000695183,0.323958
1989998,0.0297686,0.000781915,0.323954
1994998,0.030349,0.000739737,0.323838
1999998,0.0329854,0.00161583,0.323813
2004998,0.0328872,0.00171012,0.323748
2014997,0.034393,0.00100366,0.323456
2014997,0.0348443,0.00112324,0.323552
2019997,0.0369884,0.00292176,0.323384
2024997,0.0371035,0.00283262,0.323289
2034997,0.0356878,0.00265476,0.323466
2034997,0.0341793,0.00350966,0.323655
2039997,0.0382966,0.00419461,0.323279
2044997,0.0391548,0.00368821,0.323118
2054997,0.0379513,0.00398007,0.323328
2054997,0.0360833,0.00510573,0.323466
2059997,0.0362321,0.00425458,0.32366
2064997,0.0388253,0.00539805,0.323802
2069997,0.0352644,0.00434643,0.323918
2074996,0.0332441,0.00469026,0.324243
2084996,0.0311767,0.0065189,0.324333
2084996,0.0303302,0.00677075,0.324621
2094996,0.027685,0.00482799,0.324874
2094996,0.0206209,-0.00580719,0.333826
2099996,-0.0169756,-0.0163547,0.329504
2104996,0.00797251,0.00467385,0.327143
2114996,0.0336424,0.019112,0.325912
2114996,0.027911,0.0102261,0.326978
2124996,0.022922,0.00509491,0.326569
2124996,0.0267725,0.00759075,0.326678
2134996,0.0259457,0.00674679,0.32674
2134996,0.022066,0.00352905,0.327674
2144995,0.0198709,0.00161534,0.327993
2144995,0.0122575,0.00185228,0.32844
2149995,0.00852848,0.00325965,0.32873
2154995,0.00601595,0.000601033,0.327892
2159995,0.005816,0.00114905,0.327845
2164995,0.00169618,0.00134407,0.327329
2169995,0.00554153,0.00352573,0.327134
2179995,0.00750357,0.00610184,0.326905
2179995,0.0021736,0.00593637,0.326596
2184995,0.00144187,0.00336231,0.326226
2189995,-0.000323921,0.00498417,0.326228
2199995,0.00148015,0.00421039,0.326362
2199995,0.0015488,0.00155351,0.326107
2204994,0.000340815,0.00137329,0.326106
2209994,0.00348352,0.000397628,0.325934
2214994,0.00422924,-0.00286803,0.325898
2219994,-0.00123185,-0.00421074,0.325671
2224994,-0.000736254,-0.00589947,0.325562
2229994,-0.00240856,-0.0074916,0.325242
2234994,-0.00499295,-0.0093433,0.32521
2239994,-0.00890824,-0.0102283,0.324977
2244994,-0.00874668,-0.0112101,0.324737
2249994,-0.00993101,-0.0119107,0.32487
2254994,-0.0106395,-0.0113653,0.324824
2259994,-0.0114487,-0.012361,0.325024
2264994,-0.0123304,-0.010019,0.32487
2269993,-0.0144104,-0.00869282,0.324556
2279993,-0.0124587,-0.00903336,0.324448
2279993,-0.0143057,-0.00911488,0.324616
2284993,-0.0150529,-0.00745928,0.324557
2289993,-0.0170444,-0.00648737,0.324565
2294993,-0.0176438,-0.00518783,0.324737
2299993,-0.0177592,-0.00382863,0.324659
2304993,-0.0194137,-0.00304085,0.324672
2309993,-0.0212741,-0.00195015,0.324557
2314993,-0.0217295,-0.00138707,0.324595
2324993,-0.0225305,-0.00241789,0.324501
2324993,-0.024055,-0.00147192,0.324341
2329993,-0.0246877,-0.00184493,0.32426
2334992,-0.0254801,-0.00143862,0.324152
2339992,-0.0266306,-0.00158361,0.324266
2344992,-0.0275232,-0.00246504,0.324072
2349992,-0.0267982,-0.00295452,0.32404
2359992,-0.0311422,-0.00313728,0.32371
2359992,-0.0305077,-0.00296719,0.323706
2369992,-0.0311649,-0.00405817,0.323448
2369992,-0.0298392,-0.0040166,0.323572
2379992,-0.0321407,-0.00537948,0.323226
2379992,-0.0336237,-0.00572656,0.323187
2384992,-0.0340539,-0.00554245,0.323062
2389992,-0.0337542,-0.00623138,0.322938
2394992,-0.0339784,-0.00708779,0.322806
2399991,-0.0356402,-0.00655984,0.322759
2409991,-0.0370293,-0.00713506,0.32268
2409991,-0.0368909,-0.00746472,0.322756
2419991,-0.0362647,-0.00663871,0.322564
2419991,-0.0390783,-0.00774208,0.322433
2424991,-0.037497,-0.00677753,0.322621
2429991,-0.0338288,-0.00637449,0.322656
2434991,-0.0354461,-0.00671291,0.322592
2439991,-0.0386157,-0.00618038,0.322248
2444991,-0.0405554,-0.00649983,0.322113
2449991,-0.0423248,-0.0064109,0.321795
2454991,-0.0418746,-0.0066935,0.321927
2459991,-0.0410957,-0.00568378,0.322081
2464990,-0.0433275,-0.00490213,0.321873
2469990,-0.0404594,-0.00522475,0.322122
2474990,-0.0442687,-0.00440524,0.32157
2484990,-0.0440215,-0.00443864,0.321606
2484990,-0.0442171,-0.00427694,0.321636
2489990,-0.0429735,-0.00389107,0.321896
2494990,-0.0413462,-0.00431807,0.322033
2499990,-0.0404665,-0.00431031,0.322253
2504990,-0.0385993,-0.00416593,0.322599
2509990,-0.0377193,-0.00465831,0.322512
2514990,-0.039223,-0.00617097,0.32264
2524990,-0.0380208,-0.00663393,0.322789
2524990,-0.0379736,-0.00713728,0.322952
2534989,-0.0332924,-0.00642139,0.323277
2534989,-0.0289549,-0.00719391,0.323509
2539989,-0.0300462,-0.00711213,0.323579
2549989,-0.0343994,-0.00690217,0.32336
2549989,-0.0324783,-0.00686126,0.32328
2559989,-0.0293541,-0.00770553,0.323808
2559989,-0.0234782,-0.00780851,0.324291
2564989,-0.0241534,-0.00684774,0.323947
2569989,-0.0210058,-0.00731164,0.324001
2579989,-0.0197131,-0.00829909,0.324211
2579989,-0.0203345,-0.00778352,0.324227
2584989,-0.0184908,-0.00751548,0.324478
2589989,-0.0162854,-0.00753843,0.324672
2594989,-0.0149466,-0.00699617,0.324563
2599988,-0.0114053,-0.0073974,0.324858
2604988,-0.0131784,-0.00620186,0.324916
2609988,-0.0136566,-0.00618752,0.32482
2619988,-0.0104704,-0.0050454,0.325108
2619988,-0.00803126,-0.00603521,0.325265
2629988,-0.00993027,-0.00497994,0.324983
2629988,-0.0099203,-0.0046557,0.325248
2639988,-0.00430964,-0.00445681,0.32525
2639988,-0.00395007,-0.00439017,0.325371
2649988,-0.00211815,-0.0048846,0.325161
2649988,0.00921741,-0.00488021,0.325175
2654988,0.00640392,-0.00543535,0.325223
2664987,0.00512794,-0.00596575,0.325317
2664987,0.00285753,-0.00603392,0.325342
2669987,0.00449719,-0.00627614,0.325321
2674987,0.0077352,-0.00668852,0.325241
2684987,0.0080941,-0.00660809,0.325091
2684987,0.00722454,-0.00713236,0.325038
2689987,0.0108142,-0.00676221,0.325043
2694987,0.0131154,-0.00833537,0.324901
2699987,0.0139323,-0.00823998,0.324884
2704987,0.0168068,-0.00804051,0.324768
2714987,0.0165277,-0.00772611,0.324643
2714987,0.0171152,-0.00761856,0.324579
2719987,0.0159857,-0.00728384,0.324719
2724987,0.0210537,-0.00651472,0.324667
2729986,0.0232399,-0.0061032,0.324561
2734986,0.0202209,-0.00606422,0.324516
2739986,0.0216004,-0.00586893,0.324368
2744986,0.0271219,-0.00610275,0.323963
2749986,0.0316386,-0.00544569,0.323849
2754986,0.0245199,-0.00531143,0.324228
2764986,0.0297312,-0.00528484,0.323907
2769986,0.0334974,-0.00533467,0.323398
2769986,0.0339854,-0.00491426,0.323401
2779986,0.0307091,-0.00508465,0.323558
2779986,0.0309454,-0.00521978,0.323405
2784986,0.0361118,-0.00480505,0.322783
2789986,0.040038,-0.00375053,0.322516
2799985,0.0339665,-0.00449019,0.323032
2799985,0.0365217,-0.00470084,0.322782
2804985,0.0426968,-0.00489939,0.322124
2809985,0.0448748,-0.00515156,0.321888
2814985,0.047818,-0.00423971,0.321492
2819985,0.0431147,-0.00565587,0.32167
2824985,0.0381464,-0.00544615,0.322247
2834985,0.0446224,-0.00418533,0.321806
2834985,0.0458272,-0.00382669,0.321566
2839985,0.0402264,-0.00535954,0.32202
2844985,0.0505628,-0.00583979,0.320741
2849985,0.0493098,-0.0054332,0.320994
2854985,0.0430698,-0.00573426,0.321487
2859984,0.041412,-0.00624083,0.321742
2864984,0.0475868,-0.00611162,0.32095
2874984,0.0452723,-0.00605231,0.321401
2874984,0.0435771,-0.00503989,0.321435
2879984,0.0423405,-0.00401264,0.322076
2884984,0.0351598,-0.00512987,0.322892
2894984,0.0317656,-0.00498544,0.323072
2894984,0.0314802,-0.00377628,0.323371
2899984,0.0363088,-0.00370994,0.322782
2904984,0.0316453,-0.00438064,0.32343
2909984,0.0265336,-0.00362893,0.32387
2914984,0.027528,-0.00456433,0.324147
2924983,0.01959,-0.00392769,0.324607
2924983,0.0237865,-0.0056861,0.324307
2929983,0.0279395,-0.00617009,0.323936
2934983,0.0278964,-0.00637393,0.323965
2939983,0.028958,-0.00530411,0.324365
2949983,0.028182,-0.00565862,0.324111
2949983,0.0189019,-0.00657562,0.32457
2954983,0.0144698,-0.00687427,0.32461
2964983,0.0212957,-0.00647342,0.32441
2969983,0.0197028,-0.00564753,0.324398
2969983,0.0154884,-0.00691109,0.324518
2974983,0.0119562,-0.00679162,0.324641
2979983,0.015349,-0.00737618,0.324808
2984983,0.0133834,-0.00685639,0.324863
2989982,0.0089345,-0.00654975,0.325082
2994982,0.010533,-0.00751015,0.325059
2999982,0.0117502,-0.00693641,0.324882
3004982,0.0123502,-0.00727606,0.324907
3009982,0.00941765,-0.00649777,0.325005
3014982,0.00575522,-0.0066653,0.325107
3019982,0.00467531,-0.00646292,0.325094
3024982,0.00286014,-0.00674827,0.325068
3034982,0.00110072,-0.00663441,0.325045
3034982,0.00213803,-0.0063059,0.325006
3044982,0.001444,-0.00669707,0.32513
3044982,-0.000238117,-0.00687965,0.325138
3054981,0.000357188,-0.00683657,0.325117
3054981,-0.00180486,-0.00701517,0.325073
3059981,-0.00363506,-0.00685624,0.325001
3064981,-0.00440864,-0.00759064,0.32486
3074981,-0.00282709,-0.0077309,0.324867
3074981,-0.00509883,-0.00848001,0.324754
3084981,-0.00788569,-0.00826425,0.324784
3084981,-0.00887249,-0.00858233,0.324697
3089981,-0.00971838,-0.00873047,0.324737
3099981,-0.0107743,-0.00905722,0.324642
3099981,-0.0105582,-0.00849555,0.324626
3104981,-0.0144479,-0.00868156,0.324573
3114981,-0.0139913,-0.00896777,0.324577
3119981,-0.0149709,-0.00843748,0.324284
3119981,-0.0143438,-0.00903541,0.324385
3129980,-0.0159452,-0.00859065,0.324192
3129980,-0.0163223,-0.0094108,0.324214
3134980,-0.0156408,-0.0102138,0.324174
3139980,-0.0157196,-0.0101777,0.324287
3144980,-0.0183696,-0.00930749,0.324159
3149980,-0.0205717,-0.0098495,0.323797
3154980,-0.0201032,-0.00960704,0.323908
3159980,-0.0203026,-0.0102248,0.323879
3164980,-0.0224704,-0.0104291,0.32377
3169980,-0.0238133,-0.0103563,0.323544
3174980,-0.0250685,-0.0104825,0.323575
3179980,-0.0242326,-0.00959407,0.32365
3184980,-0.0231737,-0.00965279,0.323643
3189979,-0.02524,-0.00952539,0.323333
3194979,-0.0254429,-0.00962286,0.323427
3199979,-0.0257542,-0.00933581,0.323359
3204979,-0.0282786,-0.00881242,0.323193
3209979,-0.0281825,-0.00935583,0.323177
3214979,-0.0289273,-0.00914005,0.323223
3219979,-0.0302301,-0.00818954,0.323082
3224979,-0.02919,-0.00905268,0.323154
3229979,-0.0302733,-0.00848096,0.322986
3234979,-0.0327049,-0.00902654,0.322787
3239979,-0.0311611,-0.0092813,0.322656
3244979,-0.0322455,-0.0103468,0.322784
3249979,-0.033485,-0.00965983,0.322612
3254978,-0.0325111,-0.00883859,0.322778
3259978,-0.0306719,-0.00977807,0.323001
3269978,-0.0291398,-0.00998168,0.322826
3269978,-0.0295836,-0.0102828,0.322927
3274978,-0.0264334,-0.0100942,0.323078
3284978,-0.0260968,-0.0103139,0.323051
3284978,-0.0261895,-0.0113941,0.323128
3289978,-0.0227376,-0.011484,0.32344
3294978,-0.0190038,-0.0109473,0.323624
3299978,-0.017357,-0.011955,0.32361
3309978,-0.0171654,-0.01253,0.323607
3309978,-0.016317,-0.0127786,0.323679
3314978,-0.0157284,-0.0126038,0.323767
3319977,-0.0152967,-0.0133504,0.32368
3329977,-0.0130335,-0.0127521,0.323963
3329977,-0.0124691,-0.0129066,0.323794
3334977,-0.0108824,-0.0131035,0.32385
3339977,-0.00912216,-0.0129324,0.323868
3344977,-0.00834461,-0.0125511,0.323982
3349977,-0.00714754,-0.0126695,0.324099
3354977,-0.00589252,-0.012539,0.324127
3359977,-0.00545916,-0.0123207,0.32411
3364977,-0.00261858,-0.0119783,0.324145
3374977,-0.0015525,-0.012277,0.324127
3374977,-0.00104221,-0.0122472,0.32411
3384976,0.00143353,-0.0124167,0.324162
3384976,0.00170909,-0.0121052,0.323993
3389976,0.00354557,-0.0122255,0.324082
3394976,0.00570315,-0.0118667,0.324281
3404976,0.00620739,-0.0119136,0.324313
3404976,0.0059603,-0.0123814,0.323993
3409976,0.00705671,-0.0127987,0.323877
3414976,0.0095962,-0.0124425,0.323832
3419976,0.0104349,-0.0127841,0.323846
3424976,0.0127163,-0.0127311,0.323856
3429976,0.0128731,-0.0126682,0.323739
3434976,0.0155955,-0.0127542,0.323625
3439976,0.018062,-0.0134618,0.323337
3449975,0.0168048,-0.013266,0.323456
3449975,0.0171518,-0.0137072,0.323474
3454975,0.0195955,-0.013063,0.323308
3459975,0.0218627,-0.0135772,0.323129
3464975,0.023255,-0.0137085,0.322983
3469975,0.023522,-0.0138095,0.322765
3474975,0.026222,-0.0142226,0.32277
3479975,0.0259115,-0.0138028,0.322753
3484975,0.0250858,-0.0133027,0.322613
3489975,0.0272959,-0.0140862,0.322526
3494975,0.0305011,-0.0140479,0.322285
3499975,0.0329732,-0.0133399,0.322077
3504975,0.0283109,-0.0126933,0.322423
3509975,0.0316254,-0.0124811,0.322237
3514974,0.0349279,-0.0134109,0.32159
3519974,0.0366934,-0.0130721,0.321517
3524974,0.0358485,-0.0127994,0.321639
3529974,0.0358506,-0.0119017,0.321554
3534974,0.0389901,-0.0120327,0.321242
3539974,0.0408432,-0.0116222,0.321088
3544974,0.0430512,-0.0119593,0.320739
3554974,0.0430173,-0.011766,0.32083
3554974,0.0409711,-0.0116871,0.320863
3559974,0.0400636,-0.0118437,0.321174
3564974,0.0408702,-0.0112622,0.32124
3569974,0.0393887,-0.0114168,0.321509
3574974,0.0369454,-0.0111904,0.321881
3584973,0.0316275,-0.010697,0.322329
3584973,0.0290217,-0.0105755,0.322461
3589973,0.0331552,-0.0107835,0.321955
3594973,0.0306695,-0.0115667,0.322345
3599973,0.0291682,-0.0109213,0.322456
3604973,0.030198,-0.0110371,0.322625
3609973,0.0288466,-0.0117421,0.322726
3614973,0.0287112,-0.0118026,0.322649
3619973,0.030608,-0.0121151,0.322572
3629973,0.0295959,-0.0125336,0.322495
3629973,0.0264399,-0.013072,0.322699
3634973,0.0261057,-0.0133599,0.322733
3639973,0.0264084,-0.0135886,0.322942
3644972,0.0217065,-0.0138176,0.322906
3649972,0.0196604,-0.0141803,0.32305
3654972,0.0221945,-0.0141357,0.322999
3659972,0.019346,-0.015242,0.323241
3664972,0.0158158,-0.0150011,0.323478
3669972,0.0150062,-0.0150507,0.323419
3674972,0.0134263,-0.0152776,0.323452
3679972,0.0116197,-0.0157352,0.323553
3684972,0.0118447,-0.0150959,0.323574
3689972,0.0114891,-0.0147519,0.323326
3699972,0.0108866,-0.0158767,0.323449
3699972,0.0105827,-0.0152929,0.323481
3704972,0.00971717,-0.0145486,0.323623
3709972,0.00717016,-0.0145935,0.323691
3714971,0.00736595,-0.0138915,0.323828
3719971,0.00688696,-0.0135103,0.323896
3724971,0.00555028,-0.0131211,0.323827
3729971,0.00370297,-0.0136131,0.323743
3734971,0.00298513,-0.0130863,0.323645
3739971,0.00240111,-0.0137216,0.323858
3749971,0.00268861,-0.0129685,0.323798
3749971,0.00130968,-0.01319,0.323754
3754971,-0.000965141,-0.0133832,0.323826
3759971,-0.000359743,-0.0132236,0.323854
