1665003,0,0,42.7023
1670003,0,0,43.4557
1675003,0,0,42.9941
1680002,0,0,44.1113
1685002,0,0,43.6021
1690002,0,0,43.0211
1695002,0,0,43.4113
1700002,0,0,44.562
1705002,0,0,42.7641
1710002,0,0,42.7029
1715002,0,0,43.4369
1720002,0,0,44.0746
1725002,0,0,43.5386
1730002,0,0,43.0531
1735002,0,0,43.5444
1740002,0,0,43.2396
1745001,0,0,44.0445
1750001,0,0,43.1281
1755001,0,0,42.9367
1760001,0,0,43.4042
1765001,0,0,43.1544
1770001,0,0,43.8537
1775001,0,0,44.6965
1780001,0,0,42.6834
1785001,0,0,42.6437
1790001,0,0,44.1226
1795001,0,0,42.6766
1800001,0,0,43.3333
1805001,0,0,44.1492
1810000,0,0,42.5864
1815000,0,0,42.4069
1820000,0,0,43.6014
1825000,0,0,43.2907
1830000,0,0,43.2357
1835000,0,0,42.5821
1840000,0,0,44.5643
1845000,0,0,42.4591
1850000,0,0,43.5938
1855000,0,0,42.377
1860000,0,0,44.2462
1865000,0,0,43.6051
1870000,0,0,42.2028
1875000,0,0,44.0181
1879999,0,0,43.7451
1884999,0,0,43.6456
1889999,0,0,42.4569
1894999,0,0,43.9758
1899999,0,0,42.8199
1904999,0,0,43.9045
1909999,0,0,43.6882
1914999,0,0,42.5626
1919999,0,0,43.9403
1924999,0,0,43.1289
1929999,0,0,43.9464
1934999,0,0,42.9223
1939999,0,0,44.5327
1944998,0,0,42.5777
1949998,0,0,45.0792
1954998,0,0,42.7565
1959998,0,0,43.4247
1964998,0,0,43.0821
1969998,0,0,43.7593
1974998,0,0,43.5144
1979998,0,0,43.4689
1984998,0,0,43.8561
1989998,0,0,43.6185
1994998,0,0,42.3151
1999998,0,0,44.9244
2004998,0,0,43.9442
2009997,0,0,42.2411
2014997,0,0,42.8142
2019997,0,0,43.967
2024997,0,0,43.7916
2029997,0,0,42.5624
2034997,0,0,42.7505
2039997,0,0,43.6722
2044997,0,0,43.8239
2049997,0,0,43.6933
2054997,0,0,43.7459
2059997,0,0,43.4653
2064997,0,0,44.6565
2069997,0,0,44.1704
2074996,0,0,41.2712
2079996,0,0,43.6696
2084996,0,0,43.2832
2089996,0,0,43.364
2094996,0,0,43.0918
2099996,0,0,52.3282
2104996,0,0,5.38097
2109996,0,0,61.1152
2114996,0,0,40.252
2119996,0,0,38.6326
2124996,0,0,47.7482
2129996,0,0,43.1645
2134996,0,0,43.1315
2139995,0,0,44.811
2144995,0,0,44.9398
2149995,0,0,41.6419
2154995,0,0,43.499
2159995,0,0,40.7231
2164995,0,0,42.7718
2169995,0,0,42.6681
2174995,0,0,44.0279
2179995,0,0,43.3371
2184995,0,0,41.1763
2189995,0,0,43.2872
2194995,0,0,44.8851
2199995,0,0,43.8351
2204994,0,0,42.5988
2209994,0,0,43.7282
2214994,0,0,47.9752
2219994,0,0,40.1746
2224994,0,0,43.9138
2229994,0,0,44.2485
2234994,0,0,42.7539
2239994,0,0,44.4293
2244994,0,0,42.9753
2249994,0,0,44.5072
2254994,0,0,42.2641
2259994,0,0,44.3455
2264994,0,0,42.8261
2269993,0,0,43.9694
2274993,0,0,43.0975
2279993,0,0,43.3195
2284993,0,0,43.3372
2289993,0,0,43.0485
2294993,0,0,43.3871
2299993,0,0,44.1763
2304993,0,0,42.6345
2309993,0,0,42.6806
2314993,0,0,44.2506
2319993,0,0,42.7051
2324993,0,0,43.2703
2329993,0,0,43.7618
2334992,0,0,43.3883
2339992,0,0,43.7509
2344992,0,0,42.4318
2349992,0,0,43.9923
2354992,0,0,43.805
2359992,0,0,42.1306
2364992,0,0,44.4113
2369992,0,0,44.0889
2374992,0,0,43.0403
2379992,0,0,43.5127
2384992,0,0,44.2673
2389992,0,0,43.3218
2394992,0,0,43.2807
2399991,0,0,43.8618
2404991,0,0,42.7742
2409991,0,0,43.9011
2414991,0,0,44.1226
2419991,0,0,43.8917
2424991,0,0,43.1149
2429991,0,0,42.3751
2434991,0,0,44.2443
2439991,0,0,43.506
2444991,0,0,42.8729
2449991,0,0,43.8881
2454991,0,0,41.4236
2459991,0,0,45.6729
2464990,0,0,42.6825
2469990,0,0,43.9674
2474990,0,0,42.6631
2479990,0,0,43.059
2484990,0,0,42.6491
2489990,0,0,45.2992
2494990,0,0,44.5354
2499990,0,0,42.5118
2504990,0,0,44.9866
2509990,0,0,40.7259
2514990,0,0,44.2
2519990,0,0,41.0044
2524990,0,0,45.1447
2529990,0,0,42.6498
2534989,0,0,45.0141
2539989,0,0,43.7217
2544989,0,0,41.5445
2549989,0,0,43.3827
2554989,0,0,44.7734
2559989,0,0,44.8139
2564989,0,0,41.364
2569989,0,0,43.5907
2574989,0,0,43.3721
2579989,0,0,43.6771
2584989,0,0,42.9482
2589989,0,0,43.9414
2594989,0,0,42.5356
2599988,0,0,43.9698
2604988,0,0,43.0879
2609988,0,0,42.5134
2614988,0,0,43.6163
2619988,0,0,44.3858
2624988,0,0,42.8213
2629988,0,0,41.8887
2634988,0,0,44.2954
2639988,0,0,42.9701
2644988,0,0,43.6884
2649988,0,0,42.9327
2654988,0,0,44.0339
2659988,0,0,43.2544
2664987,0,0,43.0906
2669987,0,0,42.0943
2674987,0,0,44.4171
2679987,0,0,44.0885
2684987,0,0,42.6728
2689987,0,0,42.4496
2694987,0,0,44.219
2699987,0,0,43.0099
2704987,0,0,43.582
2709987,0,0,42.8935
2714987,0,0,44.2654
2719987,0,0,42.8298
2724987,0,0,43.4835
2729986,0,0,43.8158
2734986,0,0,41.698
2739986,0,0,43.0898
2744986,0,0,43.8057
2749986,0,0,43.5845
2754986,0,0,42.8734
2759986,0,0,43.5614
2764986,0,0,44.1196
2769986,0,0,41.8263
2774986,0,0,43.9471
2779986,0,0,43.99
2784986,0,0,43.8684
2789986,0,0,43.8684
2794985,0,0,42.3638
2799985,0,0,42.2826
2804985,0,0,44.7675
2809985,0,0,43.1538
2814985,0,0,44.398
2819985,0,0,41.7005
2824985,0,0,42.8343
2829985,0,0,45.044
2834985,0,0,44.1421
2839985,0,0,41.9354
2844985,0,0,43.5864
2849985,0,0,42.5987
2854985,0,0,41.9038
2859984,0,0,44.5227
2864984,0,0,44.1086
2869984,0,0,43.7148
2874984,0,0,42.6193
2879984,0,0,45.8269
2884984,0,0,41.653
2889984,0,0,44.0853
2894984,0,0,43.9012
2899984,0,0,44.0739
2904984,0,0,42.7846
2909984,0,0,42.3159
2914984,0,0,43.6157
2919984,0,0,42.7989
2924983,0,0,41.7307
2929983,0,0,42.8522
2934983,0,0,42.4726
2939983,0,0,44.94
2944983,0,0,43.0089
2949983,0,0,43.0407
2954983,0,0,42.5154
2959983,0,0,44.2681
2964983,0,0,44.063
2969983,0,0,42.5524
2974983,0,0,43.1243
2979983,0,0,42.6584
2984983,0,0,43.8041
2989982,0,0,42.4684
2994982,0,0,43.4543
2999982,0,0,43.4387
3004982,0,0,43.8007
3009982,0,0,42.6638
3014982,0,0,43.3592
3019982,0,0,42.7838
3024982,0,0,42.9941
3029982,0,0,44.5081
3034982,0,0,42.5807
3039982,0,0,43.8424
3044982,0,0,43.4528
3049982,0,0,42.6819
3054981,0,0,44.5292
3059981,0,0,42.3611
3064981,0,0,43.1285
3069981,0,0,44.6827
3074981,0,0,42.7786
3079981,0,0,43.6618
3084981,0,0,43.3516
3089981,0,0,43.4276
3094981,0,0,43.1564
3099981,0,0,43.7165
3104981,0,0,43.6763
3109981,0,0,42.7035
3114981,0,0,43.7559
3119981,0,0,43.2132
3124980,0,0,43.4512
3129980,0,0,42.993
3134980,0,0,43.039
3139980,0,0,44.0833
3144980,0,0,44.434
3149980,0,0,42.2215
3154980,0,0,43.4993
3159980,0,0,43.8385
3164980,0,0,42.8579
3169980,0,0,43.1769
3174980,0,0,43.2211
3179980,0,0,43.9075
3184980,0,0,43.8417
3189979,0,0,43.1065
3194979,0,0,43.0276
3199979,0,0,43.7389
3204979,0,0,44.332
3209979,0,0,42.3379
3214979,0,0,43.6241
3219979,0,0,43.3057
3224979,0,0,43.339
3229979,0,0,43.1783
3234979,0,0,43.7433
3239979,0,0,43.2135
3244979,0,0,43.952
3249979,0,0,43.5033
3254978,0,0,42.8745
3259978,0,0,43.8001
3264978,0,0,43.9515
3269978,0,0,42.2711
3274978,0,0,44.0541
3279978,0,0,43.5568
3284978,0,0,42.6055
3289978,0,0,43.8357
3294978,0,0,44.7409
3299978,0,0,43.5691
3304978,0,0,43.046
3309978,0,0,43.2334
3314978,0,0,43.2803
3319977,0,0,43.3896
3324977,0,0,42.9982
3329977,0,0,44.0667
3334977,0,0,42.1968
3339977,0,0,44.6611
3344977,0,0,43.6441
3349977,0,0,43.1712
3354977,0,0,43.4673
3359977,0,0,42.517
3364977,0,0,43.9964
3369977,0,0,43.4787
3374977,0,0,43.3739
3379977,0,0,43.0276
3384976,0,0,43.3801
3389976,0,0,43.6224
3394976,0,0,43.0585
3399976,0,0,44.091
3404976,0,0,43.026
3409976,0,0,42.7261
3414976,0,0,43.1435
3419976,0,0,44.1167
3424976,0,0,43.5881
3429976,0,0,43.2843
3434976,0,0,43.4958
3439976,0,0,43.5343
3444976,0,0,43.4417
3449975,0,0,43.0198
3454975,0,0,43.5987
3454975,0,0,43.5987
3464975,0,0,43.3119
3469975,0,0,43.3254
3474975,0,0,43.9178
3479975,0,0,42.6744
3484975,0,0,43.6472
3489975,0,0,42.6901
3494975,0,0,44.236
3499975,0,0,44.3865
3504975,0,0,42.6584
3509975,0,0,43.3816
3514974,0,0,42.2121
3519974,0,0,43.8692
3524974,0,0,42.9992
3529974,0,0,43.5243
3534974,0,0,42.9476
3539974,0,0,44.3022
3544974,0,0,42.531
3549974,0,0,44.0665
3554974,0,0,44.1868
3559974,0,0,42.6393
3564974,0,0,44.0262
3569974,0,0,42.9852
3574974,0,0,44.0213
3579973,0,0,43.6244
3584973,0,0,43.3485
3589973,0,0,42.166
3594973,0,0,43.2653
3599973,0,0,43.9053
3604973,0,0,42.8334
3609973,0,0,43.7001
3614973,0,0,42.6464
3619973,0,0,44.0568
3624973,0,0,43.1189
3629973,0,0,43.819
3634973,0,0,43.7614
3639973,0,0,43.2345
3644972,0,0,44.8234
3649972,0,0,41.7867
3654972,0,0,43.8293
3659972,0,0,44.1542
3664972,0,0,43.4255
3669972,0,0,43.2377
3674972,0,0,42.9607
3679972,0,0,43.2539
3684972,0,0,44.3023
3689972,0,0,43.2012
3694972,0,0,42.4931
3699972,0,0,44.3996
3704972,0,0,43.3285
3709972,0,0,43.0892
3714971,0,0,43.9991
3719971,0,0,42.6663
3724971,0,0,43.5887
3729971,0,0,42.7157
3734971,0,0,43.9165
3739971,0,0,43.3286
3744971,0,0,44.2012
3749971,0,0,42.8384
3754971,0,0,42.3778
3759971,0,0,43.8742
3764971,0,0,44.5265
3769971,0,0,42.4189
3774971,0,0,44.0067
3779970,0,0,42.6281
3784970,0,0,44.0994
3789970,0,0,43.4551
3794970,0,0,43.0778
3799970,0,0,43.8467
3804970,0,0,42.5926
3809970,0,0,44.322
3814970,0,0,43.2345
3819970,0,0,43.2956
3824970,0,0,43.374
3829970,0,0,43.9703
3834970,0,0,42.3083
3839970,0,0,44.5539
3844969,0,0,42.8185
3849969,0,0,43.6166
3854969,0,0,43.6628
3859969,0,0,43.9426
3864969,0,0,42.4653
3869969,0,0,43.4066
3874969,0,0,43.7771
3879969,0,0,43.6908
3884969,0,0,43.486
3889969,0,0,42.6681
3894969,0,0,43.0148
3899969,0,0,43.5021
3904969,0,0,44.1036
3909968,0,0,42.54
3914968,0,0,42.6969
3919968,0,0,45.6071
3924968,0,0,43.5936
3929968,0,0,42.7661
3934968,0,0,42.5113
3939968,0,0,44.6935
3944968,0,0,44.2921
3949968,0,0,42.6199
3954968,0,0,44.1381
3959968,0,0,43.2429
3964968,0,0,43.4991
3969968,0,0,42.6195
3974967,0,0,43.3402
3979967,0,0,43.7591
3984967,0,0,41.8649
3989967,0,0,44.5724
3994967,0,0,42.8721
3999967,0,0,43.175
4004967,0,0,43.175
4009967,0,0,43.2338
4014967,0,0,43.5516
4019967,0,0,44.6077
4024967,0,0,42.3414
4029967,0,0,43.2331
4034967,0,0,43.3879
4039966,0,0,44.2217
4044966,0,0,43.9238
4049966,0,0,42.0754
4054966,0,0,44.3836
4059966,0,0,43.947
4064966,0,0,42.9837
4069966,0,0,42.988
4074966,0,0,43.2689
4079966,0,0,43.7007
4084966,0,0,43.0008
4089966,0,0,44.6294
4094966,0,0,42.2396
4099966,0,0,43.6978
4104965,0,0,44.0122
4109965,0,0,42.9901
4114965,0,0,42.5878
4119965,0,0,44.0991
4124965,0,0,42.8474
4129965,0,0,43.4386
4134965,0,0,43.8066
4139965,0,0,44.0608
4144965,0,0,41.8457
4149965,0,0,44.5974
4154965,0,0,43.9778
4159965,0,0,42.5373
4164965,0,0,42.8223
4169964,0,0,44.4972
4174964,0,0,43.6968
4179964,0,0,42.5912
4184964,0,0,44.9813
4189964,0,0,42.6768
4194964,0,0,43.5978
4199964,0,0,43.2587
4204964,0,0,42.7561
4209964,0,0,43.2481
4214964,0,0,44.5996
4219964,0,0,43.5836
4224964,0,0,42.4966
4229964,0,0,43.2811
4234963,0,0,44.8368
4239963,0,0,42.7203
4244963,0,0,43.1419
4249963,0,0,42.2339
4254963,0,0,44.2227
4259963,0,0,43.4854
4264963,0,0,42.7697
4269963,0,0,43.6583
4274963,0,0,43.4946
4279963,0,0,43.5245
4284963,0,0,42.8502
4289963,0,0,44.1598
4294963,0,0,43.8956
4299962,0,0,43.5392
4304962,0,0,42.9725
4309962,0,0,43.1981
4314962,0,0,43.1981
4319962,0,0,43.5807
4324962,0,0,44.2539
4329962,0,0,43.2056
4334962,0,0,44.3156
4339962,0,0,43.0239
4344962,0,0,43.6502
4349962,0,0,43.9715
4354962,0,0,42.8493
4359962,0,0,43.5042
4364962,0,0,44.1759
4369961,0,0,41.5758
4374961,0,0,43.6454
4379961,0,0,44.717
4384961,0,0,43.2821
4389961,0,0,42.0868
4394961,0,0,43.8536
4399961,0,0,44.3596
4404961,0,0,42.6817
4409961,0,0,43.5415
4414961,0,0,42.553
4419961,0,0,43.7653
4424961,0,0,43.7952
4429961,0,0,43.3821
4434960,0,0,43.5167
4439960,0,0,43.1579
4444960,0,0,43.5867
4449960,0,0,43.2892
4454960,0,0,43.5258
4459960,0,0,43.6654
4464960,0,0,42.7026
4469960,0,0,43.9294
4474960,0,0,44.4008
4479960,0,0,42.909
4484960,0,0,43.5711
4489960,0,0,42.6945
4494960,0,0,44.114
4499959,0,0,43.7189
4504959,0,0,43.6931
4509959,0,0,42.5939
4514959,0,0,44.7097
4519959,0,0,41.9719
4524959,0,0,43.2837
4529959,0,0,43.5649
4534959,0,0,43.7672
4539959,0,0,43.3131
4544959,0,0,43.113
4549959,0,0,43.6553
4554959,0,0,43.0776
4559959,0,0,43.9497
4564958,0,0,43.1851
4569958,0,0,43.2518
4574958,0,0,43.2139
4579958,0,0,44.999
4584958,0,0,42.5097
4589958,0,0,43.8551
4594958,0,0,42.8604
4599958,0,0,43.145
4604958,0,0,44.25
4609958,0,0,44.0488
4614958,0,0,41.922
4619958,0,0,44.8393
4624958,0,0,43.0677
4629957,0,0,43.5885
4634957,0,0,42.9424
4639957,0,0,43.8546
4644957,0,0,43.5961
4649957,0,0,43.301
4654957,0,0,42.5573
4659957,0,0,44.2901
4664957,0,0,42.8672
4669957,0,0,43.9308
4674957,0,0,43.4747
4679957,0,0,42.6576
4684957,0,0,43.284
4689957,0,0,43.9846
4694956,0,0,43.8066
4699956,0,0,43.2529
4704956,0,0,44.1982
4709956,0,0,42.8183
4714956,0,0,41.9703
4719956,0,0,45.1852
4724956,0,0,44.1179
4729956,0,0,42.165
4734956,0,0,43.798
4739956,0,0,43.5653
4744956,0,0,44.143
4749956,0,0,43.088
4754956,0,0,42.7575
4759955,0,0,44.1367
4764955,0,0,42.6629
4769955,0,0,43.1614
4774955,0,0,44.3246
4779955,0,0,42.9691
4784955,0,0,43.2074
4789955,0,0,43.9355
4794955,0,0,42.5025
4799955,0,0,44.03
4804955,0,0,43.8098
4809955,0,0,43.0381
4814955,0,0,43.2197
4819955,0,0,43.6404
4824954,0,0,43.9568
4824954,0,0,43.9568
4834954,0,0,42.8278
4839954,0,0,43.9265
4844954,0,0,42.6344
4849954,0,0,43.7107
