4424961,nan,nan,0
4429961,nan,nan,0
4434960,nan,nan,0
4439960,nan,nan,0
4444960,nan,nan,0
4449960,nan,nan,0
4454960,nan,nan,0
4459960,nan,nan,0
4464960,nan,nan,0
4469960,nan,nan,0
4474960,nan,nan,0
4479960,nan,nan,0
4484960,nan,nan,0
4489960,nan,nan,0
4494960,nan,nan,0
4499959,nan,nan,0
4504959,nan,nan,0
4509959,nan,nan,0
4514959,nan,nan,0
4519959,nan,nan,0
4524959,nan,nan,0
4529959,nan,nan,0
4534959,nan,nan,0
4539959,nan,nan,0
4544959,nan,nan,0
4549959,nan,nan,0
4554959,nan,nan,0
4559959,nan,nan,0
4564958,nan,nan,0
4569958,nan,nan,0
4574958,nan,nan,0
4579958,nan,nan,0
4584958,nan,nan,0
4589958,nan,nan,0
4594958,nan,nan,0
4599958,nan,nan,0
4604958,nan,nan,0
4609958,nan,nan,0
4614958,nan,nan,0
4619958,nan,nan,0
4624958,nan,nan,0
4629957,nan,nan,0
4634957,nan,nan,0
4639957,nan,nan,0
4644957,nan,nan,0
4649957,nan,nan,0
4654957,nan,nan,0
4659957,nan,nan,0
4664957,nan,nan,0
4669957,nan,nan,0
4674957,nan,nan,0
4679957,nan,nan,0
4684957,nan,nan,0
4689957,nan,nan,0
4694956,nan,nan,0
4699956,nan,nan,0
4704956,nan,nan,0
4709956,nan,nan,0
4714956,nan,nan,0
4719956,nan,nan,0
4724956,nan,nan,0
4729956,nan,nan,0
4734956,nan,nan,0
4739956,nan,nan,0
4744956,nan,nan,0
4749956,nan,nan,0
4754956,nan,nan,0
4759955,nan,nan,0
4764955,nan,nan,0
4769955,nan,nan,0
4774955,nan,nan,0
4779955,nan,nan,0
4784955,nan,nan,0
4789955,nan,nan,0
4794955,nan,nan,0
4799955,nan,nan,0
4804955,nan,nan,0
4809955,nan,nan,0
4814955,nan,nan,0
4819955,nan,nan,0
4824954,nan,nan,0
4829954,nan,nan,0
4834954,nan,nan,0
4839954,nan,nan,0
4844954,nan,nan,0
4849954,nan,nan,0
4854954,nan,nan,0
4859954,nan,nan,0
4864954,nan,nan,0
4869954,nan,nan,0
4874954,nan,nan,0
4879954,nan,nan,0
4884954,nan,nan,0
4889953,nan,nan,0
4894953,nan,nan,0
4899953,nan,nan,0
4904953,nan,nan,0
4909953,nan,nan,0
4914953,nan,nan,0
4919953,nan,nan,0
4924953,nan,nan,0
4929953,nan,nan,0
4934953,nan,nan,0
4939953,nan,nan,0
4944953,nan,nan,0
4949953,nan,nan,0
4954953,nan,nan,0
4959952,nan,nan,0
4964952,nan,nan,0
4969952,nan,nan,0
4974952,nan,nan,0
4979952,nan,nan,0
4984952,nan,nan,0
4989952,nan,nan,0
4994952,nan,nan,0
4999952,nan,nan,0
5004952,nan,nan,0
5009952,nan,nan,0
5014952,nan,nan,0
5019952,nan,nan,0
5024951,nan,nan,0
5029951,nan,nan,0
5034951,nan,nan,0
5039951,nan,nan,0
5044951,nan,nan,0
5049951,nan,nan,0
5054951,nan,nan,0
5059951,nan,nan,0
5064951,nan,nan,0
5069951,nan,nan,0
5074951,nan,nan,0
5079951,nan,nan,0
5084951,nan,nan,0
5089950,nan,nan,0
5094950,nan,nan,0
5099950,nan,nan,0
5104950,nan,nan,0
5109950,nan,nan,0
5114950,nan,nan,0
5119950,nan,nan,0
5124950,nan,nan,0
5129950,nan,nan,0
5134950,nan,nan,0
5139950,nan,nan,0
5144950,nan,nan,0
5149950,nan,nan,0
5154949,nan,nan,0
5159949,nan,nan,0
5164949,nan,nan,0
5169949,nan,nan,0
5174949,nan,nan,0
5179949,nan,nan,0
5184949,nan,nan,0
5189949,nan,nan,0
5194949,nan,nan,0
5199949,nan,nan,0
5204949,nan,nan,0
5209949,nan,nan,0
5214949,nan,nan,0
5219948,nan,nan,0
5224948,nan,nan,0
5229948,nan,nan,0
5234948,nan,nan,0
5239948,nan,nan,0
5244948,nan,nan,0
5249948,nan,nan,0
5254948,nan,nan,0
5259948,nan,nan,0
5264948,nan,nan,0
5269948,nan,nan,0
5274948,nan,nan,0
5279948,nan,nan,0
5284947,nan,nan,0
5289947,nan,nan,0
5294947,nan,nan,0
5299947,nan,nan,0
5304947,nan,nan,0
5309947,nan,nan,0
5314947,nan,nan,0
5319947,nan,nan,0
5324947,nan,nan,0
5329947,nan,nan,0
5334947,nan,nan,0
5339947,nan,nan,0
5364946,nan,nan,0
5369946,nan,nan,0
5374946,nan,nan,0
5379946,nan,nan,0
5384946,nan,nan,0
5389946,nan,nan,0
5394946,nan,nan,0
5399946,nan,nan,0
5404946,nan,nan,0
5409946,nan,nan,0
5414945,nan,nan,0
5419945,nan,nan,0
5424945,nan,nan,0
5429945,nan,nan,0
5444945,nan,nan,0
5449945,nan,nan,0
5454945,nan,nan,0
5459945,nan,nan,0
5464945,nan,nan,0
5469945,nan,nan,0
5474945,nan,nan,0
5479944,nan,nan,0
5484944,nan,nan,0
5489944,nan,nan,0
5494944,nan,nan,0
5499944,nan,nan,0
5504944,nan,nan,0
5509944,nan,nan,0
5514944,nan,nan,0
5519944,nan,nan,0
5524944,nan,nan,0
5529944,nan,nan,0
5534944,nan,nan,0
5539944,nan,nan,0
5544944,nan,nan,0
5549943,nan,nan,0
5554943,nan,nan,0
5559943,nan,nan,0
5564943,nan,nan,0
5569943,nan,nan,0
5574943,nan,nan,0
5579943,nan,nan,0
5584943,nan,nan,0
5589943,nan,nan,0
5594943,nan,nan,0
5599943,nan,nan,0
5604943,nan,nan,0
5609943,nan,nan,0
5614942,nan,nan,0
5619942,nan,nan,0
5624942,nan,nan,0
5629942,nan,nan,0
5634942,nan,nan,0
5639942,nan,nan,0
5644942,nan,nan,0
5649942,nan,nan,0
5654942,nan,nan,0
5659942,nan,nan,0
5664942,nan,nan,0
5669942,nan,nan,0
5674942,nan,nan,0
5679941,nan,nan,0
5684941,nan,nan,0
5689941,nan,nan,0
5694941,nan,nan,0
5699941,nan,nan,0
5704941,nan,nan,0
5709941,nan,nan,0
5714941,nan,nan,0
5719941,nan,nan,0
5724941,nan,nan,0
5729941,nan,nan,0
5734941,nan,nan,0
5739941,nan,nan,0
5744940,nan,nan,0
5749940,nan,nan,0
5754940,nan,nan,0
5759940,nan,nan,0
5764940,nan,nan,0
5769940,nan,nan,0
5774940,nan,nan,0
5779940,nan,nan,0
5784940,nan,nan,0
5789940,nan,nan,0
5794940,nan,nan,0
5799940,nan,nan,0
5804940,nan,nan,0
5809939,nan,nan,0
5814939,nan,nan,0
5819939,nan,nan,0
5824939,nan,nan,0
5829939,nan,nan,0
5834939,nan,nan,0
5839939,nan,nan,0
5844939,nan,nan,0
5849939,nan,nan,0
5854939,nan,nan,0
5859939,nan,nan,0
5864939,nan,nan,0
5869939,nan,nan,0
5874938,nan,nan,0
5879938,nan,nan,0
5884938,nan,nan,0
5889938,nan,nan,0
5894938,nan,nan,0
5899938,nan,nan,0
5904938,nan,nan,0
5909938,nan,nan,0
5914938,nan,nan,0
5919938,nan,nan,0
5924938,nan,nan,0
5929938,nan,nan,0
5934938,nan,nan,0
5939937,nan,nan,0
5944937,nan,nan,0
5949937,nan,nan,0
5954937,nan,nan,0
5959937,nan,nan,0
5964937,nan,nan,0
5969937,nan,nan,0
5974937,nan,nan,0
5979937,nan,nan,0
5984937,nan,nan,0
5989937,nan,nan,0
5994937,nan,nan,0
5999937,nan,nan,0
6004936,nan,nan,0
6009936,nan,nan,0
6014936,nan,nan,0
6019936,nan,nan,0
6024936,nan,nan,0
6029936,nan,nan,0
6034936,nan,nan,0
6039936,nan,nan,0
6044936,nan,nan,0
6049936,nan,nan,0
6054936,nan,nan,0
6059936,nan,nan,0
6064936,nan,nan,0
6069935,nan,nan,0
6074935,nan,nan,0
6079935,nan,nan,0
6084935,nan,nan,0
6089935,nan,nan,0
6094935,nan,nan,0
