PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0376266","0,86492","0,988394","0,342105","0,0677966","0,856971"
"0,0177253","0,86533","0,988663","0,196721","0,0325203","0,857171"
"0,0461538","0,886654","0,988899","0,355263","0,0816944","0,878576"
"0,00534759","0,887204","0,988959","0,0576923","0,00978793","0,878576"
"0,00542495","0,888822","0,988979","0,0576923","0,00991736","0,880176"
"0,00542495","0,888822","0,988979","0,0576923","0,00991736","0,880176"
"0,00544465","0,889226","0,988984","0,0576923","0,00995025","0,880576"
"0,00544465","0,889226","0,988984","0,0576923","0,00995025","0,880576"
"0,00544465","0,889226","0,988984","0,0576923","0,00995025","0,880576"
"0,00661157","0,878512","0,989076","0,0769231","0,0121766","0,870174"
"0,00825083","0,878512","0,989301","0,0961538","0,0151976","0,870374"
"0,00825083","0,878512","0,989301","0,0961538","0,0151976","0,870374"
"0,00699301","0,856479","0,989029","0,0961538","0,0130378","0,84857"
"0,00699301","0,856479","0,989029","0,0961538","0,0130378","0,84857"
"0,00597372","0,831817","0,988707","0,0961538","0,0112486","0,824165"
"0,00597372","0,831817","0,988707","0,0961538","0,0112486","0,824165"
"0,00669344","0,85001","0,988946","0,0961538","0,0125156","0,842168"
"0,00802139","0,85001","0,989179","0,115385","0,015","0,842368"
"0,00820793","0,853447","0,989222","0,115385","0,0153257","0,845769"
"0,00820793","0,853447","0,989222","0,115385","0,0153257","0,845769"
"0,0141176","0,915302","0,989943","0,115385","0,0251572","0,906981"
"0,0077821","0,845361","0,98912","0,115385","0,0145808","0,837768"
"0,00906736","0,845361","0,989354","0,134615","0,0169903","0,837968"
"0,0107527","0,86982","0,98965","0,134615","0,0199147","0,862172"
"0,0107527","0,86982","0,98965","0,134615","0,0199147","0,862172"
"0,0125786","0,873054","0,989915","0,153846","0,0232558","0,865573"
"0,0125786","0,873054","0,989915","0,153846","0,0232558","0,865573"
"0,0110041","0,854659","0,9897","0,153846","0,0205392","0,847369"
"0,0110041","0,854659","0,9897","0,153846","0,0205392","0,847369"
"0,0110041","0,854659","0,9897","0,153846","0,0205392","0,847369"
"0,0137195","0,868523","0,984112","0,115385","0,0245232","0,856771"
"0,0137195","0,868523","0,984112","0,115385","0,0245232","0,856771"
"0,0144718","0,861613","0,984215","0,128205","0,0260078","0,85017"
"0,0144718","0,861613","0,984215","0,128205","0,0260078","0,85017"
"0,0267112","0,881528","0,985909","0,205128","0,0472674","0,870974"
"0,0267112","0,881528","0,985909","0,205128","0,0472674","0,870974"
"0,0164671","0,866491","0,98453","0,141026","0,0294906","0,855171"
"0,025641","0,907336","0,985434","0,153846","0,043956","0,895579"
"0,025641","0,907336","0,985434","0,153846","0,043956","0,895579"
"0,027451","0,899207","0,985743","0,179487","0,047619","0,887978"
"0,0293542","0,899207","0,985963","0,192308","0,0509338","0,888178"
"0,0255537","0,883763","0,985721","0,192308","0,0451128","0,872975"
"0,0272109","0,883146","0,98005","0,153846","0,0462428","0,867974"
"0,0272109","0,883146","0,98005","0,153846","0,0462428","0,867974"
"0,0230061","0,869867","0,979526","0,144231","0,0396825","0,854771"
"0,0245023","0,869867","0,979751","0,153846","0,0422721","0,854971"
"0,0309478","0,897651","0,980366","0,153846","0,0515298","0,882176"
"0,0309478","0,897651","0,980366","0,153846","0,0515298","0,882176"
"0,0316574","0,893769","0,980502","0,163462","0,0530421","0,878576"
"0,0334572","0,893202","0,974894","0,138462","0,0538922","0,873575"
"0,0334572","0,893202","0,974894","0,138462","0,0538922","0,873575"
"0,037037","0,903882","0,975183","0,138462","0,0584416","0,883977"
"0,037037","0,903882","0,975183","0,138462","0,0584416","0,883977"
"0,0376238","0,900185","0,9753","0,146154","0,0598425","0,880576"
"0,0433071","0,900185","0,975952","0,169231","0,0689655","0,881176"
"0,0518868","0,917437","0,976393","0,169231","0,0794224","0,89798"
"0,0518868","0,917437","0,976393","0,169231","0,0794224","0,89798"
"0,040404","0,882933","0,975936","0,184615","0,0662983","0,864773"
"0,040404","0,882933","0,975936","0,184615","0,0662983","0,864773"
"0,040404","0,882933","0,975936","0,184615","0,0662983","0,864773"
"0,0592417","0,918464","0,977059","0,192308","0,0905797","0,89958"
"0,0614657","0,918464","0,977273","0,2","0,0940325","0,89978"
"0,0688776","0,925036","0,977643","0,207692","0,103448","0,906381"
"0,0736041","0,925036","0,978067","0,223077","0,110687","0,906781"
"0,0536044","0,894845","0,977344","0,223077","0,0864382","0,877375"
"0,134801","0,870122","0,986423","0,628205","0,221971","0,862573"
"0,134801","0,870122","0,986423","0,628205","0,221971","0,862573"
"0,139535","0,870122","0,987348","0,653846","0,229989","0,863373"
"0,139535","0,869421","0,981256","0,56044","0,223439","0,858172"
"0,197628","0,915715","0,981749","0,549451","0,290698","0,90238"
"0,197628","0,915715","0,981749","0,549451","0,290698","0,90238"
"0,123441","0,854059","0,980224","0,543956","0,20122","0,842769"
"0,124533","0,854059","0,980458","0,549451","0,203046","0,842969"
"0,133721","0,8445","0,977531","0,552885","0,215356","0,832366"
"0,135731","0,8445","0,978003","0,5625","0,218692","0,832767"
"0,136732","0,8445","0,97824","0,567308","0,220355","0,832967"
"0,0772128","0,897725","0,962623","0,197115","0,110961","0,868574"
"0,082397","0,897725","0,96327","0,211538","0,118598","0,869174"
"0,094","0,905448","0,964214","0,225962","0,132768","0,877175"
"0,0958084","0,905448","0,964429","0,230769","0,135402","0,877375"
"0,0976096","0,905448","0,964643","0,235577","0,138028","0,877576"
"0,0910747","0,895846","0,964494","0,240385","0,1321","0,868574"
"0,0960145","0,895846","0,965145","0,254808","0,139474","0,869174"
"0,0916955","0,89042","0,96494","0,254808","0,13486","0,863973"
"0,0948276","0,889822","0,959493","0,235043","0,135135","0,859172"
"0,135204","0,856932","0,963464","0,407692","0,203065","0,833567"
"0,136306","0,856932","0,963692","0,411538","0,204785","0,833767"
"0,173167","0,888162","0,96581","0,426923","0,246393","0,864173"
"0,173167","0,888162","0,96581","0,426923","0,246393","0,864173"
"0,113806","0,799536","0,964859","0,469231","0,183183","0,782356"
"0,115456","0,799536","0,96535","0,476923","0,185907","0,782757"
"0,133998","0,834986","0,966064","0,465385","0,208083","0,815763"
"0,0990274","0,784976","0,961737","0,430769","0,161035","0,766553"
"0,0990274","0,78379","0,955016","0,391608","0,15808","0,761352"
"0,0990274","0,78379","0,955016","0,391608","0,15808","0,761352"
"0,167862","0,876936","0,960716","0,409091","0,238047","0,85017"
"0,172611","0,876936","0,96161","0,423077","0,245187","0,85097"
"0,133648","0,883089","0,953931","0,297203","0,184382","0,84957"
"0,177936","0,901429","0,95222","0,320513","0,228833","0,865173"
"0,188049","0,90088","0,947856","0,316568","0,235943","0,861372"
"0,135714","0,844239","0,946141","0,337278","0,193548","0,809962"
"0,13879","0,844239","0,946824","0,346154","0,198137","0,810562"
"0,121926","0,815102","0,9391","0,326923","0,177612","0,779556"
"0,124617","0,815102","0,939801","0,335165","0,181683","0,780156"
"0,124617","0,815102","0,939801","0,335165","0,181683","0,780156"
"0,210744","0,876375","0,95062","0,42033","0,280734","0,843169"
"0,137782","0,785329","0,946684","0,436813","0,209486","0,759952"
"0,146764","0,798058","0,947975","0,442308","0,220397","0,772154"
"0,148317","0,798058","0,948462","0,447802","0,22283","0,772555"
"0,152803","0,795549","0,936553","0,40625","0,222076","0,763153"
"0,154332","0,795549","0,937034","0,411058","0,224409","0,763553"
"0,143842","0,783111","0,935122","0,401442","0,211795","0,75135"
"0,146781","0,783111","0,936098","0,411058","0,216319","0,75215"
"0,245125","0,881737","0,943938","0,423077","0,310406","0,843569"
"0,251381","0,881737","0,945263","0,4375","0,319298","0,844769"
"0,252414","0,881737","0,945484","0,439904","0,320771","0,844969"
"0,204751","0,846607","0,942892","0,435096","0,278462","0,812362"
"0,271624","0,894668","0,939401","0,404977","0,325159","0,85137"
"0,271624","0,894668","0,939401","0,404977","0,325159","0,85137"
"0,273828","0,894668","0,939834","0,409502","0,328196","0,85177"
"0,295082","0,895006","0,931608","0,40081","0,339914","0,846169"
"0,245025","0,864479","0,923004","0,378846","0,297583","0,813963"
"0,247831","0,864479","0,923664","0,384615","0,301432","0,814563"
"0,178295","0,76334","0,921812","0,442308","0,254144","0,729946"
"0,18238","0,763787","0,923347","0,453846","0,260198","0,731546"
"0,184271","0,763787","0,924095","0,459615","0,263071","0,732146"
"0,1849","0,763787","0,924345","0,461538","0,264026","0,732346"
"0,188028","0,763787","0,925595","0,471154","0,268788","0,733347"
"0,194419","0,800179","0,921811","0,415385","0,264868","0,760152"
"0,194419","0,800179","0,921811","0,415385","0,264868","0,760152"
"0,25894","0,864242","0,913563","0,367133","0,303688","0,807361"
"0,260763","0,864242","0,913999","0,370629","0,306137","0,807762"
"0,254459","0,858369","0,913901","0,374126","0,302902","0,802961"
"0,254459","0,858369","0,913901","0,374126","0,302902","0,802961"
"0,256228","0,858369","0,914341","0,377622","0,3053","0,803361"
"0,261484","0,858369","0,915663","0,388112","0,312456","0,804561"
"0,26322","0,858369","0,916104","0,391608","0,314828","0,804961"
"0,291228","0,862304","0,915782","0,416388","0,342739","0,808962"
"0,291228","0,862304","0,915782","0,416388","0,342739","0,808962"
"0,292056","0,862304","0,916003","0,41806","0,343879","0,809162"
"0,266667","0,850034","0,912662","0,401338","0,320427","0,796359"
"0,277899","0,849143","0,909425","0,407051","0,330299","0,793959"
"0,28494","0,849143","0,911433","0,421474","0,340013","0,795759"
"0,286486","0,848241","0,905498","0,407692","0,336508","0,790958"
"0,392219","0,867096","0,931571","0,573846","0,465959","0,828966"
"0,392857","0,867096","0,931801","0,575385","0,466916","0,829166"
"0,39413","0,867096","0,932262","0,578462","0,468828","0,829566"
"0,314109","0,84594","0,907895","0,451183","0,37037","0,792559"
"0,317298","0,845745","0,909249","0,459259","0,375303","0,793559"
"0,322647","0,84852","0,90997","0,462222","0,380024","0,796359"
"0,337769","0,848549","0,901293","0,45392","0,387324","0,791158"
"0,294172","0,821395","0,89561","0,437414","0,35177","0,765553"
"0,297422","0,821395","0,896754","0,444292","0,356315","0,766553"
"0,350763","0,860487","0,90076","0,442916","0,391489","0,79976"
"0,353196","0,85943","0,895486","0,433511","0,389254","0,795359"
"0,354595","0,85943","0,895925","0,43617","0,391175","0,795759"
"0,294069","0,801036","0,894792","0,468085","0,361211","0,75095"
"0,298173","0,801036","0,896443","0,477394","0,367076","0,75235"
"0,313523","0,811227","0,892392","0,468468","0,375645","0,757952"
"0,31588","0,811227","0,893323","0,473616","0,378991","0,758752"
"0,319693","0,809864","0,888395","0,467581","0,379747","0,754951"
"0,344219","0,822969","0,89343","0,486284","0,403101","0,768954"
"0,360972","0,818203","0,902497","0,537406","0,431864","0,773155"
"0,374539","0,837449","0,892209","0,490338","0,424686","0,779956"
"0,378205","0,837248","0,894036","0,499395","0,430433","0,781356"
"0,340854","0,802701","0,885577","0,495897","0,404011","0,75035"
"0,341385","0,802701","0,885813","0,497069","0,404773","0,75055"
"0,347653","0,802314","0,889364","0,513514","0,414611","0,753151"
"0,348279","0,803761","0,889067","0,511163","0,414286","0,753951"
"0,351631","0,803567","0,890967","0,52","0,419554","0,755351"
"0,375786","0,8062","0,886236","0,529933","0,439742","0,756351"
"0,377743","0,8062","0,887188","0,534368","0,442608","0,757151"
"0,381691","0,805562","0,890027","0,546667","0,44952","0,758952"
"0,382649","0,805562","0,890507","0,548889","0,450936","0,759352"
"0,414133","0,82614","0,895822","0,561247","0,476596","0,778556"
"0,416052","0,82614","0,896771","0,565702","0,479471","0,779356"
"0,417007","0,825031","0,89036","0,551948","0,475082","0,774555"
"0,408567","0,82389","0,88745","0,537961","0,464419","0,771154"
"0,426002","0,826709","0,886917","0,549578","0,479963","0,774155"
"0,460944","0,845015","0,893062","0,567054","0,508523","0,792358"
"0,462393","0,843804","0,887438","0,556584","0,505135","0,787958"
"0,497248","0,863919","0,889997","0,557613","0,525703","0,804361"
"0,515426","0,865728","0,8835","0,555773","0,53484","0,80236"
"0,517148","0,86551","0,884863","0,561214","0,538281","0,803361"
"0,481117","0,841166","0,885216","0,57451","0,523682","0,786757"
"0,501706","0,853266","0,887379","0,577036","0,536741","0,796959"
"0,501704","0,852086","0,881046","0,564176","0,531109","0,791958"
"0,50381","0,851871","0,882661","0,57047","0,535072","0,793159"
"0,514333","0,849225","0,884066","0,589118","0,549191","0,793759"
"0,515127","0,849225","0,884534","0,590994","0,550459","0,794159"
"0,521951","0,849539","0,88087","0,588451","0,55321","0,792559"
"0,524233","0,849322","0,882744","0,595413","0,55756","0,793959"
"0,529791","0,849717","0,878893","0,591195","0,558811","0,792158"
"0,549442","0,853703","0,880374","0,605981","0,576328","0,797359"
"0,524552","0,841022","0,868407","0,579174","0,550511","0,780156"
"0,536491","0,844491","0,873619","0,59569","0,564542","0,786757"
"0,554002","0,849541","0,873114","0,602196","0,577094","0,790958"
"0,586727","0,854488","0,876123","0,630981","0,60805","0,79936"
"0,587838","0,854261","0,877557","0,635552","0,610764","0,80036"
"0,609387","0,869761","0,876269","0,623271","0,616251","0,809162"
"0,611067","0,86866","0,871452","0,616919","0,613979","0,805561"
"0,611811","0,868463","0,872888","0,621103","0,616422","0,806561"
"0,661342","0,886144","0,880705","0,649412","0,655323","0,825765"
"0,663241","0,884896","0,877076","0,646379","0,654702","0,822965"
"0,634601","0,866775","0,871514","0,644209","0,639369","0,807962"
"0,647745","0,876567","0,866415","0,626787","0,637094","0,810162"
"0,648879","0,875446","0,861036","0,619645","0,633925","0,806161"
"0,598025","0,84375","0,859536","0,627683","0,612495","0,785357"
"0,599298","0,843519","0,86122","0,632593","0,615495","0,786557"
"0,60334","0,842411","0,855418","0,627352","0,615112","0,782957"
"0,637956","0,862031","0,853954","0,622507","0,630137","0,794759"
"0,640058","0,862031","0,855841","0,628205","0,634076","0,796359"
"0,648571","0,862876","0,860239","0,643515","0,646033","0,80096"
"0,653604","0,86115","0,859944","0,651325","0,652462","0,80096"
"0,629905","0,846693","0,857995","0,650594","0,640083","0,790558"
"0,63976","0,847242","0,855714","0,655055","0,647317","0,790958"
"0,635027","0,845194","0,850985","0,64538","0,640162","0,786357"
"0,643279","0,844616","0,85118","0,654873","0,649024","0,787758"
"0,672154","0,863468","0,853714","0,654206","0,663058","0,80076"
"0,678571","0,855051","0,844175","0,659722","0,669014","0,793159"
"0,680645","0,85424","0,841113","0,658141","0,669204","0,791358"
"0,684713","0,854283","0,846311","0,671036","0,677806","0,795559"
"0,710212","0,870288","0,839874","0,657055","0,6826","0,80076"
"0,710979","0,870365","0,841411","0,660319","0,684713","0,80196"
"0,695369","0,861177","0,835834","0,651988","0,67298","0,792759"
"0,697539","0,861424","0,840232","0,661142","0,678853","0,796159"
"0,704398","0,863826","0,83956","0,662812","0,682973","0,79776"
"0,70836","0,86415","0,847028","0,678899","0,693317","0,803561"
"0,698161","0,858291","0,84249","0,671341","0,684489","0,796959"
"0,699495","0,858375","0,844802","0,676435","0,687772","0,79876"
"0,670054","0,835958","0,845761","0,686047","0,677956","0,786957"
"0,669856","0,835812","0,844605","0,684178","0,676942","0,786157"
"0,66647","0,831998","0,848879","0,693865","0,679892","0,786957"
"0,664493","0,831698","0,844505","0,685208","0,674692","0,783757"
"0,666667","0,831848","0,848228","0,693203","0,679676","0,786557"
"0,682325","0,839227","0,856796","0,711138","0,696434","0,797359"
"0,680638","0,839036","0,853253","0,703907","0,692077","0,794759"
"0,673055","0,832838","0,855966","0,710607","0,691321","0,792959"
"0,671911","0,83259","0,852878","0,704768","0,687947","0,790758"
"0,663361","0,82858","0,849011","0,696265","0,679414","0,785357"
"0,66198","0,828172","0,844775","0,688605","0,67503","0,782356"
"0,621698","0,799762","0,834783","0,675214","0,647351","0,758952"
"0,628132","0,805597","0,834413","0,672561","0,649588","0,761952"
"0,630656","0,805597","0,837512","0,679878","0,654343","0,764353"
"0,624724","0,79786","0,842171","0,692355","0,656803","0,763353"
"0,624517","0,797739","0,84128","0,690898","0,656032","0,762753"
"0,626579","0,79786","0,844556","0,697859","0,660301","0,765153"
"0,614745","0,792908","0,832864","0,674985","0,643458","0,754151"
"0,618342","0,793278","0,839207","0,687844","0,651243","0,758752"
"0,616491","0,793689","0,835213","0,679268","0,646359","0,756151"
"0,616066","0,793811","0,835316","0,678877","0,645948","0,756151"
"0,624506","0,80226","0,835812","0,676039","0,649252","0,760952"
"0,622802","0,802142","0,833127","0,67033","0,645692","0,758952"
"0,623869","0,802436","0,835964","0,675444","0,648633","0,760952"
"0,649792","0,825416","0,837349","0,668915","0,659215","0,774355"
"0,643204","0,82526","0,828708","0,648715","0,645948","0,767554"
"0,638259","0,824561","0,823337","0,636308","0,637282","0,762953"
"0,659924","0,840309","0,828505","0,640491","0,650062","0,775155"
"0,65623","0,840356","0,824694","0,630448","0,643081","0,771954"
"0,723179","0,875224","0,840355","0,66222","0,691358","0,804961"
"0,718139","0,875149","0,833333","0,645064","0,679643","0,79916"
"0,715714","0,881194","0,820228","0,607641","0,657265","0,790958"
"0,711594","0,881229","0,815971","0,595874","0,648613","0,787157"
"0,660162","0,849389","0,810703","0,59599","0,626437","0,765953"
"0,656909","0,849687","0,807082","0,58627","0,619583","0,762953"
"0,649625","0,846704","0,803794","0,578979","0,612271","0,758552"
"0,640056","0,846613","0,794455","0,554612","0,594278","0,75035"
"0,628144","0,836668","0,794218","0,56","0,592118","0,745349"
"0,634048","0,837112","0,800114","0,574378","0,60274","0,75055"
"0,639366","0,837161","0,805452","0,588092","0,612658","0,755151"
"0,637242","0,832241","0,81027","0,601948","0,619092","0,756551"
"0,640026","0,832241","0,8131","0,609251","0,624259","0,758952"
"0,594186","0,792138","0,811223","0,622791","0,608152","0,736547"
"0,564586","0,758939","0,810888","0,638466","0,599257","0,719344"
"0,575407","0,757503","0,815245","0,656869","0,613445","0,723945"
"0,560644","0,738074","0,816733","0,668667","0,60991","0,714943"
"0,565783","0,739496","0,821333","0,678464","0,617021","0,719144"
"0,569513","0,739952","0,826466","0,688889","0,623539","0,722945"
"0,573327","0,74003","0,831817","0,70012","0,630411","0,726745"
"0,574865","0,740485","0,834234","0,704573","0,633144","0,728546"
"0,619072","0,776012","0,851876","0,729567","0,669793","0,760552"
"0,620427","0,776012","0,853844","0,733774","0,672357","0,761952"
"0,575229","0,722256","0,854204","0,753153","0,652276","0,732547"
"0,582958","0,720713","0,858324","0,766449","0,662228","0,736147"
"0,593807","0,730595","0,863004","0,772512","0,671473","0,744749"
"0,599639","0,731722","0,87091","0,787448","0,680829","0,75055"
"0,595133","0,723565","0,874407","0,796329","0,681185","0,74815"
"0,613749","0,741838","0,880201","0,802484","0,695541","0,762352"
"0,620953","0,744777","0,886486","0,814269","0,704592","0,768354"
"0,606282","0,722727","0,891589","0,829311","0,700472","0,758952"
"0,606282","0,722727","0,891589","0,829311","0,700472","0,758952"
"0,608155","0,723417","0,894717","0,834511","0,703575","0,761152"
"0,63212","0,73811","0,908784","0,858639","0,72817","0,779556"
"0,635083","0,738852","0,910768","0,862609","0,731563","0,781556"
"0,636945","0,739994","0,912241","0,865006","0,733661","0,783157"
"0,611378","0,703182","0,918098","0,881571","0,722025","0,764953"
"0,612981","0,705038","0,922493","0,887471","0,725118","0,767954"
"0,663371","0,76011","0,928171","0,889337","0,759911","0,804961"
"0,672913","0,76289","0,932101","0,897727","0,769231","0,810362"
"0,638811","0,722445","0,932271","0,903409","0,748411","0,786157"
"0,643144","0,725309","0,938124","0,911882","0,754291","0,790958"
"0,627191","0,704903","0,939967","0,916856","0,744853","0,779356"
"0,633463","0,70854","0,942775","0,921336","0,750749","0,783757"
"0,710446","0,793509","0,953566","0,929138","0,805208","0,841368"
"0,71113","0,793818","0,954647","0,930839","0,806285","0,842168"
"0,722581","0,798311","0,954749","0,932815","0,814348","0,846769"
"0,69871","0,773609","0,953005","0,93226","0,798763","0,830766"
"0,702083","0,776423","0,955367","0,935591","0,80219","0,833767"
"0,663526","0,731768","0,953507","0,936807","0,776833","0,805761"
"0,660377","0,722467","0,95587","0,94179","0,776369","0,80236"
"0,660377","0,722467","0,95587","0,94179","0,776369","0,80236"
"0,660377","0,722467","0,95587","0,94179","0,776369","0,80236"
"0,648932","0,703105","0,952361","0,939772","0,76773","0,790358"
"0,649156","0,704208","0,953728","0,94124","0,768377","0,791358"
"0,649156","0,704208","0,953728","0,94124","0,768377","0,791358"
"0,653484","0,708307","0,953072","0,940379","0,771111","0,793959"
"0,65666","0,708599","0,953299","0,941366","0,773652","0,795159"
"0,666158","0,720982","0,950799","0,937198","0,778769","0,80156"
"0,666794","0,722027","0,950882","0,937164","0,779192","0,80216"
"0,710387","0,772771","0,950472","0,93262","0,806474","0,832567"
"0,634868","0,68134","0,94388","0,931867","0,755217","0,774755"
"0,637359","0,681818","0,943313","0,931733","0,756932","0,775555"
"0,658228","0,704918","0,948119","0,936441","0,773065","0,792358"
"0,658718","0,705372","0,9473","0,93545","0,773065","0,792358"
"0,659201","0,706431","0,946983","0,934886","0,773205","0,792759"
"0,667039","0,710117","0,946413","0,935248","0,778696","0,796359"
"0,660126","0,70272","0,944299","0,933019","0,7732","0,790758"
"0,660734","0,704362","0,947003","0,935924","0,774614","0,792559"
"0,707087","0,757655","0,945913","0,931052","0,803759","0,824565"
"0,671465","0,709814","0,950655","0,941511","0,783883","0,79936"
"0,68489","0,729377","0,945877","0,933747","0,790188","0,808362"
"0,68503","0,729879","0,946346","0,934197","0,790443","0,808762"
"0,703203","0,748199","0,94892","0,936761","0,803351","0,821564"
"0,70336","0,748938","0,950622","0,93866","0,804151","0,822565"
"0,704133","0,749346","0,950207","0,93824","0,804501","0,822765"
"0,702087","0,740924","0,949662","0,939563","0,803649","0,819164"
"0,701861","0,740924","0,948859","0,938547","0,803129","0,818764"
"0,755628","0,802449","0,948748","0,933738","0,835294","0,854371"
"0,755628","0,802514","0,949139","0,934211","0,835483","0,854571"
"0,699476","0,733045","0,947572","0,938724","0,80163","0,814963"
"0,707226","0,738111","0,946735","0,9384","0,806576","0,818764"
"0,707756","0,738693","0,946352","0,937934","0,806748","0,818964"
"0,711858","0,744731","0,946831","0,937811","0,80936","0,822364"
"0,720544","0,75059","0,947256","0,938976","0,815385","0,827165"
"0,705817","0,73293","0,947391","0,940276","0,806349","0,816963"
