PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0544959","0,929486","0,987478","0,25641","0,0898876","0,918984"
"0,0417362","0,883381","0,988182","0,324675","0,0739645","0,874775"
"0,0559211","0,882737","0,984058","0,326923","0,0955056","0,871174"
"0,0706638","0,911338","0,984334","0,317308","0,115587","0,89898"
"0,0706638","0,911338","0,984334","0,317308","0,115587","0,89898"
"0,0746269","0,911591","0,987859","0,388889","0,125224","0,90218"
"0,0866808","0,911512","0,983208","0,350427","0,138983","0,89838"
"0,0808511","0,911909","0,987414","0,4","0,134513","0,90218"
"0,0816327","0,90773","0,981814","0,327869","0,130719","0,893579"
"0,101796","0,907938","0,986661","0,459459","0,166667","0,89798"
"0,0680272","0,859861","0,985694","0,45045","0,118203","0,85077"
"0,0705563","0,859804","0,985687","0,460177","0,122353","0,85077"
"0,12585","0,894282","0,985718","0,540146","0,204138","0,884577"
"0,127334","0,89426","0,985714","0,543478","0,206327","0,884577"
"0,127334","0,89426","0,985714","0,543478","0,206327","0,884577"
"0,105042","0,868546","0,985298","0,543478","0,176056","0,859572"
"0,134146","0,867866","0,98498","0,607362","0,219756","0,859372"
"0,161238","0,893507","0,985405","0,607362","0,254826","0,884177"
"0,168919","0,898242","0,985478","0,609756","0,26455","0,888778"
"0,14881","0,881696","0,985209","0,609756","0,239234","0,872775"
"0,150074","0,881647","0,984975","0,608434","0,240763","0,872575"
"0,147541","0,881671","0,98475","0,6","0,236842","0,872374"
"0,17128","0,90091","0,985071","0,6","0,266487","0,890978"
"0,169844","0,90091","0,984848","0,593939","0,264151","0,890778"
"0,1568","0,890981","0,984682","0,593939","0,248101","0,881176"
"0,1568","0,890981","0,984682","0,593939","0,248101","0,881176"
"0,148789","0,898765","0,988012","0,618705","0,239888","0,890978"
"0,16041","0,898221","0,983911","0,569697","0,250333","0,887377"
"0,156089","0,898263","0,983696","0,558282","0,243968","0,887177"
"0,133871","0,889529","0,98744","0,601449","0,218997","0,881576"
"0,171296","0,888427","0,982763","0,596774","0,266187","0,877576"
"0,177706","0,894267","0,982877","0,594595","0,273632","0,883177"
"0,168301","0,894835","0,987235","0,647799","0,267185","0,886977"
"0,138728","0,876707","0,98398","0,581818","0,224037","0,866973"
"0,138728","0,876707","0,98398","0,581818","0,224037","0,866973"
"0,133721","0,876758","0,983531","0,564417","0,216216","0,866573"
"0,116737","0,870835","0,987407","0,605839","0,195755","0,863573"
"0,152497","0,86952","0,982856","0,607527","0,243797","0,859772"
"0,151724","0,872248","0,982452","0,594595","0,241758","0,861972"
"0,141061","0,87296","0,986692","0,639241","0,231121","0,865573"
"0,155146","0,886387","0,986891","0,639241","0,249691","0,878576"
"0,162861","0,885774","0,982266","0,581522","0,254459","0,874575"
"0,160305","0,885774","0,981814","0,570652","0,250298","0,874175"
"0,166403","0,891345","0,987866","0,664557","0,26616","0,884177"
"0,163752","0,891345","0,987414","0,651899","0,261753","0,883777"
"0,159938","0,8882","0,986912","0,64375","0,256219","0,880376"
"0,159938","0,8882","0,986912","0,64375","0,256219","0,880376"
"0,16124","0,888177","0,986909","0,645963","0,258065","0,880376"
"0,134667","0,865881","0,986114","0,63125","0,221978","0,858372"
"0,134667","0,865826","0,985644","0,623457","0,221491","0,857972"
"0,135207","0,866446","0,985654","0,623457","0,222222","0,858572"
"0,135207","0,866446","0,985654","0,623457","0,222222","0,858572"
"0,135207","0,866446","0,985654","0,623457","0,222222","0,858572"
"0,136364","0,866419","0,98565","0,625767","0,22393","0,858572"
"0,136364","0,866419","0,98565","0,625767","0,22393","0,858572"
"0,135207","0,866419","0,985419","0,619632","0,221978","0,858372"
"0,134048","0,866419","0,985187","0,613497","0,220022","0,858172"
"0,151608","0,885466","0,985504","0,611111","0,242945","0,876575"
"0,134048","0,866419","0,985187","0,613497","0,220022","0,858172"
"0,132026","0,862668","0,98512","0,615854","0,217438","0,854571"
"0,128609","0,862725","0,984895","0,604938","0,212121","0,854371"
"0,128609","0,862725","0,984895","0,604938","0,212121","0,854371"
"0,140426","0,87469","0,985095","0,607362","0,228111","0,865973"
"0,140426","0,87469","0,985095","0,607362","0,228111","0,865973"
"0,142045","0,875078","0,985099","0,609756","0,230415","0,866373"
"0,139601","0,875129","0,985106","0,604938","0,226852","0,866373"
"0,137255","0,872648","0,985064","0,604938","0,223744","0,863973"
"0,139665","0,872622","0,985291","0,613497","0,227531","0,864173"
"0,138441","0,86748","0,986134","0,635802","0,227373","0,859972"
"0,138441","0,867535","0,986604","0,64375","0,227876","0,860372"
"0,137281","0,867617","0,987077","0,649682","0,226667","0,860772"
"0,15","0,877092","0,987672","0,664557","0,244755","0,870374"
"0,156028","0,877066","0,988589","0,691824","0,25463","0,871174"
"0,123377","0,86114","0,989832","0,688406","0,209251","0,856371"
"0,126779","0,861111","0,990298","0,705036","0,214912","0,856771"
"0,147059","0,880683","0,991202","0,724638","0,244499","0,876375"
"0,147059","0,880066","0,985413","0,613497","0,237248","0,871374"
"0,14956","0,880165","0,986796","0,641509","0,242568","0,872575"
"0,139296","0,878518","0,983322","0,568862","0,223793","0,868174"
"0,14556","0,878493","0,98423","0,595238","0,233918","0,868974"
"0,106757","0,86402","0,986147","0,572464","0,179954","0,855971"
"0,106757","0,86402","0,986147","0,572464","0,179954","0,855971"
"0,1443","0,877251","0,984208","0,595238","0,232288","0,867774"
"0,1443","0,877302","0,984673","0,60241","0,232829","0,868174"
"0,118871","0,877958","0,98613","0,571429","0,196802","0,869374"
"0,126039","0,870058","0,987842","0,636364","0,210405","0,863373"
"0,0894661","0,870829","0,987924","0,54386","0,153656","0,863373"
"0,132308","0,883783","0,986204","0,589041","0,21608","0,875175"
"0,106181","0,884331","0,987179","0,544715","0,177719","0,875975"
"0,106181","0,884426","0,988095","0,563025","0,178667","0,876775"
"0,106181","0,884426","0,988095","0,563025","0,178667","0,876775"
"0,111293","0,888615","0,987238","0,548387","0,185034","0,880176"
"0,129808","0,888041","0,984457","0,543624","0,209573","0,877776"
"0,109453","0,889824","0,986579","0,528","0,181319","0,880776"
"0,0836177","0,890363","0,988217","0,485149","0,142649","0,882176"
"0,0850694","0,892405","0,988243","0,485149","0,144756","0,884177"
"0,0866551","0,892383","0,988241","0,490196","0,147275","0,884177"
"0,1","0,878029","0,985481","0,511628","0,1673","0,868574"
"0,0804954","0,878652","0,988054","0,5","0,138667","0,870774"
"0,045677","0,881073","0,988144","0,35","0,0808081","0,872575"
"0,0625","0,880368","0,984","0,357798","0,106412","0,868974"
"0,0625","0,880368","0,984","0,357798","0,106412","0,868974"
"0,0814332","0,884733","0,987229","0,471698","0,138889","0,875975"
"0,0584307","0,885203","0,988409","0,406977","0,10219","0,876975"
"0,0604575","0,882916","0,988375","0,420455","0,105714","0,874775"
"0,0538827","0,87851","0,988324","0,4","0,0949721","0,870374"
"0,0538827","0,87851","0,988324","0,4","0,0949721","0,870374"
"0,0671875","0,878238","0,987841","0,447917","0,116848","0,869974"
"0,005","0,879296","0,988634","0,0566038","0,00918836","0,870574"
"0,0276873","0,878954","0,988597","0,253731","0,0499266","0,870574"
"0,0170697","0,860065","0,988594","0,196721","0,0314136","0,85197"
"0,0196721","0,878898","0,988836","0,196721","0,0357675","0,870574"
"0,0244698","0,878825","0,988828","0,234375","0,0443131","0,870574"
"0,00503356","0,880129","0,988871","0,0576923","0,00925926","0,871574"
"0,00503356","0,880129","0,988871","0,0576923","0,00925926","0,871574"
"0,00503356","0,880129","0,988871","0,0576923","0,00925926","0,871574"
"0,00424929","0,857894","0,988586","0,0576923","0,00791557","0,84957"
"0,00424929","0,857894","0,988586","0,0576923","0,00791557","0,84957"
"0,00490998","0,877097","0,988833","0,0576923","0,00904977","0,868574"
"0,00653595","0,877097","0,989059","0,0769231","0,0120482","0,868774"
"0,00797448","0,874267","0,98925","0,0961538","0,0147275","0,866173"
"0,00797448","0,874267","0,98925","0,0961538","0,0147275","0,866173"
"0,00687758","0,854053","0,988998","0,0961538","0,012837","0,846169"
"0,00687758","0,854053","0,988998","0,0961538","0,012837","0,846169"
"0,00687758","0,854053","0,988998","0,0961538","0,012837","0,846169"
"0,0063857","0,842733","0,988852","0,0961538","0,011976","0,834967"
"0,00765306","0,842733","0,989087","0,115385","0,0143541","0,835167"
"0,00990099","0,878714","0,989529","0,115385","0,0182371","0,870774"
"0,00990099","0,878714","0,989529","0,115385","0,0182371","0,870774"
"0,00943396","0,87265","0,989457","0,115385","0,0174419","0,864773"
"0,00943396","0,87265","0,989457","0,115385","0,0174419","0,864773"
"0,00918635","0,847382","0,989379","0,134615","0,017199","0,839968"
"0,00918635","0,847382","0,989379","0,134615","0,017199","0,839968"
"0,0122888","0,870022","0,98988","0,153846","0,0227596","0,862573"
"0,00903955","0,822721","0,989305","0,153846","0,0170758","0,815763"
"0,00903955","0,822721","0,989305","0,153846","0,0170758","0,815763"
"0,00870511","0,815848","0,989216","0,153846","0,0164779","0,808962"
"0,00870511","0,815848","0,989216","0,153846","0,0164779","0,808962"
"0,0359613","0,858362","0,987839","0,333333","0,0649189","0,85017"
"0,0359613","0,858362","0,987839","0,333333","0,0649189","0,85017"
"0,0359613","0,858362","0,987839","0,333333","0,0649189","0,85017"
"0,0129199","0,844747","0,983905","0,128205","0,0234742","0,833567"
"0,0129199","0,844747","0,983905","0,128205","0,0234742","0,833567"
"0,0129199","0,844747","0,983905","0,128205","0,0234742","0,833567"
"0,0585831","0,859581","0,991794","0,551282","0,105911","0,854771"
"0,0380952","0,85633","0,988274","0,358974","0,0688807","0,84857"
"0,0184332","0,870148","0,984821","0,153846","0,0329218","0,858972"
"0,0184332","0,870148","0,984821","0,153846","0,0329218","0,858972"
"0,0396825","0,803292","0,990479","0,512821","0,0736648","0,79876"
"0,0574489","0,803292","0,995217","0,75641","0,106787","0,802561"
"0,0467422","0,862513","0,983461","0,317308","0,0814815","0,85117"
"0,0480905","0,862513","0,983691","0,326923","0,0838471","0,85137"
"0,0516717","0,872523","0,983875","0,326923","0,0892388","0,861172"
"0,0531108","0,872523","0,984101","0,336538","0,0917431","0,861372"
"0,0710824","0,882533","0,986301","0,423077","0,121715","0,872975"
"0,0710824","0,882533","0,986301","0,423077","0,121715","0,872975"
"0,0512445","0,86762","0,984013","0,336538","0,0889454","0,856571"
"0,0512445","0,86762","0,984013","0,336538","0,0889454","0,856571"
"0,0789474","0,87061","0,982387","0,415385","0,132678","0,858772"
"0,093185","0,866092","0,98528","0,515385","0,157833","0,856971"
"0,093185","0,866092","0,98528","0,515385","0,157833","0,856971"
"0,115304","0,913329","0,983414","0,423077","0,181219","0,90058"
"0,117155","0,913329","0,983632","0,430769","0,184211","0,90078"
"0,1051","0,881084","0,985754","0,523077","0,175032","0,871774"
"0,1051","0,881084","0,985754","0,523077","0,175032","0,871774"
"0,106481","0,881084","0,98598","0,530769","0,177378","0,871974"
"0,116352","0,884576","0,987165","0,569231","0,193211","0,876375"
"0,116352","0,884576","0,987165","0,569231","0,193211","0,876375"
"0,0901542","0,842473","0,987007","0,584615","0,156218","0,835767"
"0,0912322","0,842473","0,987244","0,592308","0,158111","0,835967"
"0,0779896","0,890737","0,980778","0,346154","0,127298","0,876575"
"0,118936","0,884371","0,987615","0,584615","0,197659","0,876575"
"0,118936","0,884371","0,987615","0,584615","0,197659","0,876575"
"0,126712","0,894693","0,981427","0,474359","0,2","0,881576"
"0,126712","0,894693","0,981427","0,474359","0,2","0,881576"
"0,110862","0,836052","0,986118","0,634615","0,188751","0,829766"
"0,110862","0,835167","0,979786","0,543956","0,184186","0,824565"
"0,110862","0,835167","0,979786","0,543956","0,184186","0,824565"
"0,0945419","0,807141","0,978606","0,532967","0,160596","0,797159"
"0,0945419","0,807141","0,978606","0,532967","0,160596","0,797159"
"0,140784","0,877102","0,980278","0,532967","0,222732","0,864573"
"0,160284","0,876435","0,977876","0,543269","0,247536","0,862573"
"0,139679","0,854728","0,977327","0,543269","0,222222","0,841768"
"0,1418","0,854728","0,977794","0,552885","0,225711","0,842168"
"0,142857","0,854728","0,978027","0,557692","0,227451","0,842368"
"0,143911","0,854728","0,978261","0,5625","0,229187","0,842569"
"0,136205","0,845126","0,978019","0,5625","0,219306","0,833367"
"0,136205","0,845126","0,978019","0,5625","0,219306","0,833367"
"0,138211","0,845126","0,978492","0,572115","0,222638","0,833767"
"0,127427","0,849927","0,975329","0,504808","0,203488","0,835567"
"0,130593","0,849927","0,976031","0,519231","0,208696","0,836167"
"0,151213","0,875809","0,976268","0,509615","0,233223","0,860572"
"0,151213","0,875809","0,976268","0,509615","0,233223","0,860572"
"0,140928","0,785187","0,975616","0,642308","0,231142","0,777756"
"0,140928","0,785187","0,975616","0,642308","0,231142","0,777756"
"0,140928","0,785187","0,975616","0,642308","0,231142","0,777756"
"0,133597","0,768728","0,975629","0,65","0,221639","0,762553"
"0,134964","0,768728","0,976152","0,657692","0,223969","0,762953"
"0,129841","0,838785","0,964572","0,438462","0,200351","0,817964"
"0,13083","0,837895","0,958495","0,402098","0,197425","0,812963"
"0,13083","0,837895","0,958495","0,402098","0,197425","0,812963"
"0,103314","0,804795","0,954694","0,370629","0,161585","0,779956"
"0,106796","0,804795","0,955656","0,384615","0,167173","0,780756"
"0,163531","0,87736","0,959842","0,395105","0,23132","0,84977"
"0,173352","0,876894","0,955592","0,387821","0,239604","0,846369"
"0,1477","0,849797","0,954469","0,391026","0,214411","0,821164"
"0,166864","0,848959","0,952576","0,41716","0,238377","0,819764"
"0,214058","0,894443","0,95335","0,39645","0,278008","0,860772"
"0,215311","0,894443","0,953568","0,399408","0,279793","0,860972"
"0,150394","0,767206","0,953607","0,524725","0,233782","0,74955"
"0,150394","0,767206","0,953607","0,524725","0,233782","0,74955"
"0,15173","0,767206","0,954119","0,53022","0,235941","0,74995"
"0,15213","0,819633","0,946673","0,412088","0,222222","0,789958"
"0,15213","0,819633","0,946673","0,412088","0,222222","0,789958"
"0,206349","0,773463","0,975245","0,75","0,323651","0,771754"
"0,20964","0,777131","0,975623","0,752747","0,327947","0,775355"
"0,220274","0,776784","0,965555","0,694712","0,334491","0,769954"
"0,165399","0,808422","0,938688","0,418269","0,237057","0,775955"
"0,166983","0,808422","0,939163","0,423077","0,239456","0,776355"
"0,185729","0,830679","0,940929","0,425481","0,258583","0,796959"
"0,186583","0,830679","0,941162","0,427885","0,259854","0,797159"
"0,191667","0,830679","0,94256","0,442308","0,267442","0,79836"
"0,181994","0,815623","0,942511","0,451923","0,259489","0,785357"
"0,183575","0,814571","0,936428","0,429864","0,257278","0,780556"
"0,182609","0,814352","0,936176","0,427602","0,255924","0,780156"
"0,184185","0,814352","0,936648","0,432127","0,258283","0,780556"
"0,230944","0,849945","0,929369","0,410931","0,295703","0,806561"
"0,241302","0,849073","0,925755","0,413462","0,304748","0,803761"
"0,222642","0,81603","0,9279","0,453846","0,298734","0,778356"
"0,223374","0,81603","0,928136","0,455769","0,29981","0,778556"
"0,226291","0,81603","0,92908","0,463462","0,304101","0,779356"
"0,254517","0,788122","0,947397","0,623077","0,361405","0,770954"
"0,254517","0,788122","0,947397","0,623077","0,361405","0,770954"
"0,242718","0,791025","0,941536","0,576923","0,341686","0,768754"
"0,243331","0,791025","0,941786","0,578846","0,342629","0,768954"
"0,217128","0,797946","0,930003","0,482692","0,299523","0,765153"
"0,219828","0,797946","0,930972","0,490385","0,303571","0,765953"
"0,271654","0,832844","0,925684","0,482517","0,347607","0,792759"
"0,27237","0,832844","0,925917","0,484266","0,348647","0,792959"
"0,288344","0,842783","0,927879","0,493007","0,363871","0,802761"
"0,288344","0,842783","0,927879","0,493007","0,363871","0,802761"
"0,293401","0,842783","0,929497","0,505245","0,371227","0,804161"
"0,310897","0,854303","0,930839","0,508741","0,385942","0,814763"
"0,316013","0,854303","0,932446","0,520979","0,393399","0,816163"
"0,295637","0,820268","0,931373","0,555184","0,385822","0,788558"
"0,295637","0,820268","0,931373","0,555184","0,385822","0,788558"
"0,274951","0,831629","0,920292","0,4699","0,346914","0,788358"
"0,281402","0,831314","0,91566","0,463141","0,350091","0,785357"
"0,275351","0,787657","0,927092","0,565705","0,370409","0,759952"
"0,277043","0,786388","0,92084","0,547692","0,367959","0,755351"
"0,277043","0,786388","0,92084","0,547692","0,367959","0,755351"
"0,297639","0,808462","0,922109","0,543077","0,384532","0,773955"
"0,295558","0,821338","0,916838","0,501538","0,371934","0,779756"
"0,315406","0,826278","0,915428","0,511834","0,390299","0,783757"
"0,317893","0,826278","0,916367","0,517751","0,393922","0,784557"
"0,291439","0,820074","0,908998","0,474074","0,36097","0,773355"
"0,303797","0,819757","0,899563","0,462173","0,366612","0,767754"
"0,324561","0,837781","0,900831","0,458047","0,37992","0,782557"
"0,326531","0,837781","0,901511","0,462173","0,382688","0,783157"
"0,368269","0,846208","0,913109","0,526823","0,433503","0,79976"
"0,369482","0,846208","0,913571","0,529574","0,435274","0,80016"
"0,385577","0,849541","0,911341","0,533245","0,447545","0,80196"
"0,386756","0,849541","0,911802","0,535904","0,449275","0,80236"
"0,388517","0,849541","0,912494","0,539894","0,451864","0,802961"
"0,38476","0,846009","0,912856","0,543883","0,450689","0,80056"
"0,391549","0,846518","0,90849","0,53668","0,452769","0,79836"
"0,397209","0,845567","0,904179","0,531756","0,454739","0,795159"
"0,400393","0,85442","0,901005","0,508728","0,448105","0,79896"
"0,402737","0,85442","0,901911","0,513716","0,451507","0,79976"
"0,454455","0,868716","0,914014","0,572319","0,506623","0,821164"
"0,465795","0,872692","0,908864","0,559179","0,508233","0,820764"
"0,466867","0,872723","0,909568","0,562273","0,510148","0,821364"
"0,464286","0,866136","0,906132","0,563892","0,509264","0,814563"
"0,464286","0,866136","0,906132","0,563892","0,509264","0,814563"
"0,490138","0,875362","0,911167","0,584019","0,532976","0,825765"
"0,490138","0,875362","0,911167","0,584019","0,532976","0,825765"
"0,503518","0,880184","0,906344","0,571918","0,535542","0,826165"
"0,516032","0,882109","0,903274","0,570953","0,542105","0,825965"
"0,516451","0,881678","0,904404","0,575556","0,544404","0,826565"
"0,529293","0,886314","0,906211","0,582222","0,554497","0,831566"
"0,529768","0,886314","0,906437","0,583333","0,555262","0,831766"
"0,501908","0,872714","0,905847","0,585746","0,540596","0,821164"
"0,503802","0,871902","0,900177","0,573593","0,536437","0,816763"
"0,483902","0,866258","0,895257","0,55303","0,516162","0,808362"
"0,491993","0,859047","0,898065","0,583333","0,533784","0,806761"
"0,4947","0,85887","0,900181","0,591966","0,53898","0,808362"
"0,4947","0,85887","0,900181","0,591966","0,53898","0,808362"
"0,496922","0,857959","0,894614","0,581276","0,535799","0,804161"
"0,502146","0,854161","0,88602","0,572407","0,534979","0,796559"
"0,516073","0,85998","0,889033","0,581783","0,546961","0,803161"
"0,516073","0,85998","0,889033","0,581783","0,546961","0,803161"
"0,52518","0,867303","0,887831","0,572549","0,547842","0,807161"
"0,527679","0,866245","0,883217","0,566092","0,546211","0,803561"
"0,53902","0,871587","0,884783","0,569511","0,553846","0,808562"
"0,560391","0,874142","0,887684","0,591932","0,57573","0,813963"
"0,560391","0,874142","0,887684","0,591932","0,57573","0,813963"
"0,564433","0,870266","0,886832","0,6022","0,582705","0,811762"
"0,580365","0,876439","0,890333","0,612844","0,596162","0,818964"
"0,580589","0,876246","0,891287","0,615809","0,597681","0,819564"
"0,615859","0,887105","0,886646","0,614776","0,615317","0,825165"
"0,615859","0,887105","0,886646","0,614776","0,615317","0,825165"
"0,6236","0,885392","0,879625","0,610455","0,616958","0,820164"
"0,622088","0,88519","0,879427","0,608953","0,61545","0,819764"
"0,623499","0,884199","0,874511","0,601821","0,612468","0,815963"
"0,615883","0,87417","0,874635","0,616883","0,616383","0,810762"
"0,616438","0,87374","0,87653","0,622457","0,619433","0,811962"
"0,621753","0,876393","0,877091","0,623271","0,622511","0,814163"
"0,622779","0,8754","0,872374","0,616307","0,619526","0,810562"
"0,622779","0,8754","0,872374","0,616307","0,619526","0,810562"
"0,642633","0,876723","0,871072","0,630769","0,636646","0,812763"
"0,644081","0,87652","0,873217","0,637134","0,640589","0,814363"
"0,639605","0,870537","0,867699","0,633835","0,636707","0,807562"
"0,642161","0,869136","0,864157","0,632201","0,637142","0,804961"
"0,645911","0,870614","0,866339","0,637306","0,64158","0,807562"
"0,639706","0,864454","0,858752","0,628613","0,634111","0,79916"
"0,639706","0,864454","0,858752","0,628613","0,634111","0,79916"
"0,641138","0,864013","0,861632","0,636495","0,638808","0,80116"
"0,644765","0,863143","0,858605","0,63604","0,640373","0,79936"
"0,631653","0,8534","0,857463","0,639263","0,635435","0,792959"
"0,636614","0,851893","0,856458","0,645049","0,640804","0,792559"
"0,684698","0,875806","0,869226","0,671788","0,678181","0,817363"
"0,680382","0,876945","0,852117","0,632514","0,655575","0,805361"
"0,684172","0,877233","0,852811","0,637228","0,659866","0,806561"
"0,678893","0,868518","0,862409","0,667347","0,67307","0,809362"
"0,686862","0,868609","0,861473","0,673565","0,680148","0,810162"
"0,699932","0,873669","0,858597","0,671916","0,685638","0,812162"
"0,703804","0,873587","0,854267","0,668387","0,685639","0,809962"
"0,68233","0,859772","0,84375","0,654188","0,667962","0,794959"
"0,686888","0,859444","0,846797","0,664773","0,67565","0,79776"
"0,698382","0,86282","0,848581","0,673533","0,685732","0,80216"
"0,698382","0,86282","0,848581","0,673533","0,685732","0,80216"
"0,695765","0,861383","0,83776","0,655215","0,674882","0,794159"
"0,691224","0,857016","0,840314","0,662776","0,676701","0,793759"
"0,690932","0,856252","0,83979","0,66299","0,676673","0,793159"
"0,675143","0,847735","0,830414","0,646379","0,660448","0,781556"
"0,676341","0,847321","0,833919","0,654057","0,665012","0,783957"
"0,690629","0,856718","0,837547","0,658104","0,673974","0,791758"
"0,691176","0,856207","0,837263","0,659146","0,674782","0,791558"
"0,694058","0,856081","0,842552","0,671149","0,682411","0,795559"
"0,658419","0,831648","0,836625","0,666463","0,662417","0,777556"
"0,658419","0,831648","0,836625","0,666463","0,662417","0,777556"
"0,662895","0,831998","0,844277","0,682822","0,672711","0,783357"
"0,653611","0,831848","0,832095","0,654011","0,653811","0,773755"
"0,652761","0,831698","0,830217","0,650367","0,651562","0,772354"
"0,642648","0,818506","0,835662","0,669719","0,655904","0,769754"
"0,642648","0,818506","0,835662","0,669719","0,655904","0,769754"
"0,635879","0,817399","0,831722","0,658492","0,646988","0,765553"
"0,63993","0,817128","0,835005","0,668093","0,653708","0,768354"
"0,642407","0,814617","0,842655","0,686467","0,663706","0,772755"
"0,653889","0,814639","0,855892","0,718559","0,6847","0,783157"
"0,653889","0,814639","0,855892","0,718559","0,6847","0,783157"
"0,64","0,801727","0,855192","0,721951","0,67851","0,775555"
"0,64097","0,801727","0,856552","0,725","0,680401","0,776555"
"0,625532","0,790725","0,852837","0,719266","0,669132","0,767353"
"0,62593","0,790725","0,853385","0,720489","0,669889","0,767754"
"0,626898","0,79536","0,847544","0,70617","0,664177","0,766153"
"0,622807","0,794994","0,840315","0,691418","0,655322","0,760952"
"0,618182","0,793873","0,838254","0,6854","0,650058","0,758352"
"0,618182","0,793689","0,837312","0,684146","0,649493","0,757752"
"0,61944","0,793934","0,840151","0,689487","0,652589","0,759752"
"0,609529","0,787987","0,835172","0,680318","0,642981","0,752751"
"0,606512","0,787861","0,830875","0,67094","0,637101","0,74955"
"0,607658","0,790083","0,832343","0,671367","0,637926","0,75135"
"0,637006","0,817211","0,83404","0,663597","0,65003","0,767153"
"0,629139","0,81683","0,822948","0,638753","0,63391","0,758552"
"0,628275","0,818614","0,819833","0,630196","0,629234","0,756951"
"0,634673","0,817937","0,821128","0,639661","0,637157","0,758952"
"0,612421","0,798505","0,819325","0,643894","0,627763","0,747349"
"0,610179","0,798806","0,818349","0,639782","0,62463","0,746349"
"0,623072","0,817503","0,810243","0,61175","0,617359","0,74955"
"0,625153","0,817612","0,813001","0,61795","0,621531","0,75175"
"0,621269","0,818263","0,808611","0,606189","0,613636","0,74835"
"0,610726","0,815986","0,801406","0,588092","0,599195","0,740948"
"0,609246","0,816095","0,800585","0,585158","0,596959","0,740148"
"0,596628","0,814384","0,789413","0,558252","0,576803","0,729946"
"0,596628","0,814384","0,789413","0,558252","0,576803","0,729946"
"0,556818","0,778872","0,784491","0,564927","0,560843","0,708342"
"0,561048","0,780131","0,787651","0,571949","0,566446","0,711542"
"0,53724","0,747611","0,788843","0,594185","0,56428","0,696939"
"0,541757","0,748212","0,79588","0,608034","0,572985","0,70214"
"0,541757","0,748212","0,79588","0,608034","0,572985","0,70214"
"0,572788","0,772781","0,807656","0,6234","0,597024","0,723745"
"0,580752","0,774136","0,814165","0,639075","0,608519","0,729746"
"0,592013","0,773109","0,818818","0,658068","0,623295","0,734747"
"0,590506","0,764406","0,826411","0,679064","0,631696","0,735947"
"0,590506","0,764406","0,826411","0,679064","0,631696","0,735947"
"0,578368","0,747451","0,830113","0,693694","0,630803","0,729546"
"0,58292","0,748277","0,836516","0,706378","0,638738","0,734347"
"0,56673","0,727518","0,836608","0,714973","0,632279","0,723345"
"0,572443","0,729235","0,842397","0,726562","0,64036","0,728346"
"0,55831","0,711544","0,841191","0,730769","0,633004","0,717944"
"0,599474","0,723282","0,879279","0,806604","0,687783","0,75155"
"0,599474","0,723282","0,879279","0,806604","0,687783","0,75155"
"0,611424","0,727961","0,893973","0,832155","0,704914","0,763353"
"0,611424","0,727961","0,893973","0,832155","0,704914","0,763353"
"0,61239","0,717252","0,9","0,848608","0,711403","0,762553"
