PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,662736","0,926873","0,873284","0,516544","0,580579","0,837568"
"0,667055","0,926421","0,869807","0,515288","0,581431","0,834967"
"0,698317","0,934584","0,860571","0,5","0,582748","0,833567"
"0,663926","0,91317","0,854198","0,523925","0,585675","0,817163"
"0,666327","0,913194","0,855934","0,530032","0,590416","0,818764"
"0,671975","0,917972","0,852354","0,513799","0,582337","0,818364"
"0,678125","0,917556","0,851448","0,520384","0,588874","0,818164"
"0,687303","0,919957","0,846515","0,513323","0,587707","0,816163"
"0,687303","0,919957","0,846515","0,513323","0,587707","0,816163"
"0,689906","0,919438","0,842249","0,51","0,586466","0,812963"
"0,696335","0,921153","0,837784","0,503407","0,584359","0,810762"
"0,697602","0,920981","0,836634","0,503386","0,58479","0,809962"
"0,669875","0,905898","0,833838","0,514032","0,581697","0,79976"
"0,674882","0,905976","0,837982","0,527017","0,591854","0,803561"
"0,67271","0,905118","0,828145","0,509393","0,57977","0,795559"
"0,696266","0,916782","0,827345","0,499276","0,581542","0,80136"
"0,700498","0,916273","0,824737","0,501425","0,584475","0,79976"
"0,664504","0,899305","0,824745","0,510684","0,577527","0,790158"
"0,669708","0,8984","0,820138","0,511142","0,579779","0,787157"
"0,672101","0,898514","0,82285","0,518156","0,585174","0,789558"
"0,689202","0,906996","0,820539","0,509722","0,586028","0,792559"
"0,691806","0,906365","0,816306","0,507514","0,5855","0,789558"
"0,696379","0,907287","0,81591","0,509511","0,588466","0,790158"
"0,697502","0,906545","0,809597","0,502667","0,58427","0,785357"
"0,679329","0,896315","0,811482","0,513351","0,584791","0,781556"
"0,677308","0,891311","0,798698","0,503851","0,577843","0,770554"
"0,680342","0,890739","0,796291","0,505076","0,579752","0,769154"
"0,698467","0,896582","0,802353","0,520305","0,596364","0,777956"
"0,698723","0,89576","0,795502","0,512165","0,591073","0,772755"
"0,704508","0,89579","0,800579","0,526841","0,602857","0,777556"
"0,704082","0,897375","0,795972","0,514925","0,594828","0,774355"
"0,711149","0,898546","0,793971","0,517199","0,598862","0,774355"
"0,712121","0,898335","0,792968","0,517431","0,599362","0,773755"
"0,714762","0,898486","0,796579","0,525767","0,605868","0,776955"
"0,737152","0,907032","0,798531","0,532562","0,618375","0,783957"
"0,712","0,892985","0,80128","0,544343","0,616984","0,778956"
"0,712","0,892985","0,80128","0,544343","0,616984","0,778956"
"0,681369","0,87526","0,798046","0,546341","0,60643","0,767353"
"0,685435","0,875409","0,802836","0,558068","0,615229","0,771554"
"0,72763","0,896941","0,810738","0,568015","0,63799","0,789558"
"0,729961","0,89691","0,81287","0,574403","0,642906","0,791558"
"0,735849","0,900089","0,812181","0,572127","0,643741","0,792759"
"0,738114","0,900178","0,815393","0,579914","0,64952","0,795559"
"0,73913","0,900149","0,816222","0,582619","0,651608","0,796359"
"0,733781","0,893782","0,821214","0,600733","0,660624","0,79776"
"0,718612","0,886876","0,819479","0,596567","0,651926","0,792158"
"0,715884","0,886776","0,815746","0,587515","0,645378","0,788958"
"0,689082","0,871871","0,809181","0,580037","0,629874","0,775955"
"0,689082","0,871871","0,809181","0,580037","0,629874","0,775955"
"0,694385","0,871948","0,815145","0,595369","0,641076","0,781156"
"0,715","0,88125","0,822729","0,610738","0,658769","0,792559"
"0,717021","0,881391","0,826135","0,618349","0,664039","0,795359"
"0,649682","0,836504","0,820647","0,623853","0,636505","0,766953"
"0,647436","0,83631","0,817098","0,616229","0,631447","0,764153"
"0,651678","0,836504","0,822807","0,629358","0,640324","0,768754"
"0,745738","0,897856","0,826027","0,613041","0,67291","0,804361"
"0,745738","0,897856","0,826027","0,613041","0,67291","0,804361"
"0,731529","0,890741","0,823789","0,609756","0,665115","0,79856"
"0,732507","0,890871","0,826027","0,614303","0,668218","0,80036"
"0,730543","0,890806","0,823206","0,607448","0,663333","0,79796"
"0,679348","0,859649","0,819677","0,611247","0,643501","0,778356"
"0,678474","0,859774","0,819598","0,60992","0,642373","0,778156"
"0,710359","0,877969","0,825978","0,618026","0,660984","0,793159"
"0,709335","0,878042","0,825384","0,615715","0,659218","0,792559"
"0,713455","0,882843","0,81926","0,599633","0,651611","0,790158"
"0,711988","0,882982","0,818783","0,596814","0,649333","0,789558"
"0,71072","0,883086","0,818257","0,59423","0,647275","0,788958"
"0,659517","0,848132","0,808954","0,594921","0,625556","0,764353"
"0,655337","0,848521","0,804989","0,583535","0,617355","0,760952"
"0,66323","0,853644","0,806433","0,584494","0,621378","0,764753"
"0,660194","0,853775","0,804329","0,57767","0,616181","0,762753"
"0,668543","0,859529","0,805478","0,577157","0,619498","0,766553"
"0,664769","0,859529","0,801892","0,567436","0,612258","0,763353"
"0,66065","0,859785","0,797454","0,555556","0,603562","0,759552"
"0,648766","0,855566","0,79177","0,542476","0,590879","0,75235"
"0,651297","0,855479","0,793409","0,547879","0,595128","0,753951"
"0,646848","0,85288","0,793228","0,547937","0,593298","0,75235"
"0,64886","0,852924","0,795271","0,553127","0,597181","0,754151"
"0,715046","0,887993","0,807222","0,569958","0,634311","0,782957"
"0,719101","0,88826","0,813592","0,584297","0,644728","0,788358"
"0,724265","0,888227","0,818906","0,599148","0,655792","0,793159"
"0,727273","0,888293","0,822848","0,609013","0,66291","0,796559"
"0,738311","0,887455","0,82922","0,634673","0,682581","0,803161"
"0,727086","0,880288","0,829517","0,638055","0,679668","0,79956"
"0,735532","0,882053","0,836607","0,655669","0,693308","0,806561"
"0,721576","0,870726","0,841205","0,670871","0,6953","0,804161"
"0,724952","0,870765","0,846154","0,682692","0,703188","0,808162"
"0,716057","0,86271","0,84997","0,694528","0,705128","0,806761"
"0,718327","0,862627","0,852653","0,701502","0,709815","0,808962"
"0,721242","0,862669","0,857271","0,712139","0,716662","0,812563"
"0,687783","0,834433","0,861034","0,73033","0,708418","0,79976"
"0,690236","0,834681","0,866335","0,740964","0,714701","0,803561"
"0,731054","0,857445","0,875154","0,760071","0,74528","0,824565"
"0,73197","0,857445","0,876776","0,763626","0,747463","0,825765"
"0,734797","0,857704","0,880856","0,772647","0,753247","0,828966"
"0,741863","0,860943","0,885297","0,781786","0,761301","0,834167"
"0,743175","0,860472","0,887328","0,787021","0,76447","0,835567"
"0,725146","0,843428","0,893201","0,803771","0,762437","0,829966"
"0,72631","0,843523","0,896141","0,80944","0,765625","0,831966"
"0,767481","0,873069","0,90147","0,814488","0,790286","0,853171"
"0,778693","0,876947","0,903713","0,822506","0,8","0,858172"
"0,775953","0,870563","0,914497","0,846332","0,809616","0,862172"
"0,776545","0,870682","0,916935","0,850694","0,81193","0,863773"
"0,783755","0,874733","0,922655","0,86095","0,820541","0,869974"
"0,783527","0,874387","0,919163","0,855331","0,817856","0,867774"
"0,787894","0,873418","0,922701","0,865341","0,824804","0,870574"
"0,796899","0,878816","0,930157","0,878132","0,835546","0,878576"
"0,797631","0,878704","0,931305","0,880614","0,837071","0,879376"
"0,757767","0,845606","0,929908","0,883418","0,815783","0,858972"
"0,757767","0,845606","0,929908","0,883418","0,815783","0,858972"
"0,783649","0,865842","0,93585","0,891156","0,833952","0,874775"
"0,785005","0,865944","0,937018","0,893725","0,835845","0,875775"
"0,792934","0,868043","0,937521","0,897279","0,841886","0,878576"
"0,79383","0,868355","0,939127","0,900056","0,843612","0,879776"
"0,822166","0,889584","0,943597","0,90566","0,861896","0,895379"
"0,822435","0,889515","0,943872","0,906319","0,862342","0,895579"
"0,82906","0,893317","0,945847","0,910044","0,867666","0,89938"
"0,797806","0,866499","0,948312","0,917718","0,853571","0,885177"
"0,798957","0,865653","0,945329","0,91427","0,852733","0,883577"
"0,818932","0,881812","0,946921","0,915355","0,864463","0,894179"
"0,818932","0,881999","0,948622","0,917845","0,865572","0,895179"
"0,823415","0,885479","0,949135","0,91839","0,868313","0,89758"
"0,829232","0,889981","0,946073","0,913279","0,869229","0,89858"
"0,830235","0,88949","0,945178","0,912856","0,869587","0,89818"
"0,807418","0,870855","0,943025","0,911433","0,856278","0,885977"
"0,79461","0,858696","0,943449","0,91395","0,850112","0,879376"
"0,794705","0,858786","0,944483","0,915463","0,85082","0,879976"
"0,794514","0,859011","0,945576","0,916845","0,851308","0,880576"
"0,825714","0,882239","0,945843","0,916975","0,868955","0,895379"
"0,825548","0,882126","0,944157","0,914467","0,867735","0,894379"
"0,825548","0,882277","0,945536","0,916402","0,868606","0,895179"
"0,817799","0,87492","0,95007","0,924299","0,867793","0,893579"
"0,819824","0,874028","0,950352","0,926217","0,869779","0,893979"
"0,812529","0,870142","0,93951","0,909471","0,858272","0,885177"
"0,812529","0,870436","0,941958","0,912815","0,859758","0,886577"
"0,830879","0,884039","0,937802","0,906687","0,867129","0,892779"
"0,831194","0,88444","0,938191","0,907109","0,867494","0,893179"
"0,824766","0,877731","0,941588","0,913561","0,866896","0,891578"
"0,824299","0,877485","0,941938","0,91399","0,86683","0,891578"
"0,846701","0,894237","0,944329","0,917224","0,880553","0,903181"
"0,873689","0,917293","0,936582","0,902062","0,887649","0,911382"
"0,882177","0,922419","0,936582","0,902913","0,892424","0,914783"
"0,883756","0,922772","0,93637","0,903504","0,893521","0,915183"
"0,882583","0,920792","0,944162","0,916201","0,899078","0,918984"
"0,883981","0,92073","0,944539","0,917843","0,900593","0,919584"
"0,854511","0,898114","0,942054","0,915486","0,883948","0,904981"
"0,854991","0,897606","0,93913","0,912104","0,882625","0,903381"
"0,803784","0,850636","0,931768","0,907601","0,852543","0,873575"
"0,909224","0,937772","0,950169","0,926866","0,91796","0,933387"
"0,909224","0,937834","0,951186","0,928251","0,918639","0,933987"
"0,910275","0,93731","0,950444","0,928642","0,919367","0,933787"
"0,910232","0,937479","0,952853","0,931818","0,920898","0,935187"
"0,923604","0,947616","0,954346","0,933201","0,928378","0,941788"
"0,923604","0,94751","0,952317","0,930439","0,927009","0,940588"
"0,856884","0,892407","0,93909","0,917556","0,886183","0,902781"
"0,856884","0,892699","0,941956","0,92113","0,887846","0,904381"
"0,894909","0,923234","0,946816","0,926499","0,91043","0,924585"
"0,893805","0,922051","0,945652","0,925265","0,909263","0,923385"
"0,894271","0,922526","0,947756","0,927985","0,910816","0,924785"
"0,927481","0,947694","0,948674","0,92881","0,928145","0,939788"
"0,927515","0,947712","0,949345","0,929732","0,928623","0,940188"
"0,907373","0,929818","0,941322","0,922248","0,91475","0,926585"
"0,907373","0,929916","0,942736","0,923979","0,915601","0,927385"
"0,911468","0,932376","0,943952","0,92634","0,918844","0,929786"
"0,911468","0,932281","0,942533","0,924616","0,917995","0,928986"
"0,911468","0,932423","0,944661","0,927205","0,919269","0,930186"
"0,905652","0,92747","0,943672","0,92634","0,915879","0,926985"
"0,935181","0,950942","0,932056","0,910796","0,922827","0,933387"
"0,935181","0,950977","0,932753","0,91163","0,923255","0,933787"
"0,935181","0,950994","0,933101","0,912048","0,923469","0,933987"
"0,935951","0,951001","0,92972","0,908761","0,922156","0,932386"
"0,926233","0,942775","0,931449","0,911938","0,91903","0,929186"
"0,926349","0,942003","0,929613","0,910931","0,918576","0,928186"
"0,932249","0,946082","0,945063","0,930988","0,931618","0,939388"
"0,932249","0,945926","0,94219","0,92764","0,929939","0,937788"
"0,926157","0,939394","0,935296","0,921239","0,923691","0,931186"
"0,926157","0,939438","0,936023","0,922055","0,924101","0,931586"
"0,926157","0,939216","0,932388","0,917989","0,922055","0,929586"
"0,929258","0,939417","0,927279","0,915269","0,92221","0,928186"
"0,929258","0,939417","0,927279","0,915269","0,92221","0,928186"
"0,932314","0,941969","0,928756","0,917096","0,924643","0,930386"
"0,92951","0,939746","0,924862","0,912333","0,920841","0,926985"
"0,937988","0,945503","0,921277","0,910737","0,924162","0,928986"
"0,937988","0,945503","0,921277","0,910737","0,924162","0,928986"
"0,938495","0,944979","0,918474","0,909167","0,923598","0,927786"
"0,9473","0,953005","0,921759","0,912609","0,929631","0,933587"
"0,9473","0,952914","0,919896","0,910714","0,928647","0,932587"
"0,953978","0,958527","0,924832","0,916908","0,935076","0,938388"
"0,950889","0,955108","0,935912","0,930021","0,940339","0,942989"
"0,953814","0,95767","0,934445","0,92863","0,941054","0,943589"
"0,954144","0,957188","0,929443","0,924582","0,93913","0,941188"
"0,969469","0,970457","0,919479","0,91693","0,942468","0,943389"
"0,969469","0,970457","0,919479","0,91693","0,942468","0,943389"
"0,973064","0,974121","0,918414","0,915281","0,943288","0,944389"
"0,973064","0,974121","0,918414","0,915281","0,943288","0,944389"
"0,979455","0,979992","0,918133","0,916078","0,946707","0,947389"
"0,95561","0,955936","0,913094","0,91248","0,933547","0,933787"
"0,95561","0,955972","0,913874","0,913197","0,933922","0,934187"
"0,970021","0,969934","0,918487","0,918709","0,943668","0,943589"
"0,962256","0,961744","0,922288","0,923287","0,942369","0,941988"
"0,962409","0,961427","0,91802","0,920015","0,940735","0,939988"
"0,974042","0,972305","0,914629","0,919683","0,946082","0,944389"
"0,974042","0,972305","0,914629","0,919683","0,946082","0,944389"
"0,974369","0,972019","0,916768","0,923393","0,948196","0,945989"
"0,974369","0,972019","0,916768","0,923393","0,948196","0,945989"
"0,974369","0,972031","0,917174","0,923738","0,948378","0,946189"
"0,972419","0,969828","0,914262","0,921239","0,946138","0,943789"
"0,972813","0,97022","0,91345","0,920582","0,945977","0,943589"
"0,972608","0,970169","0,904839","0,912137","0,941402","0,938988"
"0,96746","0,964441","0,897136","0,90531","0,935354","0,932587"
"0,96746","0,964441","0,897136","0,90531","0,935354","0,932587"
"0,975158","0,972692","0,911084","0,918648","0,94606","0,943589"
"0,973539","0,970895","0,905959","0,913978","0,942819","0,940188"
"0,973539","0,970895","0,905959","0,913978","0,942819","0,940188"
"0,973539","0,970908","0,906364","0,914318","0,942999","0,940388"
"0,966732","0,963092","0,907529","0,916172","0,940773","0,937788"
"0,966732","0,963043","0,906301","0,915154","0,940236","0,937187"
"0,969589","0,966522","0,901094","0,909596","0,938635","0,935787"
"0,968135","0,964752","0,90232","0,911144","0,938776","0,935787"
"0,968135","0,964721","0,901506","0,91047","0,938418","0,935387"
"0,959486","0,954743","0,902138","0,911884","0,93508","0,931586"
"0,959486","0,954783","0,902961","0,91256","0,935435","0,931986"
"0,963615","0,959565","0,903397","0,91256","0,937393","0,934187"
"0,963615","0,959583","0,903807","0,912898","0,937571","0,934387"
"0,967361","0,964007","0,90513","0,913479","0,939649","0,936787"
"0,967361","0,964007","0,90513","0,913479","0,939649","0,936787"
"0,967361","0,964085","0,907166","0,915179","0,940547","0,937788"
"0,967361","0,964085","0,907166","0,915179","0,940547","0,937788"
"0,970939","0,968426","0,900281","0,907704","0,938257","0,935787"
"0,970951","0,968398","0,899839","0,907401","0,938101","0,935587"
"0,96292","0,958857","0,908494","0,9171","0,939452","0,936387"
"0,96292","0,958839","0,908084","0,91676","0,939273","0,936187"
"0,96292","0,958821","0,907673","0,916419","0,939094","0,935987"
"0,964048","0,960139","0,908197","0,91676","0,93981","0,936787"
"0,964048","0,960121","0,907787","0,916419","0,939631","0,936587"
"0,965262","0,961338","0,908084","0,916945","0,940483","0,937387"
"0,96115","0,955986","0,89567","0,907224","0,933409","0,929386"
"0,96115","0,955986","0,89567","0,907224","0,933409","0,929386"
"0,96115","0,956005","0,896082","0,907557","0,933585","0,929586"
"0,970634","0,967177","0,903885","0,913412","0,941154","0,937988"
"0,970634","0,967206","0,904703","0,914086","0,941512","0,938388"
"0,977201","0,97465","0,90835","0,917005","0,946147","0,943389"
"0,977201","0,974628","0,907536","0,916329","0,945787","0,942989"
"0,971014","0,967629","0,904334","0,913749","0,941512","0,938388"
"0,970878","0,967601","0,899105","0,908656","0,938737","0,935587"
"0,970878","0,967601","0,899105","0,908656","0,938737","0,935587"
"0,970878","0,967615","0,899512","0,90899","0,938915","0,935787"
"0,973176","0,970267","0,900568","0,909661","0,940347","0,937387"
"0,973176","0,970267","0,900568","0,909661","0,940347","0,937387"
"0,971417","0,968192","0,908793","0,91753","0,943705","0,940788"
"0,971417","0,968206","0,909202","0,917869","0,943884","0,940988"
"0,973448","0,970422","0,915094","0,923333","0,947729","0,944989"
"0,973448","0,970448","0,915915","0,924018","0,948089","0,945389"
"0,979511","0,97747","0,916701","0,92382","0,950851","0,94859"
"0,979511","0,97747","0,916701","0,92382","0,950851","0,94859"
"0,979511","0,977489","0,917513","0,924507","0,951215","0,94899"
"0,969267","0,966292","0,908574","0,916201","0,941987","0,939388"
"0,969267","0,966292","0,908574","0,916201","0,941987","0,939388"
"0,984076","0,982609","0,908725","0,915895","0,948762","0,946589"
"0,984076","0,982616","0,909127","0,916234","0,948944","0,946789"
"0,984076","0,982616","0,909127","0,916234","0,948944","0,946789"
"0,986826","0,985658","0,909383","0,916234","0,950221","0,94819"
"0,986826","0,985652","0,908982","0,915895","0,950038","0,94799"
"0,986826","0,985665","0,909783","0,916574","0,950404","0,94839"
"0,978631","0,976501","0,907767","0,915587","0,94606","0,943589"
"0,981789","0,979948","0,909017","0,916821","0,948193","0,945789"
"0,981789","0,979956","0,909422","0,91716","0,948375","0,945989"
"0,981789","0,979939","0,908613","0,916482","0,948012","0,945589"
"0,982997","0,981255","0,911336","0,919039","0,949943","0,94759"
"0,982997","0,981247","0,910931","0,918699","0,949761","0,947389"
"0,986155","0,984736","0,9138","0,921286","0,952618","0,95039"
"0,986155","0,984743","0,914205","0,921627","0,9528","0,95059"
"0,982657","0,98082","0,913891","0,921627","0,951164","0,94879"
"0,982657","0,980794","0,912673","0,920606","0,95062","0,94819"
"0,987713","0,986326","0,903069","0,912152","0,94843","0,945789"
"0,987713","0,986344","0,904281","0,913155","0,948972","0,946389"
"0,987713","0,986344","0,904281","0,913155","0,948972","0,946389"
"0,98615","0,98452","0,900485","0,910153","0,946629","0,943789"
"0,98615","0,984513","0,900081","0,909821","0,946449","0,943589"
"0,98654","0,984962","0,900526","0,910153","0,946809","0,943989"
"0,98654","0,984969","0,90093","0,910486","0,946988","0,944189"
"0,988105","0,986737","0,90109","0,910486","0,947709","0,944989"
"0,988105","0,986737","0,90109","0,910486","0,947709","0,944989"
"0,988105","0,986737","0,90109","0,910486","0,947709","0,944989"
"0,988105","0,986743","0,901494","0,910819","0,947889","0,945189"
"0,992038","0,991162","0,90189","0,910819","0,949695","0,947189"
"0,992038","0,991166","0,902292","0,911152","0,949876","0,947389"
"0,992038","0,991166","0,902292","0,911152","0,949876","0,947389"
"0,992038","0,991174","0,903096","0,911819","0,950238","0,94779"
"0,996384","0,996025","0,898406","0,906764","0,949464","0,947189"
"0,996384","0,996026","0,898805","0,907096","0,949646","0,947389"
"0,996384","0,996026","0,898805","0,907096","0,949646","0,947389"
"0,996384","0,996035","0,900797","0,908758","0,950556","0,94839"
"0,996384","0,996032","0,9","0,908092","0,950192","0,94799"
"0,9687","0,965198","0,885253","0,895933","0,930897","0,927385"
"0,9687","0,965198","0,885253","0,895933","0,930897","0,927385"
"0,965204","0,961268","0,884211","0,895123","0,928843","0,925185"
"0,959208","0,954785","0,879143","0,890114","0,92337","0,919584"
"0,958828","0,954346","0,879094","0,890114","0,923194","0,919384"
"0,953497","0,947876","0,886885","0,89838","0,925118","0,920984"
