PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0161565","0,764885","0,984567","0,24359","0,030303","0,756751"
"0,0167254","0,773014","0,984727","0,24359","0,0313015","0,764753"
"0,0167254","0,773014","0,984727","0,24359","0,0313015","0,764753"
"0,0213675","0,767371","0,986419","0,324675","0,0400962","0,760552"
"0,028838","0,766088","0,981675","0,326923","0,0530008","0,756951"
"0,0299145","0,768131","0,98198","0,336538","0,0549451","0,759152"
"0,0290847","0,768131","0,981723","0,326923","0,0534171","0,758952"
"0,0266565","0,739662","0,985079","0,388889","0,0498931","0,733347"
"0,0310842","0,738222","0,979348","0,350427","0,0571031","0,729146"
"0,0301109","0,750408","0,984747","0,4","0,0560059","0,743749"
"0,0285714","0,750408","0,98422","0,378947","0,0531365","0,743349"
"0,0285714","0,750408","0,98422","0,378947","0,0531365","0,743349"
"0,0399061","0,748977","0,983875","0,459459","0,0734341","0,742549"
"0,0406568","0,748874","0,983602","0,460177","0,0747126","0,742348"
"0,0580046","0,749383","0,982731","0,539568","0,104749","0,743549"
"0,0580046","0,749383","0,982731","0,539568","0,104749","0,743549"
"0,0751708","0,748139","0,982618","0,607362","0,133784","0,743549"
"0,0790104","0,761324","0,982648","0,603659","0,139732","0,756151"
"0,0797448","0,761324","0,982911","0,609756","0,141044","0,756351"
"0,0803213","0,763136","0,982685","0,606061","0,141844","0,757952"
"0,0803213","0,763087","0,982419","0,60241","0,141743","0,757752"
"0,077593","0,758999","0,982066","0,593939","0,137255","0,753551"
"0,0774704","0,758585","0,982057","0,593939","0,137063","0,753151"
"0,0774704","0,758585","0,982057","0,593939","0,137063","0,753151"
"0,0792","0,761846","0,982129","0,596386","0,139831","0,756351"
"0,0694108","0,762757","0,985904","0,618705","0,124819","0,758752"
"0,074544","0,758585","0,981006","0,569697","0,131837","0,75235"
"0,074544","0,758585","0,981006","0,569697","0,131837","0,75235"
"0,0644911","0,752314","0,985183","0,601449","0,116491","0,74815"
"0,063035","0,752416","0,985191","0,595588","0,114004","0,74815"
"0,0819549","0,746312","0,979013","0,586022","0,143799","0,740348"
"0,0812641","0,746365","0,979019","0,583784","0,142668","0,740348"
"0,0797744","0,764098","0,9843","0,626582","0,14153","0,759752"
"0,0774818","0,76355","0,981649","0,581818","0,136752","0,757552"
"0,0752427","0,763599","0,981132","0,567073","0,132857","0,757151"
"0,0668277","0,761621","0,985627","0,605839","0,120377","0,757351"
"0,0660757","0,761621","0,985365","0,59854","0,119013","0,757151"
"0,0853846","0,752961","0,979724","0,596774","0,149394","0,747149"
"0,0846805","0,753012","0,97973","0,594595","0,148248","0,747149"
"0,0800933","0,755579","0,984918","0,647799","0,142561","0,75215"
"0,0891341","0,777155","0,979325","0,570652","0,154185","0,769554"
"0,0891341","0,777155","0,979325","0,570652","0,154185","0,769554"
"0,0870647","0,772568","0,986027","0,664557","0,153959","0,769154"
"0,0870647","0,772568","0,986027","0,664557","0,153959","0,769154"
"0,0788064","0,751291","0,985103","0,651899","0,140614","0,74815"
"0,0787462","0,750982","0,984557","0,64375","0,140327","0,74755"
"0,0808477","0,758008","0,984698","0,64375","0,143654","0,754351"
"0,0967492","0,758785","0,990289","0,776398","0,172058","0,759352"
"0,0935765","0,763794","0,988764","0,7375","0,16608","0,762953"
"0,086994","0,780856","0,984106","0,623457","0,152683","0,775755"
"0,086994","0,780856","0,984106","0,623457","0,152683","0,775755"
"0,0940171","0,758941","0,988955","0,746914","0,167012","0,758552"
"0,0947205","0,758892","0,988952","0,748466","0,16816","0,758552"
"0,0951311","0,750207","0,990175","0,779141","0,169559","0,75115"
"0,0944528","0,750207","0,989905","0,773006","0,168337","0,75095"
"0,093415","0,75517","0,988898","0,748466","0,166099","0,754951"
"0,0821018","0,768817","0,983338","0,613497","0,144823","0,763753"
"0,0944822","0,752275","0,989663","0,766871","0,168237","0,752751"
"0,0944822","0,752275","0,989663","0,766871","0,168237","0,752751"
"0,0948342","0,757237","0,989195","0,754601","0,168493","0,757151"
"0,0941358","0,757288","0,989198","0,753086","0,167353","0,757151"
"0,0948342","0,757237","0,989195","0,754601","0,168493","0,757151"
"0,0809717","0,765253","0,982997","0,609756","0,142959","0,760152"
"0,0802269","0,765302","0,983001","0,607362","0,141732","0,760152"
"0,0918519","0,746485","0,989312","0,760736","0,163913","0,746949"
"0,0874552","0,73682","0,988901","0,753086","0,156712","0,737347"
"0,0874552","0,736766","0,988624","0,748466","0,156611","0,737147"
"0,0923191","0,745969","0,990123","0,776398","0,165017","0,746949"
"0,0929889","0,745917","0,990121","0,777778","0,166117","0,746949"
"0,0945312","0,760636","0,99032","0,770701","0,168406","0,760952"
"0,0952381","0,760587","0,990317","0,772152","0,169562","0,760952"
"0,0952381","0,760587","0,990317","0,772152","0,169562","0,760952"
"0,075815","0,749332","0,990217","0,735294","0,137457","0,74895"
"0,0772142","0,749229","0,990212","0,73913","0,139822","0,74895"
"0,0811024","0,759877","0,990346","0,741007","0,146203","0,759352"
"0,096519","0,763854","0,989023","0,748466","0,170988","0,763353"
"0,0930752","0,748243","0,990153","0,776398","0,166223","0,74915"
"0,075815","0,749383","0,990489","0,740741","0,137552","0,74915"
"0,0988679","0,752897","0,990201","0,784431","0,175603","0,753951"
"0,0879346","0,723096","0,989241","0,772455","0,157895","0,724745"
"0,0649441","0,724542","0,987384","0,673913","0,118471","0,723145"
"0,0820399","0,744287","0,991498","0,78169","0,148495","0,745349"
"0,0951673","0,74819","0,9896","0,771084","0,169424","0,74895"
"0,0726141","0,724017","0,990149","0,75","0,132409","0,724745"
"0,0768212","0,712873","0,991975","0,805556","0,140266","0,715543"
"0,0576794","0,712385","0,992018","0,754386","0,107165","0,713343"
"0,0736041","0,699279","0,99182","0,805556","0,134884","0,70234"
"0,0738916","0,729051","0,989659","0,739437","0,134357","0,729346"
"0,0738916","0,729051","0,989659","0,739437","0,134357","0,729346"
"0,053802","0,729491","0,986685","0,609756","0,0988794","0,726545"
"0,0499643","0,727254","0,986381","0,588235","0,0921053","0,723945"
"0,0499643","0,727254","0,986381","0,588235","0,0921053","0,723945"
"0,0630824","0,731897","0,990011","0,709677","0,115866","0,731346"
"0,0731198","0,725567","0,987651","0,704698","0,132492","0,724945"
"0,0632022","0,726303","0,99021","0,72","0,116204","0,726145"
"0,0477793","0,711166","0,991745","0,71","0,0895334","0,711142"
"0,0484196","0,711107","0,991743","0,712871","0,0906801","0,711142"
"0,0491803","0,715744","0,991513","0,705882","0,091954","0,715543"
"0,0677155","0,720123","0,991518","0,767442","0,12445","0,721344"
"0,0510345","0,718897","0,991547","0,711538","0,0952381","0,718744"
"0,0206795","0,730433","0,985734","0,35","0,0390516","0,724345"
"0,0562278","0,727553","0,985253","0,598485","0,102798","0,724145"
"0,0480976","0,728945","0,988907","0,626168","0,0893333","0,726745"
"0,0564217","0,740241","0,991785","0,716981","0,104611","0,739748"
"0,0429217","0,741299","0,9921","0,662791","0,0806223","0,739948"
"0,0229976","0,749543","0,986356","0,3625","0,0432513","0,743349"
"0,0404412","0,734432","0,991756","0,647059","0,0761246","0,732947"
"0,0404412","0,734432","0,991756","0,647059","0,0761246","0,732947"
"0,0510511","0,742199","0,992364","0,708333","0,0952381","0,741548"
"0,0299309","0,743715","0,992424","0,58209","0,0569343","0,741548"
"0,0306363","0,749797","0,992485","0,58209","0,058209","0,74755"
"0,0374415","0,74934","0,992467","0,631579","0,0706922","0,74755"
"0,0202102","0,754557","0,990431","0,409836","0,0385208","0,75035"
"0,0364188","0,742027","0,992393","0,631579","0,0688666","0,740348"
"0,0185471","0,743279","0,992443","0,461538","0,0356612","0,740348"
"0,0185902","0,743885","0,992449","0,461538","0,0357409","0,740948"
"0,0185902","0,743885","0,992449","0,461538","0,0357409","0,740948"
"0,0394127","0,748737","0,99973","0,980769","0,0757801","0,75115"
"0,0379257","0,748737","0,999191","0,942308","0,0729167","0,75075"
"0,038432","0,747119","0,999459","0,961538","0,0739098","0,74935"
"0,0228233","0,766323","0,993449","0,519231","0,0437247","0,763753"
"0,0414594","0,766323","0,999473","0,961538","0,0794913","0,768354"
"0,0411862","0,764706","0,999472","0,961538","0,0789889","0,766753"
"0,0370669","0,758439","0,998403","0,884615","0,0711524","0,759752"
"0,0370669","0,758439","0,998403","0,884615","0,0711524","0,759752"
"0,0370669","0,758439","0,998403","0,884615","0,0711524","0,759752"
"0,0370669","0,758439","0,998403","0,884615","0,0711524","0,759752"
"0,0426421","0,768547","0,999737","0,980769","0,0817308","0,770754"
"0,0434419","0,768547",1,1,"0,0832666","0,770954"
"0,0433962","0,795027","0,998477","0,884615","0,0827338","0,795959"
"0,0433962","0,795027","0,998477","0,884615","0,0827338","0,795959"
"0,0420099","0,764908","0,999736","0,980769","0,0805687","0,767153"
"0,0412955","0,760663","0,999734","0,980769","0,0792541","0,762953"
"0,0412955","0,760663","0,999734","0,980769","0,0792541","0,762953"
"0,0435525","0,7736","0,999739","0,980769","0,0834015","0,775755"
"0,0465116","0,784516",1,1,"0,0888889","0,786757"
"0,0465116","0,784516",1,1,"0,0888889","0,786757"
"0,0465116","0,784516",1,1,"0,0888889","0,786757"
"0,0461402","0,782697",1,1,"0,0882103","0,784957"
"0,0452962","0,778452",1,1,"0,0866667","0,780756"
"0,0327731","0,767334","0,996587","0,75","0,0628019","0,767153"
"0,0426065","0,767121","0,992898","0,653846","0,08","0,765353"
"0,0649954","0,795367","0,99796","0,897436","0,121212","0,796959"
"0,0649954","0,795367","0,99796","0,897436","0,121212","0,796959"
"0,0529355","0,800041","0,994192","0,705128","0,0984781","0,79856"
"0,0529355","0,800041","0,994192","0,705128","0,0984781","0,79856"
"0,0379189","0,778297","0,990944","0,551282","0,0709571","0,774755"
"0,0379189","0,778297","0,990944","0,551282","0,0709571","0,774755"
"0,0484305","0,784393","0,993821","0,692308","0,0905281","0,782957"
"0,0484305","0,784393","0,993821","0,692308","0,0905281","0,782957"
"0,0455312","0,769965","0,993706","0,692308","0,085443","0,768754"
"0,0463353","0,769965","0,993966","0,705128","0,0869565","0,768954"
"0,0325815","0,764682","0,989742","0,5","0,0611765","0,760552"
"0,0539216","0,763432","0,989934","0,634615","0,0993976","0,760752"
"0,0539216","0,763432","0,989934","0,634615","0,0993976","0,760752"
"0,0619872","0,789785","0,990774","0,653846","0,113239","0,786957"
"0,0628415","0,789785","0,991028","0,663462","0,114809","0,787157"
"0,0334802","0,775894","0,982919","0,365385","0,0613398","0,767353"
"0,0334802","0,775894","0,982919","0,365385","0,0613398","0,767353"
"0,0322581","0,773238","0,982606","0,355769","0,0591527","0,764553"
"0,0639585","0,777572","0,985424","0,569231","0,114996","0,772154"
"0,0396894","0,771411","0,978125","0,353846","0,0713732","0,760552"
"0,0396894","0,771411","0,978125","0,353846","0,0713732","0,760552"
"0,0396894","0,771411","0,978125","0,353846","0,0713732","0,760552"
"0,0375","0,762785","0,977626","0,346154","0,0676692","0,75195"
"0,0383014","0,762785","0,977883","0,353846","0,069121","0,75215"
"0,0418522","0,77901","0,978586","0,361538","0,07502","0,768154"
"0,0395623","0,76566","0,978221","0,361538","0,0713202","0,755151"
"0,0395623","0,76566","0,978221","0,361538","0,0713202","0,755151"
"0,0657439","0,778189","0,985948","0,584615","0,118196","0,773155"
"0,0683837","0,784555","0,986316","0,592308","0,122611","0,779556"
"0,045658","0,781064","0,97965","0,392308","0,0817963","0,770954"
"0,0483005","0,781475","0,980417","0,415385","0,0865385","0,771954"
"0,0483005","0,781475","0,980417","0,415385","0,0865385","0,771954"
"0,0720222","0,792484","0,980082","0,5","0,125908","0,783357"
"0,0720222","0,792484","0,980082","0,5","0,125908","0,783357"
"0,0508475","0,791865","0,974092","0,346154","0,08867","0,777956"
"0,0443439","0,780776","0,965845","0,269231","0,0761461","0,762152"
"0,0443439","0,780776","0,965845","0,269231","0,0761461","0,762152"
"0,0511111","0,822711","0,966821","0,252747","0,0850277","0,80196"
"0,0635965","0,822711","0,96966","0,318681","0,106033","0,804361"
"0,0646221","0,822711","0,969897","0,324176","0,107763","0,804561"
"0,0776965","0,789397","0,968502","0,408654","0,130568","0,773555"
"0,0776965","0,789397","0,968502","0,408654","0,130568","0,773555"
"0,0635359","0,787727","0,964477","0,331731","0,106646","0,768754"
"0,0643974","0,787727","0,964724","0,336538","0,108108","0,768954"
"0,108534","0,799416","0,976792","0,5625","0,18196","0,789558"
"0,0982949","0,812357","0,972514","0,471154","0,162656","0,79816"
"0,0991984","0,812357","0,972757","0,475962","0,164179","0,79836"
"0,106139","0,820705","0,973749","0,490385","0,174508","0,806961"
"0,107069","0,820705","0,973991","0,495192","0,176068","0,807161"
"0,0837887","0,790023","0,970264","0,442308","0,140888","0,775555"
"0,0846224","0,790023","0,970513","0,447115","0,142311","0,775755"
"0,0855566","0,792528","0,970603","0,447115","0,143629","0,778156"
"0,0984643","0,789407","0,961202","0,419231","0,159473","0,770154"
"0,0984643","0,789407","0,961202","0,419231","0,159473","0,770154"
"0,10009","0,789407","0,961697","0,426923","0,162162","0,770554"
"0,0964765","0,772737","0,961912","0,442308","0,158402","0,755551"
"0,0964765","0,772737","0,961912","0,442308","0,158402","0,755551"
"0,123063","0,797004","0,967965","0,519231","0,198968","0,782557"
"0,124772","0,796096","0,961805","0,479021","0,197977","0,777956"
"0,122592","0,787397","0,962147","0,48951","0,196078","0,770354"
"0,125654","0,787397","0,963146","0,503497","0,201117","0,771154"
"0,115709","0,777849","0,960944","0,479021","0,186395","0,760752"
"0,117944","0,777849","0,9617","0,48951","0,190088","0,761352"
"0,127337","0,790911","0,956398","0,458333","0,199303","0,770154"
"0,14273","0,792534","0,954275","0,476331","0,219645","0,771154"
"0,132957","0,769148","0,953965","0,488166","0,208993","0,75015"
"0,133655","0,769148","0,954219","0,491124","0,210127","0,75035"
"0,136546","0,768069","0,948322","0,467033","0,211311","0,746149"
"0,161776","0,771953","0,957196","0,56044","0,251077","0,756551"
"0,161776","0,771953","0,957196","0,56044","0,251077","0,756551"
"0,165468","0,774757","0,958111","0,568681","0,256347","0,759752"
"0,167464","0,774757","0,958879","0,576923","0,25958","0,760352"
"0,167464","0,774757","0,958879","0,576923","0,25958","0,760352"
"0,165533","0,761812","0,960555","0,601648","0,259632","0,75015"
"0,188848","0,761946","0,955665","0,610577","0,288472","0,74935"
"0,20352","0,772856","0,959372","0,639423","0,308764","0,761752"
"0,20291","0,772856","0,959112","0,637019","0,307782","0,761552"
"0,205344","0,772856","0,960152","0,646635","0,311703","0,762352"
"0,229088","0,776784","0,969499","0,730769","0,348824","0,772955"
"0,229088","0,776784","0,969499","0,730769","0,348824","0,772955"
"0,225146","0,76871","0,970256","0,740385","0,345291","0,766353"
"0,225146","0,76871","0,970256","0,740385","0,345291","0,766353"
"0,250746","0,77968","0,97103","0,760181","0,377104","0,777956"
"0,25242","0,77968","0,971827","0,766968","0,379832","0,778556"
"0,244393","0,785605","0,966001","0,714932","0,364265","0,779356"
"0,267327","0,78522","0,954151","0,675","0,382979","0,773755"
"0,276739","0,784104","0,959039","0,711538","0,398492","0,776555"
"0,27728","0,784104","0,959301","0,713462","0,399354","0,776755"
"0,277819","0,784104","0,959563","0,715385","0,400215","0,776955"
"0,260687","0,764456","0,958567","0,715385","0,382126","0,759352"
"0,261204","0,764456","0,958835","0,717308","0,382957","0,759552"
"0,241904","0,743916","0,955823","0,703846","0,360059","0,739748"
"0,242404","0,743916","0,956098","0,705769","0,360865","0,739948"
"0,253521","0,76334","0,955295","0,692308","0,371134","0,755951"
"0,252278","0,761777","0,955207","0,692308","0,3698","0,754551"
"0,259104","0,761012","0,943433","0,646853","0,37","0,74795"
"0,259104","0,761012","0,943433","0,646853","0,37","0,74795"
"0,250676","0,749492","0,942882","0,648601","0,361598","0,737948"
"0,250676","0,749492","0,942882","0,648601","0,361598","0,737948"
"0,276169","0,779761","0,945235","0,65035","0,387702","0,764953"
"0,276169","0,779761","0,945235","0,65035","0,387702","0,764953"
"0,264359","0,774339","0,9415","0,627622","0,372021","0,757552"
"0,275256","0,775051","0,938893","0,628763","0,382892","0,757552"
"0,269679","0,772324","0,937138","0,618729","0,375635","0,753951"
"0,269679","0,772324","0,937138","0,618729","0,375635","0,753951"
"0,276326","0,779823","0,937705","0,618729","0,382034","0,760552"
"0,279434","0,778971","0,931911","0,600962","0,381485","0,756751"
"0,281575","0,778971","0,932932","0,607372","0,384772","0,757552"
"0,270197","0,752817","0,928531","0,612308","0,374941","0,734547"
"0,27168","0,752817","0,929322","0,616923","0,377234","0,735147"
"0,26931","0,754196","0,927602","0,606154","0,372929","0,734947"
"0,306645","0,800874","0,9288","0,589231","0,40337","0,773355"
"0,329073","0,80569","0,929544","0,609467","0,427386","0,779156"
"0,30205","0,795328","0,921737","0,567407","0,394236","0,764553"
"0,317656","0,79409","0,921934","0,587732","0,412412","0,765153"
"0,324865","0,79471","0,917568","0,580468","0,416584","0,763553"
"0,308166","0,789794","0,911646","0,550206","0,395062","0,754951"
"0,309231","0,789794","0,912138","0,552957","0,396645","0,755351"
"0,301432","0,783006","0,910948","0,550206","0,389484","0,74915"
"0,312083","0,781493","0,909315","0,55984","0,400762","0,74815"
"0,339636","0,777961","0,925231","0,644947","0,444954","0,757952"
"0,338174","0,774664","0,925978","0,650266","0,44495","0,755951"
"0,34","0,774664","0,927022","0,655585","0,447775","0,756751"
"0,363439","0,790088","0,917289","0,627182","0,460201","0,763953"
"0,363439","0,790088","0,917289","0,627182","0,460201","0,763953"
"0,365731","0,790088","0,91856","0,633416","0,463715","0,764953"
"0,318578","0,756413","0,899373","0,573671","0,409659","0,726145"
"0,319732","0,756232","0,9004","0,577993","0,411714","0,726745"
"0,321745","0,76001","0,892129","0,553341","0,406897","0,724745"
"0,321745","0,76001","0,892129","0,553341","0,406897","0,724745"
"0,345703","0,757715","0,907595","0,623972","0,44491","0,734947"
"0,346979","0,757715","0,908382","0,627497","0,446862","0,735547"
"0,34809","0,740901","0,917612","0,675294","0,459384","0,729746"
"0,366289","0,740298","0,913554","0,681818","0,476559","0,729746"
"0,394545","0,756163","0,925052","0,721729","0,510188","0,74995"
"0,395166","0,755794","0,926435","0,726667","0,511937","0,75055"
"0,387601","0,742132","0,929423","0,743333","0,50952","0,742348"
"0,388215","0,74177","0,930845","0,74833","0,511221","0,742949"
"0,396651","0,743558","0,927456","0,743506","0,517319","0,743549"
"0,408399","0,761472","0,924613","0,72619","0,522789","0,754951"
"0,39646","0,74747","0,916465","0,708861","0,508513","0,740148"
"0,39646","0,74747","0,916465","0,708861","0,508513","0,740148"
"0,396938","0,747285","0,917298","0,711721","0,509641","0,740548"
"0,407602","0,748448","0,916388","0,717078","0,519761","0,742348"
"0,417685","0,751428","0,922561","0,738683","0,533631","0,74895"
"0,440483","0,755343","0,921472","0,749511","0,554871","0,754151"
"0,419374","0,748366","0,909008","0,708129","0,526776","0,740148"
"0,420474","0,748178","0,910398","0,712745","0,52892","0,740948"
"0,448357","0,762326","0,915023","0,731801","0,556041","0,755951"
"0,448357","0,762326","0,915023","0,731801","0,556041","0,755951"
"0,451312","0,762194","0,918392","0,742802","0,56148","0,758152"
"0,459617","0,763539","0,916107","0,742026","0,567635","0,758952"
"0,472464","0,767085","0,915394","0,746337","0,57863","0,762553"
"0,467751","0,757227","0,920398","0,765138","0,580578","0,758952"
"0,467751","0,757227","0,920398","0,765138","0,580578","0,758952"
"0,502877","0,776282","0,91935","0,76869","0,608","0,774555"
"0,502877","0,776282","0,91935","0,76869","0,608","0,774555"
"0,502877","0,776282","0,91935","0,76869","0,608","0,774555"
"0,524526","0,776409","0,924181","0,794764","0,631968","0,780756"
"0,521549","0,770118","0,927985","0,807432","0,633742","0,778956"
"0,545949","0,77822","0,927215","0,813614","0,653433","0,786957"
"0,547129","0,778073","0,929591","0,819805","0,65627","0,788358"
"0,541532","0,773091","0,920827","0,801277","0,646283","0,780156"
"0,541734","0,772946","0,922024","0,804157","0,647362","0,780756"
"0,541734","0,772946","0,922024","0,804157","0,647362","0,780756"
"0,554839","0,777658","0,922587","0,809412","0,658373","0,785757"
"0,569363","0,782761","0,924968","0,818952","0,671722","0,792158"
"0,589227","0,794725","0,924707","0,819833","0,68566","0,80136"
"0,606814","0,800549","0,926349","0,828656","0,700593","0,808162"
"0,600216","0,796545","0,924276","0,823964","0,694514","0,803961"
"0,600967","0,796383","0,926363","0,828889","0,696762","0,805161"
"0,629526","0,816044","0,920724","0,816474","0,710915","0,816163"
"0,642776","0,826471","0,922863","0,818841","0,720204","0,824365"
"0,657371","0,832545","0,923196","0,82265","0,730781","0,829766"
"0,623118","0,805007","0,92195","0,825499","0,710172","0,810762"
"0,631607","0,804378","0,922433","0,832173","0,718149","0,812362"
"0,649485","0,818895","0,925539","0,835894","0,730992","0,823765"
"0,652337","0,818207","0,92798","0,843056","0,735535","0,825365"
"0,654915","0,816842","0,92133","0,83288","0,733254","0,821564"
"0,667206","0,823765","0,917011","0,825768","0,738067","0,824365"
"0,6964","0,835804","0,916507","0,831836","0,758116","0,834567"
"0,695161","0,835605","0,918127","0,834194","0,758358","0,835167"
"0,688516","0,820917","0,927087","0,859772","0,764673","0,833167"
"0,687437","0,818316","0,918678","0,846538","0,758736","0,827365"
"0,704557","0,830144","0,925804","0,858926","0,774121","0,839368"
"0,713254","0,834966","0,919281","0,848466","0,775007","0,839368"
"0,713254","0,834966","0,919281","0,848466","0,775007","0,839368"
"0,724029","0,843963","0,919819","0,847666","0,780985","0,845169"
"0,722948","0,84259","0,919313","0,847426","0,780254","0,844169"
"0,686822","0,819428","0,89752","0,808886","0,742873","0,815963"
"0,686822","0,819428","0,89752","0,808886","0,742873","0,815963"
"0,708333","0,833532","0,910685","0,831804","0,76512","0,832967"
"0,709091","0,833284","0,91054","0,832317","0,765778","0,832967"
"0,690549","0,818912","0,908611","0,830685","0,754162","0,822765"
"0,690283","0,818236","0,911346","0,835784","0,756098","0,823965"
"0,681073","0,809042","0,910918","0,837508","0,751233","0,818364"
"0,68","0,807658","0,914929","0,844785","0,753488","0,819764"
"0,696939","0,820559","0,918829","0,850582","0,766133","0,830366"
"0,702927","0,818912","0,933876","0,880807","0,781877","0,839168"
"0,704259","0,818209","0,937607","0,888278","0,785637","0,841168"
"0,683168","0,800297","0,935719","0,886781","0,771771","0,828566"
"0,683889","0,8","0,937979","0,891065","0,773851","0,829766"
"0,656134","0,779958","0,921321","0,863081","0,745512","0,807161"
"0,660821","0,780989","0,925494","0,871576","0,751706","0,810762"
"0,663317","0,78072","0,933808","0,886447","0,758819","0,815363"
"0,67509","0,785778","0,948976","0,913309","0,776336","0,827566"
"0,678636","0,786905","0,954168","0,922514","0,782002","0,831366"
"0,647813","0,762727","0,936404","0,893902","0,751217","0,805761"
"0,648899","0,76308","0,940638","0,900917","0,754417","0,808162"
"0,637581","0,750595","0,94076","0,902752","0,747342","0,80036"
"0,632662","0,750149","0,927808","0,880561","0,736306","0,792959"
"0,630282","0,749702","0,922626","0,871576","0,731545","0,789758"
"0,62714","0,740928","0,935411","0,89493","0,737478","0,791358"
"0,625751","0,740399","0,93181","0,889024","0,734509","0,789158"
"0,618856","0,746357","0,909091","0,846577","0,715023","0,779156"
"0,618856","0,746357","0,909091","0,846577","0,715023","0,779156"
"0,606282","0,728164","0,916262","0,862829","0,712156","0,772154"
"0,607465","0,728325","0,919415","0,868179","0,714791","0,773955"
"0,609495","0,72908","0,923337","0,87477","0,718427","0,776555"
"0,621327","0,731947","0,941154","0,905753","0,737052","0,788758"
"0,61989","0,731787","0,937167","0,899144","0,733849","0,786557"
"0,609442","0,72989","0,921319","0,871166","0,717172","0,775955"
"0,616438","0,732138","0,91964","0,870617","0,721805","0,777956"
"0,617585","0,728657","0,930969","0,890237","0,72926","0,781956"
"0,620865","0,732975","0,929193","0,886735","0,730357","0,783757"
"0,605428","0,717995","0,923963","0,879854","0,717289","0,771354"
"0,612598","0,719356","0,938521","0,90401","0,730307","0,780156"
"0,612598","0,719356","0,938521","0,90401","0,730307","0,780156"
"0,611504","0,738145","0,903614","0,839611","0,707629","0,771554"
"0,613827","0,738443","0,907625","0,846902","0,711769","0,774155"
"0,563054","0,690839","0,880898","0,810073","0,664344","0,730146"
"0,565436","0,690654","0,884512","0,81697","0,668319","0,732346"
"0,586104","0,710322","0,897475","0,834851","0,688705","0,75135"
"0,589429","0,710409","0,904328","0,846902","0,695089","0,755351"
"0,574875","0,695471","0,899422","0,841144","0,682975","0,743349"
"0,577114","0,695976","0,90259","0,846715","0,686391","0,745549"
"0,57729","0,696248","0,904099","0,848873","0,687222","0,746349"
"0,601","0,714541","0,923018","0,878271","0,71365","0,768354"
"0,609162","0,715786","0,925854","0,885423","0,72176","0,772354"
"0,596667","0,709484","0,909581","0,859028","0,704205","0,759352"
"0,605622","0,722089","0,907582","0,853029","0,708344","0,765753"
"0,608291","0,722256","0,913852","0,863664","0,713825","0,769354"
"0,593397","0,708421","0,907137","0,854392","0,70037","0,756951"
"0,59609","0,708933","0,911368","0,861696","0,704696","0,759752"
"0,600422","0,716042","0,90833","0,855168","0,705503","0,762352"
"0,602268","0,715957","0,911765","0,861261","0,708848","0,764353"
"0,628824","0,72086","0,94672","0,920991","0,747368","0,788758"
"0,628824","0,72086","0,94672","0,920991","0,747368","0,788758"
"0,653503","0,753027","0,940998","0,907965","0,76","0,805561"
"0,655828","0,753105","0,944888","0,914605","0,763896","0,807962"
"0,643556","0,744122","0,920317","0,87761","0,742577","0,790158"
"0,666526","0,758779","0,944867","0,915893","0,771561","0,812963"
"0,666526","0,758779","0,944867","0,915893","0,771561","0,812963"
"0,675769","0,769065","0,925334","0,885795","0,766658","0,810162"
