PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,643407","0,766052","0,922994","0,868502","0,739198","0,79956"
"0,648273","0,766528","0,929242","0,880561","0,74677","0,803961"
"0,630522","0,753718","0,918782","0,863164","0,728726","0,789558"
"0,629414","0,753494","0,917451","0,860636","0,727085","0,788558"
"0,629255","0,760333","0,905133","0,836186","0,71811","0,785157"
"0,626852","0,760262","0,900317","0,827123","0,713195","0,782156"
"0,628966","0,76025","0,906161","0,837722","0,718487","0,785557"
"0,610768","0,738201","0,909989","0,84908","0,710472","0,774355"
"0,610768","0,738201","0,909989","0,84908","0,710472","0,774355"
"0,6163","0,739611","0,906559","0,845828","0,713048","0,774755"
"0,621609","0,758507","0,888151","0,805943","0,701875","0,774155"
"0,619473","0,758363","0,883745","0,797698","0,697379","0,771354"
"0,620903","0,744706","0,910981","0,851762","0,718238","0,779956"
"0,622242","0,744858","0,91438","0,857664","0,721228","0,781956"
"0,621908","0,74463","0,912614","0,854888","0,72002","0,780956"
"0,615248","0,740973","0,905213","0,842233","0,711066","0,774355"
"0,616946","0,740818","0,907794","0,847273","0,713994","0,775955"
"0,639185","0,767671","0,906338","0,838396","0,725361","0,790958"
"0,639185","0,767671","0,906338","0,838396","0,725361","0,790958"
"0,640813","0,768176","0,909989","0,844796","0,7288","0,793359"
"0,591009","0,72348","0,889377","0,81619","0,685583","0,753951"
"0,594854","0,723347","0,897635","0,8312","0,693442","0,758752"
"0,599078","0,713129","0,910796","0,859892","0,706173","0,761952"
"0,599078","0,713129","0,910796","0,859892","0,706173","0,761952"
"0,600668","0,713343","0,913244","0,864183","0,708724","0,763553"
"0,599835","0,709233","0,918835","0,874324","0,711524","0,764153"
"0,623647","0,726888","0,926454","0,886915","0,732339","0,780956"
"0,623647","0,726888","0,926454","0,886915","0,732339","0,780956"
"0,625726","0,727575","0,930475","0,893365","0,735969","0,783557"
"0,607788","0,704208","0,927432","0,892689","0,723191","0,768154"
"0,610088","0,705206","0,931627","0,899115","0,726926","0,770954"
"0,631218","0,739473","0,915261","0,866902","0,730521","0,782757"
"0,631218","0,739473","0,915261","0,866902","0,730521","0,782757"
"0,663683","0,759084","0,937052","0,903132","0,765111","0,808762"
"0,663683","0,759084","0,937052","0,903132","0,765111","0,808762"
"0,66504","0,767191","0,906375","0,853645","0,747631","0,79756"
"0,665781","0,767119","0,907664","0,856005","0,749004","0,79836"
"0,666961","0,767191","0,910688","0,861048","0,751678","0,80016"
"0,66221","0,766194","0,901633","0,84576","0,742814","0,794159"
"0,666814","0,766615","0,907428","0,856576","0,749876","0,79836"
"0,68839","0,773455","0,91909","0,880243","0,772584","0,812162"
"0,68839","0,773455","0,91909","0,880243","0,772584","0,812162"
"0,689892","0,772985","0,9181","0,879868","0,773385","0,811962"
"0,693493","0,774701","0,924521","0,889621","0,779408","0,816563"
"0,867501","0,842451","0,843558","0,86846","0,86798","0,856571"
"0,867772","0,842682","0,841944","0,867133","0,867452","0,855971"
"0,866423","0,838339","0,840195","0,868007","0,867215","0,854571"
"0,866521","0,838339","0,840939","0,868739","0,867628","0,854971"
"0,866521","0,838482","0,841825","0,869374","0,867945","0,855371"
"0,923466","0,90636","0,920592","0,935283","0,929337","0,922184"
"0,923383","0,906484","0,920699","0,935212","0,92926","0,922184"
"0,922772","0,905519","0,920557","0,93526","0,928974","0,921784"
"0,877883","0,84106","0,928815","0,946598","0,910947","0,89878"
"0,877163","0,840458","0,929337","0,946886","0,910692","0,89858"
"0,885782","0,852293","0,935624","0,9513","0,917373","0,906381"
"0,885782","0,852293","0,935624","0,9513","0,917373","0,906381"
"0,885101","0,851542","0,935624","0,951264","0,91699","0,905981"
"0,881713","0,846561","0,933398","0,949835","0,914507","0,902981"
"0,898122","0,870982","0,9317","0,946848","0,921842","0,912382"
"0,886527","0,854121","0,930836","0,947253","0,915885","0,904981"
"0,886527","0,854121","0,930836","0,947253","0,915885","0,904981"
"0,900139","0,873624","0,933647","0,948314","0,923599","0,914383"
"0,90326","0,878307","0,928239","0,94361","0,922994","0,913983"
"0,902909","0,877974","0,928705","0,943936","0,922967","0,913983"
"0,915398","0,89476","0,934683","0,947947","0,931388","0,923785"
"0,921165","0,902246","0,938617","0,95088","0,935786","0,928786"
"0,913854","0,892118","0,940139","0,952713","0,932879","0,925185"
"0,914175","0,892606","0,940631","0,953062","0,933214","0,925585"
"0,907816","0,884446","0,938024","0,951157","0,928981","0,920784"
"0,908167","0,884785","0,937558","0,950826","0,929007","0,920784"
"0,904512","0,880211","0,937383","0,950735","0,927048","0,918584"
"0,904512","0,880211","0,937383","0,950735","0,927048","0,918584"
"0,904545","0,880158","0,937354","0,950753","0,927074","0,918584"
"0,907563","0,884211","0,940737","0,953292","0,929865","0,921784"
"0,907563","0,884109","0,939804","0,952591","0,929532","0,921384"
"0,901634","0,875714","0,93968","0,952976","0,926594","0,917784"
"0,900938","0,874945","0,93968","0,952941","0,92621","0,917383"
"0,900938","0,874945","0,93968","0,952941","0,92621","0,917383"
"0,904762","0,880649","0,936538","0,95","0,926829","0,918384"
"0,905112","0,880984","0,936071","0,949669","0,926856","0,918384"
"0,896718","0,868802","0,941065","0,954412","0,924666","0,915383"
"0,896754","0,868687","0,940561","0,954078","0,924528","0,915183"
"0,89993","0,874506","0,930873","0,945588","0,922194","0,913183"
"0,899615","0,874012","0,930374","0,945241","0,921864","0,912783"
"0,895209","0,866374","0,939466","0,953377","0,923378","0,913783"
"0,895117","0,865934","0,942133","0,95558","0,924361","0,914783"
"0,899018","0,873518","0,926409","0,941954","0,919986","0,910782"
"0,899089","0,873407","0,92634","0,941997","0,920043","0,910782"
"0,899089","0,873407","0,92634","0,941997","0,920043","0,910782"
"0,901273","0,873957","0,951243","0,962528","0,930894","0,922184"
"0,900895","0,873518","0,950311","0,961793","0,930348","0,921584"
"0,901617","0,87423","0,950287","0,961835","0,930753","0,921984"
"0,902624","0,876098","0,948169","0,959971","0,930415","0,921784"
"0,902903","0,876538","0,947743","0,959603","0,93039","0,921784"
"0,90409","0,880545","0,926953","0,941954","0,922634","0,913983"
"0,90409","0,880492","0,926491","0,941609","0,922468","0,913783"
"0,901468","0,876262","0,934488","0,948529","0,9244","0,915583"
"0,901433","0,876316","0,934518","0,94851","0,924373","0,915583"
"0,901433","0,876262","0,934051","0,948162","0,924207","0,915383"
"0,908273","0,888598","0,916629","0,931734","0,919854","0,911982"
"0,908273","0,888598","0,916629","0,931734","0,919854","0,911982"
"0,907814","0,888356","0,916742","0,931633","0,91957","0,911782"
"0,914816","0,897906","0,913854","0,928334","0,921525","0,914383"
"0,914452","0,897514","0,913854","0,928307","0,921328","0,914183"
"0,914452","0,897514","0,913854","0,928307","0,921328","0,914183"
"0,920455","0,905282","0,913254","0,927253","0,923841","0,917183"
"0,920117","0,904887","0,913656","0,927595","0,923841","0,917183"
"0,915488","0,898298","0,91793","0,932053","0,923696","0,916583"
"0,9144","0,897123","0,91793","0,931978","0,923105","0,915983"
"0,908207","0,889371","0,923008","0,936526","0,922149","0,914783"
"0,908207","0,889371","0,923008","0,936526","0,922149","0,914783"
"0,876128","0,845186","0,920642","0,937616","0,90583","0,894979"
"0,87539","0,844589","0,921152","0,937895","0,905566","0,894779"
"0,88313","0,854671","0,93032","0,94492","0,912981","0,903181"
"0,88313","0,854671","0,93032","0,94492","0,912981","0,903181"
"0,882476","0,853933","0,930758","0,945251","0,912785","0,902981"
"0,91184","0,895555","0,920586","0,933259","0,922425","0,915783"
"0,91184","0,895509","0,920142","0,932911","0,922255","0,915583"
"0,87943","0,850495","0,930693","0,945108","0,911087","0,90118"
"0,87943","0,850495","0,930693","0,945108","0,911087","0,90118"
"0,902017","0,882759","0,921278","0,934677","0,918057","0,910582"
"0,902738","0,883571","0,921727","0,935075","0,918622","0,911182"
"0,895528","0,870731","0,942443","0,954207","0,923937","0,915583"
"0,895528","0,870731","0,942443","0,954207","0,923937","0,915583"
"0,92","0,904389","0,9253","0,937732","0,928781","0,922384"
"0,92","0,904389","0,9253","0,937732","0,928781","0,922384"
"0,919695","0,903955","0,925679","0,938102","0,928807","0,922384"
"0,919695","0,903955","0,925679","0,938102","0,928807","0,922384"
"0,90018","0,879183","0,913731","0,929207","0,914463","0,906181"
"0,870744","0,839793","0,919378","0,936123","0,90225","0,891378"
"0,870744","0,839793","0,919378","0,936123","0,90225","0,891378"
"0,876001","0,847013","0,926222","0,941243","0,907451","0,897379"
"0,87561","0,846913","0,927666","0,942257","0,907712","0,89778"
"0,903226","0,885555","0,922321","0,934734","0,91871","0,911782"
"0,903553","0,885984","0,922356","0,934734","0,918879","0,911982"
"0,888774","0,861314","0,957518","0,966667","0,926085","0,917584"
"0,891864","0,866121","0,947715","0,95852","0,923991","0,915583"
"0,874393","0,844768","0,930562","0,944882","0,908272","0,89818"
"0,874393","0,844768","0,930562","0,944882","0,908272","0,89818"
"0,87474","0,845197","0,931034","0,945257","0,908632","0,89858"
"0,858431","0,81826","0,952595","0,964366","0,90832","0,896179"
"0,857715","0,817637","0,952618","0,964326","0,907902","0,895779"
"0,85786","0,818454","0,953708","0,965011","0,908286","0,896379"
"0,85786","0,818454","0,953708","0,965011","0,908286","0,896379"
"0,857525","0,818104","0,953708","0,964998","0,908093","0,896179"
"0,875257","0,844776","0,951946","0,962321","0,916726","0,907181"
"0,874914","0,844482","0,952427","0,96267","0,916697","0,907181"
"0,873249","0,841926","0,953668","0,963801","0,916293","0,906581"
"0,872864","0,841635","0,95369","0,963774","0,916069","0,906381"
"0,87989","0,851443","0,96211","0,97011","0,9228","0,914183"
"0,87989","0,851443","0,96211","0,97011","0,9228","0,914183"
"0,87989","0,851443","0,96211","0,97011","0,9228","0,914183"
"0,872348","0,842417","0,960039","0,968465","0,917897","0,908782"
"0,872348","0,842417","0,960039","0,968465","0,917897","0,908782"
"0,871962","0,842127","0,960058","0,968441","0,917672","0,908582"
"0,866394","0,834599","0,957869","0,966908","0,913895","0,904181"
"0,865962","0,834387","0,95791","0,96687","0,913638","0,903981"
"0,869355","0,840219","0,949952","0,96003","0,912446","0,903181"
"0,869355","0,840219","0,949952","0,96003","0,912446","0,903181"
"0,869355","0,840287","0,950429","0,960396","0,912611","0,903381"
"0,863433","0,832419","0,942639","0,954373","0,906628","0,896579"
"0,866966","0,837209","0,940618","0,952544","0,907742","0,89798"
"0,867657","0,837918","0,940618","0,95258","0,908137","0,89838"
"0,870592","0,845474","0,92834","0,94093","0,904396","0,895579"
"0,870592","0,845474","0,92834","0,94093","0,904396","0,895579"
"0,870899","0,846218","0,930684","0,942726","0,905391","0,896779"
"0,861016","0,829903","0,947722","0,958365","0,907086","0,897179"
"0,865192","0,836341","0,946344","0,956804","0,908695","0,89938"
"0,865005","0,836683","0,946919","0,957105","0,908727","0,89958"
"0,865005","0,836683","0,946919","0,957105","0,908727","0,89958"
"0,882601","0,860601","0,957289","0,964656","0,921806","0,914783"
"0,882601","0,860601","0,957289","0,964656","0,921806","0,914783"
"0,877292","0,855121","0,949607","0,958028","0,915884","0,908582"
"0,877249","0,855181","0,94963","0,958012","0,915853","0,908582"
"0,876896","0,854825","0,94963","0,957996","0,915654","0,908382"
"0,881569","0,863202","0,934714","0,944102","0,911765","0,905181"
"0,881081","0,863014","0,934802","0,944015","0,911463","0,904981"
"0,899817","0,887003","0,942392","0,949284","0,923888","0,919184"
"0,899817","0,887003","0,942392","0,949284","0,923888","0,919184"
"0,892146","0,876809","0,948569","0,955426","0,922703","0,917383"
"0,891823","0,876497","0,949441","0,956168","0,922875","0,917584"
"0,891784","0,876548","0,949463","0,956151","0,922846","0,917584"
"0,887226","0,87263","0,93714","0,944812","0,915114","0,909782"
"0,887591","0,873042","0,937583","0,9452","0,91549","0,910182"
"0,88942","0,875927","0,933245","0,940925","0,914448","0,909382"
"0,888685","0,875155","0,932806","0,940513","0,913865","0,908782"
"0,896018","0,883855","0,938347","0,945158","0,919932","0,915383"
"0,896018","0,883855","0,938347","0,945158","0,919932","0,915383"
"0,900382","0,892681","0,912568","0,918972","0,909582","0,906181"
"0,900382","0,892681","0,912568","0,918972","0,909582","0,906181"
"0,882483","0,869297","0,922372","0,930631","0,905918","0,90078"
"0,882766","0,869869","0,923312","0,93133","0,906398","0,90138"
"0,908077","0,901969","0,916632","0,921906","0,914939","0,912182"
"0,908077","0,901969","0,916632","0,921906","0,914939","0,912182"
"0,896134","0,891117","0,892945","0,897887","0,89701","0,894579"
"0,896403","0,891704","0,893896","0,898511","0,897456","0,895179"
"0,900922","0,894565","0,913987","0,919279","0,910008","0,907181"
"0,900846","0,894694","0,914476","0,919576","0,910115","0,907381"
"0,900662","0,895876","0,902138","0,906667","0,903654","0,90138"
"0,889876","0,883721","0,898382","0,903846","0,896807","0,893979"
"0,898798","0,894118","0,910744","0,914759","0,906708","0,904581"
"0,898798","0,894118","0,910744","0,914759","0,906708","0,904581"
"0,900233","0,896204","0,915807","0,919144","0,90959","0,907782"
"0,900233","0,896204","0,915807","0,919144","0,90959","0,907782"
"0,898641","0,895012","0,917904","0,920812","0,909591","0,907982"
"0,898641","0,895012","0,917904","0,920812","0,909591","0,907982"
"0,893542","0,890763","0,907529","0,909924","0,901659","0,90038"
"0,8935","0,890851","0,907975","0,910251","0,901798","0,90058"
"0,899572","0,896676","0,921399","0,923661","0,911457","0,910182"
"0,899222","0,896441","0,923014","0,92514","0,911997","0,910782"
"0,896129","0,891903","0,935565","0,938202","0,916683","0,914983"
"0,894506","0,894758","0,905911","0,905683","0,90006","0,90018"
"0,894506","0,894758","0,905911","0,905683","0,90006","0,90018"
"0,892885","0,893012","0,91616","0,916058","0,904323","0,904381"
"0,892885","0,893012","0,91616","0,916058","0,904323","0,904381"
"0,892885","0,893097","0,91697","0,916802","0,904686","0,904781"
"0,901718","0,903111","0,91867","0,91748","0,909531","0,910182"
"0,901718","0,90315","0,919071","0,917853","0,909714","0,910382"
"0,888889","0,889804","0,918623","0,917926","0,903174","0,903581"
"0,888626","0,889412","0,919335","0,918742","0,903433","0,903781"
"0,890127","0,89185","0,915159","0,913772","0,901795","0,902581"
"0,890438","0,892326","0,915629","0,91411","0,902119","0,902981"
"0,889977","0,890063","0,93047","0,930413","0,909746","0,909782"
"0,889933","0,890149","0,930908","0,930766","0,909892","0,909982"
"0,889237","0,889367","0,930851","0,930766","0,909528","0,909582"
"0,900197","0,901249","0,937094","0,936397","0,91794","0,918384"
"0,900197","0,901249","0,937094","0,936397","0,91794","0,918384"
"0,902352","0,904483","0,931727","0,930156","0,916043","0,916983"
"0,89707","0,898793","0,933684","0,93251","0,914447","0,915183"
"0,89707","0,898793","0,933684","0,93251","0,914447","0,915183"
"0,89707","0,898833","0,934088","0,932894","0,914632","0,915383"
"0,891186","0,89144","0,940862","0,940716","0,915281","0,915383"
"0,891924","0,892176","0,940887","0,940741","0,915682","0,915783"
"0,904327","0,906116","0,937903","0,936678","0,920218","0,920984"
"0,904327","0,906116","0,937903","0,936678","0,920218","0,920984"
"0,895736","0,895208","0,949979","0,950247","0,922187","0,921984"
"0,896512","0,895825","0,949153","0,949507","0,922249","0,921984"
"0,886505","0,886594","0,934292","0,934238","0,909746","0,909782"
"0,88577","0,885903","0,934675","0,934595","0,909528","0,909582"
"0,88577","0,885903","0,934675","0,934595","0,909528","0,909582"
"0,866974","0,866564","0,937031","0,93724","0,900739","0,90058"
"0,866974","0,866564","0,937031","0,93724","0,900739","0,90058"
"0,872991","0,87548","0,930556","0,929078","0,900162","0,90118"
"0,872991","0,87548","0,930556","0,929078","0,900162","0,90118"
"0,872649","0,875192","0,931345","0,929854","0,900344","0,90138"
"0,873184","0,876055","0,931077","0,929377","0,900405","0,90158"
"0,874606","0,878067","0,92976","0,927645","0,900345","0,90178"
"0,887045","0,893103","0,921708","0,91712","0,901832","0,904581"
"0,886189","0,892543","0,92253","0,917785","0,90171","0,904581"
"0,885784","0,892243","0,922925","0,918136","0,90167","0,904581"
"0,889388","0,896683","0,922715","0,917088","0,903025","0,906381"
"0,882041","0,89119","0,928599","0,922322","0,901732","0,905781"
"0,880768","0,890308","0,929412","0,922978","0,901379","0,905581"
"0,880573","0,890514","0,929914","0,923242","0,901403","0,905781"
"0,870386","0,882265","0,924639","0,916631","0,89291","0,89818"
"0,85967","0,872906","0,95422","0,948957","0,90211","0,907181"
"0,85967","0,872906","0,95422","0,948957","0,90211","0,907181"
"0,852492","0,867413","0,956193","0,950695","0,898919","0,904581"
"0,84829","0,863948","0,952267","0,94614","0,894547","0,90058"
"0,845875","0,862131","0,952665","0,946421","0,893328","0,89958"
"0,865002","0,885949","0,940061","0,928247","0,895509","0,904581"
"0,863868","0,887012","0,954184","0,94393","0,902126","0,911582"
"0,86509","0,89174","0,934094","0,916899","0,890241","0,902581"
"0,857957","0,886832","0,934143","0,916199","0,886122","0,89938"
"0,857895","0,886872","0,934167","0,916159","0,88607","0,89938"
"0,837701","0,868041","0,959362","0,948779","0,889787","0,90178"
"0,837288","0,868268","0,959075","0,948177","0,889289","0,90158"
"0,837288","0,868268","0,959075","0,948177","0,889289","0,90158"
"0,830861","0,863915","0,95947","0,948234","0,885676","0,89878"
"0,862544","0,894826","0,955652","0,940805","0,899977","0,913783"
"0,822532","0,862209","0,945556","0,92787","0,872031","0,888978"
"0,815492","0,857575","0,945205","0,926805","0,867593","0,885577"
"0,815492","0,857575","0,945205","0,926805","0,867593","0,885577"
"0,827722","0,867962","0,955015","0,939454","0,880056","0,896779"
"0,821288","0,864226","0,956186","0,940321","0,876783","0,894579"
"0,795757","0,836606","0,968786","0,959378","0,869941","0,885577"
"0,794144","0,853385","0,957179","0,936769","0,859581","0,884777"
"0,794144","0,853385","0,957179","0,936769","0,859581","0,884777"
"0,812529","0,874567","0,964882","0,944688","0,873639","0,90018"
"0,812529","0,874567","0,964882","0,944688","0,873639","0,90018"
"0,810361","0,875078","0,965458","0,944598","0,872346","0,90018"
"0,794214","0,862187","0,966036","0,946081","0,863521","0,892378"
"0,792471","0,863001","0,966597","0,946067","0,862484","0,892579"
"0,787893","0,862866","0,965184","0,942417","0,858255","0,890778"
"0,787893","0,862866","0,965184","0,942417","0,858255","0,890778"
"0,805253","0,879114","0,958739","0,929634","0,862985","0,896779"
"0,784063","0,86705","0,965273","0,939305","0,854692","0,891578"
"0,784063","0,86705","0,965273","0,939305","0,854692","0,891578"
"0,761217","0,866724","0,983987","0,967869","0,852194","0,89758"
"0,761217","0,866724","0,983987","0,967869","0,852194","0,89758"
"0,760186","0,866418","0,985621","0,971014","0,852763","0,89818"
"0,753191","0,867429","0,973389","0,94463","0,838118","0,890578"
"0,715892","0,843557","0,985536","0,96955","0,823633","0,879976"
"0,708078","0,840056","0,985541","0,969209","0,818316","0,876975"
"0,70501","0,838647","0,985541","0,969079","0,816218","0,875775"
"0,676365","0,82592","0,989474","0,976419","0,799156","0,866773"
"0,6762","0,825968","0,989477","0,976401","0,799034","0,866773"
"0,672969","0,824658","0,989481","0,976279","0,796733","0,865573"
"0,64645","0,804526","0,993268","0,984974","0,780589","0,852571"
"0,690412","0,843445","0,994253","0,986228","0,812224","0,880776"
"0,690247","0,843488","0,994255","0,986217","0,812106","0,880776"
"0,68871","0,843471","0,993947","0,985385","0,810759","0,880376"
"0,680645","0,840065","0,993947","0,985214","0,805087","0,877375"
"0,649337","0,824155","0,994862","0,987097","0,78336","0,864573"
"0,649337","0,824155","0,994862","0,987097","0,78336","0,864573"
"0,63987","0,825618","0,993984","0,984127","0,77551","0,863573"
"0,63987","0,825618","0,993984","0,984127","0,77551","0,863573"
"0,656514","0,840116","0,99194","0,978151","0,78569","0,872975"
"0,641824","0,83159","0,99344","0,982128","0,77632","0,866973"
"0,613239","0,816459","0,991801","0,977332","0,753613","0,853371"
"0,613027","0,816507","0,991803","0,977312","0,753448","0,853371"
"0,604932","0,813647","0,991808","0,976991","0,747208","0,85057"
"0,583735","0,800154","0,995208","0,986438","0,733445","0,841368"
"0,583512","0,800205","0,995209","0,986425","0,733266","0,841368"
"0,462737","0,723628","0,980312","0,94246","0,620712","0,767754"
"0,462737","0,723628","0,980312","0,94246","0,620712","0,767754"
"0,452148","0,720548","0,980346","0,941057","0,610818","0,763953"
"0,470055","0,737733","0,9834","0,949187","0,628745","0,779356"
"0,523375","0,794291","0,994761","0,981818","0,682782","0,829366"
"0,523375","0,794342","0,995069","0,982869","0,683036","0,829566"
"0,519954","0,79312","0,994761","0,981701","0,679836","0,828166"
"0,471149","0,755566","0,992926","0,975877","0,635487","0,795759"
"0,468615","0,760954","0,992066","0,971942","0,632348","0,79856"
"0,468327","0,761071","0,992386","0,973003","0,63231","0,79876"
"0,465079","0,759961","0,992386","0,97282","0,629304","0,79756"
"0,402978","0,708787","0,981233","0,935484","0,563302","0,74815"
"0,455429","0,7719","0,992613","0,970767","0,619992","0,804561"
"0,455429","0,7719","0,992613","0,970767","0,619992","0,804561"
"0,417045","0,758304","0,993825","0,973475","0,58393","0,790758"
"0,417045","0,758304","0,993825","0,973475","0,58393","0,790758"
"0,416714","0,758361","0,993827","0,97344","0,583599","0,790758"
"0,421146","0,770384","0,994555","0,975376","0,588284","0,80036"
"0,396327","0,763738","0,994866","0,975219","0,563606","0,792759"
"0,396327","0,763738","0,994866","0,975219","0,563606","0,792759"
"0,3658","0,734353","0,992481","0,964964","0,530498","0,765953"
"0,353659","0,731151","0,992488","0,963746","0,517437","0,761952"
"0,378205","0,754317","0,997868","0,989329","0,547218","0,785157"
"0,369527","0,752237","0,99787","0,989062","0,538037","0,782557"
"0,36899","0,759505","0,994303","0,969984","0,53461","0,786157"
"0,346866","0,751533","0,995487","0,974832","0,511669","0,778156"
"0,346269","0,751362","0,995487","0,97479","0,511013","0,777956"
"0,335333","0,749661","0,995798","0,975567","0,499107","0,775555"
"0,336615","0,756494","0,99259","0,956294","0,497952","0,779356"
"0,325093","0,754496","0,992606","0,954628","0,485016","0,776555"
"0,315033","0,766748","0,993082","0,952569","0,473477","0,785557"
"0,315033","0,766748","0,993082","0,952569","0,473477","0,785557"
"0,314585","0,7668","0,993084","0,952475","0,47296","0,785557"
"0,309775","0,768601","0,995983","0,971014","0,469705","0,788158"
"0,297477","0,766806","0,995992","0,969697","0,455285","0,785557"
"0,296761","0,765535","0,996558","0,97397","0,454914","0,784757"
"0,292135","0,764356","0,996558","0,973568","0,449415","0,783357"
"0,297091","0,777363","0,996906","0,975","0,455414","0,794759"
"0,284123","0,775546","0,996913","0,973747","0,439892","0,792158"
"0,252371","0,779333","0,997795","0,977401","0,401159","0,793359"
"0,247445","0,778375","0,997796","0,976945","0,394875","0,792158"
"0,23806","0,777802","0,997801","0,975904","0,382753","0,790958"
"0,231831","0,773565","0,996688","0,963746","0,373755","0,786157"
"0,221245","0,773396","0,998349","0,980519","0,361028","0,786157"
"0,204912","0,758474","0,995523","0,948052","0,336988","0,770154"
"0,185103","0,767221","0,999726","0,996032","0,312189","0,778756"
"0,185103","0,767221","0,999726","0,996032","0,312189","0,778756"
"0,175204","0,766695","0,999726","0,995781","0,29798","0,777556"
"0,157453","0,747695","0,99944","0,991189","0,271739","0,758752"
"0,147887","0,747232","0,999441","0,990566","0,257353","0,757552"
