PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0983936","0,814233","0,983263","0,593939","0,16882","0,806961"
"0,0983936","0,814233","0,983263","0,593939","0,16882","0,806961"
"0,0975124","0,812371","0,983225","0,593939","0,167521","0,805161"
"0,0863454","0,812757","0,98676","0,618705","0,151542","0,807361"
"0,0907336","0,80513","0,982084","0,569697","0,156536","0,797359"
"0,0880929","0,805211","0,981846","0,558282","0,152174","0,797159"
"0,0809756","0,806213","0,98616","0,601449","0,142734","0,80056"
"0,11001","0,813422","0,981203","0,596774","0,185774","0,805361"
"0,109127","0,813461","0,981208","0,594595","0,184409","0,805361"
"0,0978682","0,807684","0,985631","0,639241","0,169748","0,80236"
"0,098249","0,808511","0,985646","0,639241","0,17032","0,803161"
"0,0933852","0,807199","0,982624","0,581818","0,160939","0,79976"
"0,0885467","0,804177","0,982071","0,564417","0,153078","0,796359"
"0,0885467","0,804177","0,982071","0,564417","0,153078","0,796359"
"0,0785985","0,799877","0,986305","0,605839","0,139145","0,794559"
"0,102778","0,79867","0,980862","0,596774","0,175355","0,791158"
"0,101946","0,798712","0,980867","0,594595","0,174051","0,791158"
"0,102851","0,818013","0,98581","0,639241","0,177193","0,812362"
"0,1083","0,81703","0,980803","0,581522","0,182594","0,808362"
"0,107646","0,815784","0,980774","0,581522","0,181664","0,807161"
"0,105316","0,815741","0,986757","0,664557","0,181818","0,810962"
"0,0973123","0,798802","0,98648","0,664557","0,169766","0,794559"
"0,0959032","0,799339","0,985478","0,64375","0,166937","0,794359"
"0,0959032","0,799339","0,985478","0,64375","0,166937","0,794359"
"0,0967442","0,799297","0,985474","0,645963","0,168285","0,794359"
"0,0956848","0,800744","0,984999","0,63354","0,166259","0,795359"
"0,0943925","0,799752","0,984983","0,63125","0,164228","0,794359"
"0,0902592","0,789539","0,984278","0,623457","0,157689","0,784157"
"0,0902592","0,789539","0,984278","0,623457","0,157689","0,784157"
"0,0901786","0,789332","0,984274","0,623457","0,157566","0,783957"
"0,0931507","0,794665","0,984375","0,625767","0,162162","0,789158"
"0,0931507","0,794665","0,984375","0,625767","0,162162","0,789158"
"0,0923218","0,794665","0,984123","0,619632","0,1607","0,788958"
"0,0923361","0,796733","0,983912","0,613497","0,160514","0,790758"
"0,0914972","0,796775","0,983916","0,611111","0,159164","0,790758"
"0,0930233","0,798387","0,983945","0,613497","0,161551","0,792358"
"0,0930233","0,798387","0,983945","0,613497","0,161551","0,792358"
"0,0869183","0,784946","0,98342","0,607362","0,152074","0,779156"
"0,086116","0,784991","0,983424","0,604938","0,150769","0,779156"
"0,0917516","0,797353","0,983673","0,607362","0,15942","0,791158"
"0,0925069","0,797104","0,983665","0,609756","0,160643","0,790958"
"0,0882353","0,788462","0,983492","0,607362","0,154086","0,782557"
"0,0873016","0,78598","0,983441","0,607362","0,15266","0,780156"
"0,0864198","0,785818","0,983441","0,604938","0,151235","0,779956"
"0,0904159","0,792063","0,984331","0,621118","0,157853","0,786557"
"0,0904159","0,792063","0,984331","0,621118","0,157853","0,786557"
"0,0928765","0,79202","0,984833","0,635802","0,162077","0,786957"
"0,0910714","0,789756","0,985821","0,649682","0,159749","0,785357"
"0,0934996","0,789713","0,986326","0,664557","0,163934","0,785757"
"0,085086","0,803208","0,98811","0,654412","0,150592","0,79916"
"0,0877026","0,803167","0,988608","0,671533","0,155143","0,79956"
"0,0869167","0,794692","0,988991","0,688406","0,154346","0,791758"
"0,0919017","0,794608","0,99","0,721429","0,163035","0,792559"
"0,0888889","0,788048","0,983738","0,613497","0,15528","0,782356"
"0,0905058","0,788223","0,985279","0,641509","0,158631","0,783557"
"0,0878578","0,808854","0,980933","0,539394","0,151104","0,79996"
"0,0932287","0,808775","0,98191","0,568862","0,160202","0,80076"
"0,0985366","0,808775","0,983392","0,60479","0,169463","0,80196"
"0,0748768","0,80687","0,984689","0,554745","0,131944","0,79996"
"0,0839024","0,806671","0,985908","0,605634","0,147386","0,80096"
"0,0900901","0,79102","0,983029","0,60241","0,15674","0,784757"
"0,0732601","0,791727","0,984643","0,571429","0,12987","0,785557"
"0,0843373","0,79654","0,986735","0,636364","0,148936","0,791958"
"0,0589354","0,797339","0,986825","0,54386","0,106346","0,791558"
"0,0783582","0,796498","0,984721","0,583333","0,138158","0,790358"
"0,0707635","0,794354","0,982166","0,520548","0,12459","0,786357"
"0,0698975","0,794523","0,982934","0,528169","0,123457","0,786957"
"0,0831622","0,815876","0,983106","0,543624","0,144256","0,807762"
"0,0831622","0,815876","0,983106","0,543624","0,144256","0,807762"
"0,0686071","0,816167","0,985385","0,528","0,121435","0,808962"
"0,0509554","0,817514","0,987183","0,48","0,0921305","0,810762"
"0,0519618","0,817477","0,987179","0,485149","0,0938697","0,810762"
"0,0662252","0,826319","0,983386","0,46875","0,116054","0,817163"
"0,0723684","0,826283","0,984585","0,511628","0,126801","0,818164"
"0,059293","0,831461","0,987385","0,5","0,106014","0,824565"
"0,0603645","0,831426","0,987382","0,504762","0,107833","0,824565"
"0,0323326","0,82964","0,987418","0,35","0,0591966","0,821964"
"0,0498866","0,8287","0,984698","0,411215","0,0889788","0,819764"
"0,0563063","0,828735","0,986378","0,471698","0,100604","0,821164"
"0,0321244","0,810047","0,987357","0,378049","0,0592168","0,802961"
"0,038105","0,809815","0,987339","0,420455","0,0698772","0,802961"
"0,0401267","0,814868","0,987414","0,426966","0,0733591","0,807962"
"0,044164","0,814717","0,987401","0,451613","0,0804598","0,807962"
"0,0348718","0,808506","0,987326","0,4","0,0641509","0,80156"
"0,0466059","0,808077","0,987537","0,479167","0,0849492","0,80176"
"0,00317797","0,809745","0,98767","0,0566038","0,00601805","0,80176"
"0,0158879","0,786496","0,987274","0,253731","0,0299033","0,779356"
"0,0149673","0,78654","0,987277","0,242424","0,0281938","0,779356"
"0,0116279","0,793439","0,987648","0,196721","0,0219579","0,786157"
"0,025788","0,792809","0,987601","0,355263","0,0480855","0,786157"
"0,0193492","0,773742","0,987312","0,309859","0,0364238","0,767153"
"0,00268336","0,774611","0,987374","0,0576923","0,00512821","0,767153"
"0,0224215","0,779664","0,993048","0,480769","0,0428449","0,776555"
"0,0224215","0,779664","0,993048","0,480769","0,0428449","0,776555"
"0,00295567","0,795432","0,987701","0,0576923","0,00562324","0,787758"
"0,00295567","0,795432","0,987701","0,0576923","0,00562324","0,787758"
"0,00393701","0,795432","0,987949","0,0769231","0,00749064","0,787958"
"0,00474383","0,787952","0,988086","0,0961538","0,00904159","0,780756"
"0,0231111","0,777845","0,993289","0,5","0,0441801","0,774955"
"0,0231111","0,777845","0,993289","0,5","0,0441801","0,774955"
"0,00470367","0,786133","0,988059","0,0961538","0,00896861","0,778956"
"0,00470367","0,786133","0,988059","0,0961538","0,00896861","0,778956"
"0,00470367","0,786133","0,988059","0,0961538","0,00896861","0,778956"
"0,00470367","0,786133","0,988059","0,0961538","0,00896861","0,778956"
"0,00470367","0,786133","0,988059","0,0961538","0,00896861","0,778956"
"0,0236579","0,783101","0,993333","0,5","0,0451781","0,780156"
"0,0236579","0,783101","0,993333","0,5","0,0451781","0,780156"
"0,00566572","0,787144","0,988325","0,115385","0,0108011","0,780156"
"0,0243191","0,797251","0,993201","0,480769","0,0462963","0,793959"
"0,0252672","0,797251","0,993451","0,5","0,0481036","0,794159"
"0,0256917","0,800687","0,993479","0,5","0,0488722","0,79756"
"0,00792079","0,797453","0,98897","0,153846","0,0150659","0,790758"
"0,00792079","0,797453","0,98897","0,153846","0,0150659","0,790758"
"0,00792079","0,797453","0,98897","0,153846","0,0150659","0,790758"
"0,00792079","0,797453","0,98897","0,153846","0,0150659","0,790758"
"0,0283224","0,819689","0,993629","0,5","0,0536082","0,816363"
"0,0293454","0,826157","0,993679","0,5","0,0554371","0,822765"
"0,0440123","0,810201","0,991298","0,551282","0,0815166","0,806161"
"0,0440123","0,810201","0,991298","0,551282","0,0815166","0,806161"
"0,0440123","0,810201","0,991298","0,551282","0,0815166","0,806161"
"0,0449898","0,810201","0,991544","0,564103","0,0833333","0,806361"
"0,0140987","0,801057","0,984024","0,179487","0,0261438","0,791358"
"0,0140987","0,801057","0,984024","0,179487","0,0261438","0,791358"
"0,0150905","0,801057","0,98427","0,192308","0,0279851","0,791558"
"0,0438247","0,804918","0,991489","0,564103","0,0813309","0,80116"
"0,0438247","0,804918","0,991489","0,564103","0,0813309","0,80116"
"0,0152505","0,816298","0,984318","0,179487","0,0281124","0,806361"
"0,0163221","0,816298","0,984559","0,192308","0,0300903","0,806561"
"0,035035","0,804105","0,98925","0,448718","0,0649954","0,79856"
"0,0363636","0,805107","0,983038","0,346154","0,0658135","0,795559"
"0,0353893","0,805107","0,982793","0,336538","0,0640439","0,795359"
"0,0578158","0,820225","0,9877","0,519231","0,104046","0,813963"
"0,0415335","0,816139","0,98399","0,375","0,0747843","0,806961"
"0,0206186","0,805924","0,979151","0,192308","0,0372439","0,793159"
"0,0206186","0,805924","0,979151","0,192308","0,0372439","0,793159"
"0,0216272","0,805924","0,979394","0,201923","0,0390698","0,793359"
"0,0601852","0,834116","0,987424","0,5","0,107438","0,827165"
"0,0288248","0,820086","0,974616","0,2","0,0503876","0,803961"
"0,0263959","0,80304","0,974091","0,2","0,0466368","0,787357"
"0,0263959","0,80304","0,974091","0,2","0,0466368","0,787357"
"0,0263959","0,80304","0,974091","0,2","0,0466368","0,787357"
"0,0788072","0,822345","0,986207","0,569231","0,138447","0,815763"
"0,0807651","0,822345","0,986693","0,584615","0,141923","0,816163"
"0,0504854","0,799137","0,980348","0,4","0,0896552","0,788758"
"0,0514064","0,799137","0,980595","0,407692","0,0913006","0,788958"
"0,0426396","0,806326","0,978077","0,323077","0,0753363","0,793759"
"0,0426396","0,806326","0,978077","0,323077","0,0753363","0,793759"
"0,0580709","0,80345","0,982174","0,453846","0,102967","0,794359"
"0,0583174","0,7977","0,982545","0,469231","0,103741","0,789158"
"0,0704091","0,799343","0,985816","0,569231","0,125318","0,793359"
"0,0489796","0,808585","0,979597","0,369231","0,0864865","0,797159"
"0,049949","0,808585","0,979841","0,376923","0,0882088","0,797359"
"0,0492147","0,812513","0,973046","0,301282","0,0846085","0,796559"
"0,0492147","0,812513","0,973046","0,301282","0,0846085","0,796559"
"0,0639313","0,79744","0,977474","0,429487","0,111296","0,785957"
"0,0639313","0,796346","0,970893","0,368132","0,108943","0,780756"
"0,0639313","0,796346","0,970893","0,368132","0,108943","0,780756"
"0,0777311","0,817729","0,973314","0,406593","0,130511","0,802761"
"0,0892116","0,817729","0,976208","0,472527","0,150087","0,805161"
"0,0972495","0,809217","0,979151","0,543956","0,165","0,79956"
"0,109422","0,816531","0,975075","0,519231","0,180753","0,804161"
"0,109422","0,816531","0,975075","0,519231","0,180753","0,804161"
"0,126214","0,830933","0,977652","0,5625","0,206167","0,819764"
"0,127155","0,830933","0,977892","0,567308","0,207746","0,819964"
"0,113043","0,808391","0,977043","0,5625","0,188254","0,79816"
"0,113043","0,808391","0,977043","0,5625","0,188254","0,79816"
"0,1139","0,808391","0,97729","0,567308","0,189711","0,79836"
"0,0995215","0,80359","0,973698","0,5","0,166002","0,790958"
"0,100382","0,80359","0,973944","0,504808","0,167464","0,791158"
"0,10381","0,80359","0,97493","0,524038","0,173291","0,791958"
"0,10381","0,80359","0,97493","0,524038","0,173291","0,791958"
"0,10381","0,80359","0,97493","0,524038","0,173291","0,791958"
"0,115135","0,8","0,971953","0,529915","0,189169","0,787357"
"0,115955","0,798903","0,96557","0,480769","0,186846","0,782356"
"0,152381","0,849757","0,968262","0,492308","0,232727","0,831166"
"0,154394","0,849757","0,968727","0,5","0,235935","0,831566"
"0,128385","0,816628","0,967016","0,492308","0,20366","0,79976"
"0,13013","0,816628","0,9675","0,5","0,206513","0,80016"
"0,118103","0,807765","0,965204","0,469231","0,188708","0,790158"
"0,118103","0,807765","0,965204","0,469231","0,188708","0,790158"
"0,113357","0,787086","0,966071","0,496154","0,184549","0,771954"
"0,116667","0,786336","0,960352","0,465035","0,186536","0,767954"
"0,100177","0,784638","0,955309","0,395105","0,15983","0,762352"
"0,103357","0,784638","0,956297","0,409091","0,165021","0,763153"
"0,104938","0,784638","0,956792","0,416084","0,167606","0,763553"
"0,105611","0,768722","0,951413","0,410256","0,167979","0,746349"
"0,105611","0,768722","0,951413","0,410256","0,167979","0,746349"
"0,130922","0,783523","0,951537","0,449704","0,202802","0,760952"
"0,133162","0,783523","0,952282","0,45858","0,206391","0,761552"
"0,133906","0,783523","0,95253","0,461538","0,207585","0,761752"
"0,128114","0,788565","0,943226","0,395604","0,193548","0,759952"
"0,128889","0,788565","0,943469","0,398352","0,194762","0,760152"
"0,132743","0,788565","0,944689","0,412088","0,200803","0,761152"
"0,218537","0,827184","0,964771","0,615385","0,322534","0,811762"
"0,220058","0,827184","0,965257","0,620879","0,324946","0,812162"
"0,21735","0,822869","0,96557","0,626374","0,322718","0,808562"
"0,21735","0,822869","0,96557","0,626374","0,322718","0,808562"
"0,243355","0,801222","0,967589","0,704327","0,361728","0,793159"
"0,242727","0,801222","0,967334","0,701923","0,360716","0,792959"
"0,234429","0,806895","0,962269","0,651442","0,344784","0,793959"
"0,200858","0,796858","0,95253","0,5625","0,296015","0,777355"
"0,200172","0,796858","0,952282","0,560096","0,294937","0,777155"
"0,204255","0,795985","0,953975","0,576923","0,301697","0,777756"
"0,204932","0,795985","0,954224","0,579327","0,302764","0,777956"
"0,205607","0,795985","0,954474","0,581731","0,303829","0,778156"
"0,215604","0,794821","0,951405","0,581448","0,314565","0,775955"
"0,216262","0,794821","0,951655","0,58371","0,315596","0,776155"
"0,229649","0,800444","0,941023","0,54251","0,322697","0,774955"
"0,240171","0,801518","0,937582","0,540385","0,332544","0,774355"
"0,237122","0,791695","0,939089","0,557692","0,33276","0,767353"
"0,27006","0,811119","0,946094","0,601923","0,372841","0,789358"
"0,26943","0,811119","0,945847","0,6","0,371871","0,789158"
"0,272571","0,811119","0,94708","0,609615","0,376708","0,790158"
"0,272571","0,811119","0,94708","0,609615","0,376708","0,790158"
"0,262128","0,80643","0,944561","0,592308","0,363422","0,784157"
"0,263381","0,80643","0,945055","0,596154","0,365351","0,784557"
"0,257525","0,801741","0,944255","0,592308","0,358974","0,779956"
"0,257899","0,803705","0,929467","0,527972","0,346529","0,772154"
"0,258532","0,803705","0,92971","0,52972","0,347477","0,772354"
"0,268032","0,814321","0,930083","0,526224","0,355162","0,781356"
"0,268032","0,814321","0,930083","0,526224","0,355162","0,781356"
"0,266063","0,798735","0,934214","0,564685","0,361702","0,771954"
"0,266063","0,798735","0,934214","0,564685","0,361702","0,771954"
"0,280296","0,82426","0,931343","0,52972","0,366606","0,790558"
"0,285583","0,823222","0,926598","0,520067","0,368702","0,786957"
"0,285583","0,823222","0,926598","0,520067","0,368702","0,786957"
"0,273345","0,805499","0,927768","0,538462","0,362613","0,773555"
"0,273345","0,805499","0,927768","0,538462","0,362613","0,773555"
"0,30276","0,803657","0,933369","0,597756","0,40194","0,777956"
"0,304348","0,806171","0,933069","0,594551","0,402604","0,779756"
"0,303777","0,806171","0,932822","0,592949","0,401737","0,779556"
"0,304918","0,805013","0,926436","0,572308","0,397861","0,774755"
"0,326874","0,81628","0,93127","0,596923","0,422428","0,787758"
"0,327441","0,81628","0,931514","0,598462","0,423286","0,787958"
"0,371327","0,836687","0,933179","0,616864","0,463591","0,806961"
"0,330916","0,829285","0,920175","0,539941","0,410343","0,790158"
"0,331826","0,829093","0,920884","0,543704","0,412128","0,790558"
"0,341113","0,828184","0,910682","0,522696","0,412819","0,783757"
"0,34347","0,828184","0,911621","0,528198","0,41626","0,784557"
"0,331854","0,823736","0,908833","0,514443","0,403452","0,778756"
"0,334218","0,823736","0,909772","0,519945","0,406889","0,779556"
"0,327826","0,819054","0,909067","0,518569","0,401705","0,775355"
"0,332468","0,81846","0,904266","0,510638","0,402727","0,772154"
"0,337553","0,815164","0,907708","0,531915","0,41301","0,772555"
"0,341918","0,825524","0,905241","0,511968","0,410011","0,778356"
"0,348713","0,826108","0,900568","0,505141","0,412598","0,776155"
"0,352682","0,824637","0,896168","0,5","0,413615","0,772555"
"0,352682","0,824637","0,896168","0,5","0,413615","0,772555"
"0,354386","0,824637","0,896864","0,503741","0,416066","0,773155"
"0,342762","0,81177","0,897287","0,513716","0,411178","0,763953"
"0,345485","0,81177","0,89847","0,51995","0,415132","0,764953"
"0,341203","0,792616","0,896907","0,541063","0,418496","0,75095"
"0,35303","0,794018","0,894808","0,546307","0,4289","0,75175"
"0,358209","0,792571","0,89806","0,56272","0,437756","0,753351"
"0,368136","0,803038","0,898813","0,559342","0,44403","0,761552"
"0,372504","0,803038","0,901001","0,569918","0,450534","0,763353"
"0,369977","0,799662","0,901359","0,573443","0,44977","0,761152"
"0,372549","0,798205","0,895998","0,563927","0,448683","0,757151"
"0,409962","0,812058","0,90065","0,593126","0,484821","0,772555"
"0,412034","0,811661","0,902604","0,601111","0,488929","0,773755"
"0,412481","0,811661","0,902849","0,602222","0,489612","0,773955"
"0,3972","0,800439","0,900879","0,598889","0,477625","0,764153"
"0,401361","0,806876","0,900163","0,591314","0,478163","0,768154"
"0,41434","0,809571","0,897931","0,594156","0,488217","0,769754"
"0,414971","0,802502","0,902843","0,618635","0,496738","0,768554"
"0,426396","0,80474","0,900552","0,620253","0,505372","0,769754"
"0,429496","0,804246","0,902743","0,629747","0,510693","0,771154"
"0,449928","0,809039","0,904749","0,647119","0,530802","0,777556"
"0,429887","0,800099","0,898244","0,624486","0,509228","0,765953"
"0,461268","0,807644","0,897457","0,6409","0,536446","0,773555"
"0,462025","0,807644","0,897959","0,642857","0,537643","0,773955"
"0,480198","0,81528","0,904881","0,665686","0,557929","0,784757"
"0,481299","0,81528","0,905639","0,668627","0,559705","0,785357"
"0,473148","0,804046","0,901361","0,666667","0,553479","0,775355"
"0,473898","0,803842","0,902384","0,670182","0,555203","0,775955"
"0,508797","0,823604","0,910844","0,693858","0,587089","0,796559"
"0,51046","0,82151","0,906311","0,686679","0,5856","0,792759"
"0,512821","0,820113","0,901294","0,678277","0,584057","0,789158"
"0,517366","0,829368","0,896323","0,655963","0,578479","0,791558"
"0,518385","0,8292","0,897841","0,660846","0,58101","0,792559"
"0,547502","0,834577","0,906652","0,69964","0,614291","0,804561"
"0,560309","0,837649","0,905402","0,702726","0,623488","0,806961"
"0,552812","0,829006","0,892686","0,679595","0,609682","0,793559"
"0,567825","0,833814","0,900623","0,703547","0,628442","0,802961"
"0,559211","0,822045","0,889623","0,688817","0,617284","0,789158"
"0,55979","0,822092","0,890423","0,690998","0,618512","0,789758"
"0,560576","0,821874","0,891705","0,694805","0,620515","0,790558"
"0,612524","0,839503","0,896422","0,723421","0,66337","0,809362"
"0,612524","0,839503","0,896422","0,723421","0,66337","0,809362"
"0,623253","0,838376","0,898102","0,737594","0,67562","0,811562"
"0,649746","0,84856","0,903593","0,756278","0,698976","0,823565"
"0,655172","0,845218","0,906074","0,770456","0,708153","0,824565"
"0,655597","0,845261","0,906908","0,772464","0,709248","0,825165"
"0,662447","0,844228","0,908683","0,782764","0,717597","0,826965"
"0,671216","0,852285","0,902864","0,766832","0,715845","0,828166"
"0,674247","0,851332","0,900059","0,764993","0,716759","0,826565"
"0,671783","0,844127","0,911044","0,794693","0,728087","0,829966"
"0,673517","0,842716","0,903823","0,78347","0,724345","0,825365"
"0,690673","0,850328","0,900756","0,781041","0,733083","0,829566"
"0,694965","0,848591","0,887268","0,761874","0,726883","0,821564"
"0,694021","0,848652","0,888855","0,763871","0,727273","0,822364"
"0,733166","0,874147","0,863636","0,714724","0,723827","0,822164"
"0,733166","0,874147","0,863636","0,714724","0,723827","0,822164"
"0,735","0,874221","0,86702","0,722359","0,728625","0,824765"
"0,732456","0,873181","0,863944","0,716299","0,724287","0,821964"
"0,73891","0,877344","0,861444","0,710976","0,724674","0,822765"
"0,73891","0,877344","0,861444","0,710976","0,724674","0,822765"
"0,740949","0,876672","0,868413","0,726438","0,733622","0,827566"
"0,74359","0,875074","0,875335","0,744044","0,743817","0,832166"
"0,721154","0,862274","0,871064","0,736196","0,728597","0,821164"
"0,722454","0,861557","0,873494","0,742805","0,732488","0,822765"
"0,722454","0,861557","0,873494","0,742805","0,732488","0,822765"
"0,698857","0,843295","0,872884","0,747555","0,722386","0,811962"
"0,698857","0,843295","0,872884","0,747555","0,722386","0,811962"
"0,698857","0,843295","0,872884","0,747555","0,722386","0,811962"
"0,656934","0,8044","0,878286","0,770642","0,70926","0,793359"
"0,656934","0,8044","0,878286","0,770642","0,70926","0,793359"
"0,65423","0,804108","0,872416","0,759146","0,702794","0,789358"
"0,639523","0,793155","0,867796","0,752288","0,691337","0,779756"
"0,640455","0,793278","0,869863","0,756261","0,693557","0,781156"
"0,610317","0,772781","0,853338","0,728215","0,664073","0,758152"
"0,610317","0,772781","0,853338","0,728215","0,664073","0,758152"
"0,620654","0,78257","0,856445","0,730605","0,671156","0,765553"
"0,620851","0,782635","0,85705","0,731663","0,671717","0,765953"
"0,620062","0,782635","0,855935","0,729218","0,670225","0,765153"
"0,616607","0,77758","0,85794","0,73533","0,670756","0,763753"
"0,614035","0,777778","0,855276","0,72872","0,66648","0,761752"
"0,605205","0,788364","0,83182","0,670552","0,636205","0,74995"
"0,605205","0,788364","0,83182","0,670552","0,636205","0,74995"
"0,616648","0,790732","0,833596","0,680774","0,647126","0,754351"
"0,61779","0,788169","0,839059","0,693705","0,65355","0,756951"
"0,623273","0,788232","0,846647","0,710478","0,664025","0,762553"
"0,621518","0,793443","0,840278","0,692214","0,654964","0,760152"
"0,615","0,793258","0,831197","0,672131","0,642298","0,753351"
"0,616279","0,793319","0,833072","0,676185","0,644844","0,754751"
"0,607264","0,793371","0,820822","0,648485","0,627198","0,745549"
"0,609481","0,793371","0,823365","0,654545","0,63121","0,74755"
"0,620709","0,795705","0,835578","0,681045","0,649479","0,757952"
"0,623005","0,7954","0,836895","0,685645","0,652826","0,759152"
"0,580574","0,77354","0,814559","0,640292","0,608973","0,729746"
"0,585831","0,773472","0,820164","0,653893","0,617994","0,734147"
"0,585027","0,768841","0,824864","0,666261","0,623007","0,735147"
"0,617387","0,766487","0,862977","0,755863","0,679643","0,762953"
"0,619629","0,766347","0,865808","0,762162","0,683544","0,764953"
"0,622028","0,766417","0,86998","0,770433","0,688322","0,767754"
"0,624578","0,766487","0,874487","0,779314","0,693419","0,770754"
"0,627037","0,766647","0,877446","0,785586","0,697414","0,772955"
"0,635934","0,767512","0,881415","0,797273","0,707522","0,777556"
"0,639981","0,767744","0,88788","0,809834","0,714958","0,781956"
"0,641826","0,767674","0,890954","0,815867","0,718457","0,783957"
"0,618018","0,743884","0,88629","0,812796","0,702149","0,767153"
"0,620906","0,744249","0,887726","0,816519","0,705403","0,768754"
"0,611329","0,729942","0,891642","0,827241","0,703082","0,762953"
"0,615983","0,730932","0,899776","0,841298","0,711222","0,768354"
"0,614407","0,724326","0,906025","0,853946","0,714638","0,768354"
"0,624948","0,725915","0,915065","0,871437","0,727891","0,775955"
"0,617233","0,717776","0,909091","0,863768","0,719981","0,768154"
"0,619619","0,719218","0,911343","0,867323","0,722839","0,770354"
"0,62725","0,721236","0,922505","0,885615","0,734371","0,778156"
"0,628933","0,722748","0,927508","0,892691","0,737953","0,781356"
"0,638877","0,731924","0,927407","0,892219","0,744589","0,787558"
"0,640561","0,733007","0,930431","0,896711","0,747295","0,789758"
"0,63854","0,724915","0,926598","0,894318","0,745089","0,784557"
"0,643088","0,727637","0,934257","0,905521","0,752068","0,790158"
"0,631892","0,713845","0,934221","0,907175","0,744915","0,781756"
