1448381560.953369037,0.574223,88.8933
1448381560.955347495,0.574223,88.8933
1448381560.957343887,0.50873,88.8933
1448381560.959325401,0.574223,88.8933
1448381560.961342126,0.574223,88.8933
1448381560.963326340,0.574223,88.8933
1448381560.965347692,0.574223,88.8933
1448381560.967346667,0.574223,88.8933
1448381560.969346212,0.574223,88.8933
1448381560.971346266,0.574223,88.8933
1448381560.973341047,0.574223,88.8933
1448381560.975351892,0.574223,88.8933
1448381560.977348765,0.574223,88.8933
1448381560.979346299,0.574223,88.8933
1448381560.981345805,0.50873,88.8933
1448381560.983344739,0.50873,88.8933
1448381560.985345979,0.50873,88.8933
1448381560.987386431,0.574223,88.8933
1448381560.989387436,0.574223,88.8933
1448381560.991333374,0.574223,88.8933
1448381560.993345478,0.50873,88.8881
1448381560.995344312,0.574223,88.8881
1448381560.997364504,0.574223,88.8881
1448381560.999341666,0.574223,88.8881
1448381561.001323139,0.574223,88.8881
1448381561.003370916,0.574223,88.8881
1448381561.005349541,0.574223,88.8881
1448381561.007343066,0.574223,88.8881
1448381561.009341018,0.574223,88.8881
1448381561.011340106,0.639716,88.8881
1448381561.013346220,0.574223,88.8881
1448381561.015349354,0.574223,88.8881
1448381561.017333871,0.639716,88.8881
1448381561.019331559,0.639716,88.8881
1448381561.021332347,0.574223,88.8881
1448381561.023343217,0.574223,88.8881
1448381561.025336685,0.574223,88.8881
1448381561.027366911,0.50873,88.8881
1448381561.029363049,0.574223,88.8881
1448381561.031334729,0.574223,88.8881
1448381561.033323856,0.639716,88.8881
1448381561.035319466,0.639716,88.8843
1448381561.037318082,0.574223,88.8843
1448381561.039340384,0.639716,88.8843
1448381561.041314433,0.574223,88.8843
1448381561.043332267,0.574223,88.8843
1448381561.045404276,0.50873,88.8843
1448381561.047341571,0.574223,88.8843
1448381561.049316674,0.574223,88.8843
1448381561.051315745,0.574223,88.8843
1448381561.053316200,0.574223,88.8843
1448381561.055328400,0.574223,88.8843
1448381561.057318422,0.50873,88.8843
1448381561.059335293,0.574223,88.8843
1448381561.061314114,0.574223,88.8843
1448381561.063318733,0.574223,88.8843
1448381561.065447023,0.574223,88.8843
1448381561.067396876,0.574223,88.8843
1448381561.069358396,0.574223,88.8843
1448381561.071370099,0.574223,88.8843
1448381561.073337405,0.574223,88.8774
1448381561.075374486,0.574223,88.8774
1448381561.077365158,0.574223,88.8774
1448381561.079346589,0.574223,88.8774
1448381561.081350605,0.574223,88.8774
1448381561.083373951,0.574223,88.8774
1448381561.085321855,0.574223,88.8774
1448381561.087399129,0.574223,88.8774
1448381561.089341511,0.50873,88.8774
1448381561.091340569,0.574223,88.8774
1448381561.093414223,0.574223,88.8774
1448381561.095343075,0.639716,88.8774
1448381561.097383760,0.639716,88.8774
1448381561.099335027,0.639716,88.8774
1448381561.101341021,0.574223,88.8774
1448381561.103341181,0.574223,88.8774
1448381561.105423558,0.574223,88.8774
1448381561.107383163,0.574223,88.8774
1448381561.109343964,0.574223,88.8774
1448381561.111385153,0.574223,88.8774
1448381561.113345962,0.574223,88.8724
1448381561.115380794,0.574223,88.8724
1448381561.117371442,0.574223,88.8724
1448381561.119358528,0.639716,88.8724
1448381561.121339828,0.574223,88.8724
1448381561.123346928,0.639716,88.8724
1448381561.125345278,0.639716,88.8724
1448381561.127363248,0.639716,88.8724
1448381561.129360933,0.574223,88.8724
1448381561.131355825,0.639716,88.8724
1448381561.133343517,0.574223,88.8724
1448381561.135368865,0.574223,88.8724
1448381561.137356751,0.639716,88.8724
1448381561.139361304,0.574223,88.8724
1448381561.141344393,0.574223,88.8724
1448381561.143341393,0.574223,88.8724
1448381561.145356520,0.574223,88.8724
1448381561.147381751,0.574223,88.8724
1448381561.149374541,0.50873,88.8724
1448381561.151349872,0.574223,88.8724
1448381561.153350387,0.574223,88.8724
1448381561.155345653,0.574223,88.8132
1448381561.157346672,0.639716,88.8132
1448381561.159345108,0.574223,88.8132
1448381561.161349060,0.574223,88.8132
1448381561.163337795,0.574223,88.8132
1448381561.165340782,0.574223,88.8132
1448381561.167343267,0.639716,88.8132
1448381561.169347160,0.639716,88.8132
1448381561.171345987,0.639716,88.8132
1448381561.173346926,0.639716,88.8132
1448381561.175353685,0.639716,88.8132
1448381561.177345496,0.574223,88.8132
1448381561.179352191,0.574223,88.8132
1448381561.181342730,0.639716,88.8132
1448381561.183344868,0.639716,88.8132
1448381561.185346438,0.574223,88.8132
1448381561.187362719,0.639716,88.8132
1448381561.189372698,0.639716,88.8132
1448381561.191416892,0.574223,88.8132
1448381561.193333956,0.639716,88.8132
1448381561.195436506,0.639716,88.8132
1448381561.197345741,0.639716,88.7985
1448381561.199354835,0.639716,88.7985
1448381561.201354063,0.574223,88.7985
1448381561.203345266,0.574223,88.7985
1448381561.205350057,0.574223,88.7985
1448381561.207357143,0.574223,88.7985
1448381561.209349339,0.639716,88.7985
1448381561.211348073,0.639716,88.7985
1448381561.213340963,0.639716,88.7985
1448381561.215345009,0.639716,88.7985
1448381561.217355637,0.574223,88.7985
1448381561.219348457,0.639716,88.7985
1448381561.221347298,0.639716,88.7985
1448381561.223344592,0.639716,88.7985
1448381561.225356315,0.574223,88.7985
1448381561.227364320,0.639716,88.7985
1448381561.229388936,0.574223,88.7985
1448381561.231343641,0.574223,88.7985
1448381561.233420842,0.70521,88.7985
1448381561.235344285,0.639716,88.7828
1448381561.237320133,0.574223,88.7828
1448381561.239341963,0.639716,88.7828
1448381561.241340540,0.574223,88.7828
1448381561.243349276,0.574223,88.7828
1448381561.245340720,0.574223,88.7828
1448381561.247341947,0.574223,88.7828
1448381561.249339481,0.574223,88.7828
1448381561.251340911,0.639716,88.7828
1448381561.253340904,0.639716,88.7828
1448381561.255340851,0.639716,88.7828
1448381561.257340711,0.639716,88.7828
1448381561.259339224,0.639716,88.7828
1448381561.261330561,0.639716,88.7828
1448381561.263342365,0.639716,88.7828
1448381561.265343040,0.639716,88.7828
1448381561.267371598,0.639716,88.7828
1448381561.269453106,0.639716,88.7828
1448381561.271402545,0.639716,88.7828
1448381561.273379522,0.639716,88.7828
1448381561.275356878,0.639716,88.7928
1448381561.277369911,0.574223,88.7928
1448381561.279367823,0.639716,88.7928
1448381561.281353968,0.639716,88.7928
1448381561.283367041,0.639716,88.7928
1448381561.285355522,0.639716,88.7928
1448381561.287367883,0.639716,88.7928
1448381561.289353267,0.574223,88.7928
1448381561.291360022,0.639716,88.7928
1448381561.293382126,0.574223,88.7928
1448381561.295416076,0.639716,88.7928
1448381561.297375962,0.639716,88.7928
1448381561.299376262,0.639716,88.7928
1448381561.301369303,0.639716,88.7928
1448381561.303346879,0.574223,88.7928
1448381561.305336088,0.50873,88.7928
1448381561.307342640,0.574223,88.7928
1448381561.309369885,0.574223,88.7928
1448381561.311377840,0.574223,88.7928
1448381561.313349144,0.574223,88.7928
1448381561.315356972,0.639716,88.7928
1448381561.317322351,0.639716,88.728
1448381561.319338878,0.639716,88.728
1448381561.321314974,0.574223,88.728
1448381561.323335958,0.639716,88.728
1448381561.325416247,0.639716,88.728
1448381561.327344872,0.639716,88.728
1448381561.329344752,0.639716,88.728
1448381561.331343112,0.639716,88.728
1448381561.333343613,0.574223,88.728
1448381561.335339721,0.50873,88.728
1448381561.337337125,0.639716,88.728
1448381561.339341107,0.639716,88.728
1448381561.341341184,0.639716,88.728
1448381561.343343172,0.639716,88.728
1448381561.345349229,0.639716,88.728
1448381561.347347859,0.639716,88.728
1448381561.349377524,0.639716,88.728
1448381561.351348482,0.639716,88.728
1448381561.353323373,0.639716,88.728
1448381561.355350766,0.639716,88.5632
1448381561.357323658,0.639716,88.5632
1448381561.359381008,0.639716,88.5632
1448381561.361347542,0.639716,88.5632
1448381561.363343126,0.639716,88.5632
1448381561.365340476,0.639716,88.5632
1448381561.367338823,0.639716,88.5632
1448381561.369336922,0.639716,88.5632
1448381561.371335088,0.70521,88.5632
1448381561.373380113,0.639716,88.5632
1448381561.375351308,0.639716,88.5632
1448381561.377348495,0.639716,88.5632
1448381561.379347309,0.639716,88.5632
1448381561.381344085,0.574223,88.5632
1448381561.383346805,0.574223,88.5632
1448381561.385339986,0.574223,88.5632
1448381561.387392061,0.639716,88.5632
1448381561.389397580,0.639716,88.5632
1448381561.391395980,0.639716,88.5632
1448381561.393373282,0.639716,88.5632
1448381561.395372684,0.639716,88.4874
1448381561.397361839,0.574223,88.4874
1448381561.399339704,0.574223,88.4874
1448381561.401359153,0.574223,88.4874
1448381561.403376162,0.574223,88.4874
1448381561.405370569,0.639716,88.4874
1448381561.407369577,0.639716,88.4874
1448381561.409368889,0.574223,88.4874
1448381561.411368849,0.639716,88.4874
1448381561.413370653,0.639716,88.4874
1448381561.415370883,0.574223,88.4874
1448381561.417370098,0.639716,88.4874
1448381561.419369871,0.639716,88.4874
1448381561.421358549,0.639716,88.4874
1448381561.423355405,0.639716,88.4874
1448381561.425374268,0.574223,88.4874
1448381561.427356635,0.639716,88.4874
1448381561.429386462,0.70521,88.4874
1448381561.431405218,0.639716,88.4874
1448381561.433376549,0.70521,88.4874
1448381561.435335630,0.639716,88.4874
1448381561.437353528,0.639716,88.3655
1448381561.439333797,0.639716,88.3655
1448381561.441372080,0.574223,88.3655
1448381561.443359044,0.639716,88.3655
1448381561.445344354,0.574223,88.3655
1448381561.447342012,0.70521,88.3655
1448381561.449345026,0.70521,88.3655
1448381561.451342253,0.639716,88.3655
1448381561.453352446,0.639716,88.3655
1448381561.455340923,0.639716,88.3655
1448381561.457339837,0.639716,88.3655
1448381561.459339046,0.639716,88.3655
1448381561.461340028,0.574223,88.3655
1448381561.463345260,0.639716,88.3655
1448381561.465342440,0.639716,88.3655
1448381561.467347936,0.574223,88.3655
1448381561.469348477,0.639716,88.3655
1448381561.471392815,0.639716,88.3655
1448381561.473416538,0.639716,88.3655
1448381561.475407341,0.574223,88.3655
1448381561.477355841,0.574223,88.3655
1448381561.479397883,0.639716,88.3655
1448381561.481361524,0.574223,88.2048
1448381561.483372011,0.639716,88.2048
1448381561.485349527,0.639716,88.2048
1448381561.487341746,0.639716,88.2048
1448381561.489338642,0.639716,88.2048
1448381561.491351669,0.639716,88.2048
1448381561.493344332,0.639716,88.2048
1448381561.495356749,0.574223,88.2048
1448381561.497336758,0.639716,88.2048
1448381561.499344910,0.70521,88.2048
1448381561.501345224,0.639716,88.2048
1448381561.503369964,0.574223,88.2048
1448381561.505365140,0.639716,88.2048
1448381561.507343594,0.639716,88.2048
1448381561.509370001,0.574223,88.2048
1448381561.511341663,0.639716,88.2048
1448381561.513354208,0.639716,88.2048
1448381561.515381963,0.639716,88.2048
1448381561.517351634,0.639716,88.2048
1448381561.519376369,0.639716,88.2048
1448381561.521350991,0.639716,87.8594
1448381561.523340437,0.639716,87.8594
1448381561.525331634,0.639716,87.8594
1448381561.527339582,0.639716,87.8594
1448381561.529432326,0.639716,87.8594
1448381561.531338209,0.639716,87.8594
1448381561.533356488,0.639716,87.8594
1448381561.535354154,0.574223,87.8594
1448381561.537340635,0.639716,87.8594
1448381561.539340284,0.639716,87.8594
1448381561.541351770,0.639716,87.8594
1448381561.543420280,0.639716,87.8594
1448381561.545421017,0.639716,87.8594
1448381561.547381118,0.639716,87.8594
1448381561.549401525,0.639716,87.8594
1448381561.551382067,0.639716,87.8594
1448381561.553344971,0.639716,87.8594
1448381561.555373169,0.70521,87.8594
1448381561.557340261,0.639716,87.8594
1448381561.559322887,0.639716,87.7413
1448381561.561318895,0.574223,87.7413
1448381561.563321392,0.639716,87.7413
1448381561.565317972,0.639716,87.7413
1448381561.567350835,0.574223,87.7413
1448381561.569355053,0.639716,87.7413
1448381561.571352468,0.639716,87.7413
1448381561.573352790,0.639716,87.7413
1448381561.575342423,0.639716,87.7413
1448381561.577351902,0.639716,87.7413
1448381561.579355792,0.639716,87.7413
1448381561.581343456,0.70521,87.7413
1448381561.583355303,0.574223,87.7413
1448381561.585353417,0.639716,87.7413
1448381561.587357665,0.70521,87.7413
1448381561.589361757,0.70521,87.7413
1448381561.591385342,0.70521,87.7413
1448381561.593403769,0.639716,87.7413
1448381561.595381856,0.70521,87.7413
1448381561.597358458,0.639716,87.7413
1448381561.599362285,0.70521,87.7413
1448381561.601345288,0.70521,87.5469
1448381561.603359932,0.70521,87.5469
1448381561.605366864,0.639716,87.5469
1448381561.607360991,0.70521,87.5469
1448381561.609361892,0.70521,87.5469
1448381561.611354994,0.770703,87.5469
1448381561.613357929,0.70521,87.5469
1448381561.615353515,0.70521,87.5469
1448381561.617355481,0.70521,87.5469
1448381561.619354634,0.639716,87.5469
1448381561.621371368,0.70521,87.5469
1448381561.623355814,0.70521,87.5469
1448381561.625358398,0.639716,87.5469
1448381561.627362067,0.70521,87.5469
1448381561.629361409,0.70521,87.5469
1448381561.631360273,0.70521,87.5469
1448381561.633399680,0.70521,87.5469
1448381561.635405985,0.70521,87.5469
1448381561.637365988,0.70521,87.5469
1448381561.639341544,0.70521,87.5469
1448381561.641369052,0.639716,87.4183
1448381561.643367863,0.70521,87.4183
1448381561.645363433,0.70521,87.4183
1448381561.647345829,0.70521,87.4183
1448381561.649351115,0.70521,87.4183
1448381561.651344781,0.70521,87.4183
1448381561.653345753,0.70521,87.4183
1448381561.655352592,0.70521,87.4183
1448381561.657343855,0.70521,87.4183
1448381561.659337912,0.70521,87.4183
1448381561.661317215,0.70521,87.4183
1448381561.663314623,0.70521,87.4183
1448381561.665316175,0.70521,87.4183
1448381561.667317384,0.70521,87.4183
1448381561.669315398,0.70521,87.4183
1448381561.671326123,0.770703,87.4183
1448381561.673376126,0.70521,87.4183
1448381561.675323865,0.770703,87.4183
1448381561.677318262,0.70521,87.3463
1448381561.679318259,0.70521,87.3463
1448381561.681320835,0.70521,87.3463
1448381561.683341299,0.70521,87.3463
1448381561.685321382,0.70521,87.3463
1448381561.687319994,0.70521,87.3463
1448381561.689319116,0.770703,87.3463
1448381561.691319310,0.770703,87.3463
1448381561.693316487,0.70521,87.3463
1448381561.695319081,0.770703,87.3463
1448381561.697315814,0.70521,87.3463
1448381561.699317295,0.770703,87.3463
1448381561.701316051,0.770703,87.3463
1448381561.703316116,0.770703,87.3463
1448381561.705331203,0.70521,87.3463
1448381561.707400243,0.770703,87.3463
1448381561.709405105,0.770703,87.3463
1448381561.711384703,0.770703,87.3463
1448381561.713378031,0.770703,87.3463
1448381561.715361146,0.770703,87.0972
1448381561.717401655,0.770703,87.0972
1448381561.719343914,0.770703,87.0972
1448381561.721394361,0.639716,87.0972
1448381561.723366502,0.70521,87.0972
1448381561.725366883,0.770703,87.0972
1448381561.727353736,0.70521,87.0972
1448381561.729374460,0.70521,87.0972
1448381561.731346226,0.770703,87.0972
1448381561.733355724,0.770703,87.0972
1448381561.735344332,0.70521,87.0972
1448381561.737344883,0.70521,87.0972
1448381561.739339681,0.70521,87.0972
1448381561.741347459,0.70521,87.0972
1448381561.743391937,0.70521,87.0972
1448381561.745356095,0.70521,87.0972
1448381561.747371587,0.770703,87.0972
1448381561.749394456,0.770703,87.0972
1448381561.751408685,0.70521,87.0972
1448381561.753389371,0.770703,87.0972
1448381561.755356633,0.770703,87.0972
1448381561.757355548,0.770703,87.0972
1448381561.759355885,0.770703,86.9959
1448381561.761367014,0.70521,86.9959
1448381561.763367361,0.70521,86.9959
1448381561.765363272,0.770703,86.9959
1448381561.767369820,0.70521,86.9959
1448381561.769347453,0.770703,86.9959
1448381561.771350587,0.770703,86.9959
1448381561.773350717,0.770703,86.9959
1448381561.775344941,0.770703,86.9959
1448381561.777346167,0.70521,86.9959
1448381561.779351319,0.770703,86.9959
1448381561.781344938,0.639716,86.9959
1448381561.783343812,0.770703,86.9959
1448381561.785344012,0.770703,86.9959
1448381561.787370730,0.770703,86.9959
1448381561.789344747,0.70521,86.9959
1448381561.791377642,0.70521,86.9959
1448381561.793393651,0.70521,86.9959
1448381561.795402634,0.770703,86.9959
1448381561.797391183,0.70521,86.9959
1448381561.799386669,0.770703,86.91
1448381561.801377555,0.70521,86.91
1448381561.803381496,0.770703,86.91
1448381561.805360460,0.770703,86.91
1448381561.807347765,0.70521,86.91
1448381561.809362629,0.770703,86.91
1448381561.811341770,0.770703,86.91
1448381561.813399943,0.770703,86.91
1448381561.815357003,0.770703,86.91
1448381561.817369135,0.639716,86.91
1448381561.819376861,0.70521,86.91
1448381561.821352609,0.70521,86.91
1448381561.823349953,0.70521,86.91
1448381561.825370831,0.70521,86.91
1448381561.827347648,0.70521,86.91
1448381561.829397007,0.639716,86.91
1448381561.831346556,0.70521,86.91
1448381561.833361645,0.770703,86.91
1448381561.835409148,0.770703,86.91
1448381561.837401698,0.770703,86.91
1448381561.839338861,0.770703,86.91
1448381561.841380833,0.70521,86.91
1448381561.843349286,0.770703,86.7748
1448381561.845362733,0.70521,86.7748
1448381561.847347792,0.70521,86.7748
1448381561.849365172,0.70521,86.7748
1448381561.851351130,0.770703,86.7748
1448381561.853357231,0.70521,86.7748
1448381561.855347379,0.770703,86.7748
1448381561.857351047,0.70521,86.7748
1448381561.859348718,0.70521,86.7748
1448381561.861358601,0.70521,86.7748
1448381561.863351555,0.70521,86.7748
1448381561.865357839,0.770703,86.7748
1448381561.867348207,0.70521,86.7748
1448381561.869404047,0.770703,86.7748
1448381561.871330766,0.770703,86.7748
1448381561.873411869,0.70521,86.7748
1448381561.875417822,0.70521,86.7748
1448381561.877373006,0.70521,86.7748
1448381561.879364550,0.70521,86.7748
1448381561.881353273,0.70521,86.6148
1448381561.883343895,0.70521,86.6148
1448381561.885362557,0.70521,86.6148
1448381561.887356978,0.70521,86.6148
1448381561.889364318,0.70521,86.6148
1448381561.891353213,0.70521,86.6148
1448381561.893346077,0.70521,86.6148
1448381561.895349568,0.70521,86.6148
1448381561.897346775,0.70521,86.6148
1448381561.899345906,0.70521,86.6148
1448381561.901349267,0.70521,86.6148
1448381561.903345679,0.70521,86.6148
1448381561.905371678,0.639716,86.6148
1448381561.907371234,0.70521,86.6148
1448381561.909371030,0.770703,86.6148
1448381561.911370556,0.70521,86.6148
1448381561.913383646,0.70521,86.6148
1448381561.915411840,0.70521,86.6148
1448381561.917396558,0.70521,86.6148
1448381561.919373326,0.70521,86.6148
1448381561.921368669,0.70521,86.6148
1448381561.923371605,0.70521,86.5035
1448381561.925372825,0.770703,86.5035
1448381561.927361746,0.770703,86.5035
1448381561.929367519,0.770703,86.5035
1448381561.931347501,0.770703,86.5035
1448381561.933352462,0.770703,86.5035
1448381561.935347394,0.70521,86.5035
1448381561.937347571,0.70521,86.5035
1448381561.939346021,0.70521,86.5035
1448381561.941345483,0.770703,86.5035
1448381561.943346967,0.770703,86.5035
1448381561.945345473,0.770703,86.5035
1448381561.947368475,0.770703,86.5035
1448381561.949351594,0.770703,86.5035
1448381561.951366030,0.770703,86.5035
1448381561.953373440,0.770703,86.5035
1448381561.955373895,0.770703,86.5035
1448381561.957395377,0.770703,86.5035
1448381561.959398517,0.770703,86.5035
1448381561.961341295,0.770703,86.5035
1448381561.963351491,0.770703,86.5035
1448381561.965369842,0.770703,86.1791
1448381561.967358253,0.770703,86.1791
1448381561.969362051,0.836196,86.1791
1448381561.971359766,0.770703,86.1791
1448381561.973368920,0.770703,86.1791
1448381561.975369017,0.770703,86.1791
1448381561.977364123,0.770703,86.1791
1448381561.979354598,0.770703,86.1791
1448381561.981344041,0.770703,86.1791
1448381561.983370043,0.770703,86.1791
1448381561.985369068,0.770703,86.1791
1448381561.987369298,0.836196,86.1791
1448381561.989353670,0.770703,86.1791
1448381561.991356660,0.770703,86.1791
1448381561.993352076,0.836196,86.1791
1448381561.995364204,0.770703,86.1791
1448381561.997400757,0.770703,86.1791
