80000,-0.0207803,-0.0182729,0.031092,-0.0802614,-0.123832,-9.848,-0.0207803,-0.0182729,0.031092,-0.0736762,-0.146257,-9.84615,-0.0207803,-0.0182729,0.031092,-0.0736919,-0.0450063,-9.81502,-0.0207803,-0.0182729,0.031092,-0.0802741,0.0049188,-9.80835,-0.0965027,-0.0258336,0.0153209,-0.0569087,-1.77476,-9.61475,0.0381285,-0.0169554,-0.0075418,-0.0121753,2.26715,-9.53382,-0.0862959,-0.0130992,-0.0425053,-0.0430385,-1.75579,-9.63499,0.0138304,-0.0161809,0.00674498,0.0139884,2.27707,-9.47592,-0.0203023,-0.0396886,0.0317695,-0.0617276,-0.0693038,-9.77493
85000,-0.0361194,-0.00533878,-0.00402906,0.0301709,0.166875,-9.87304,-0.0361194,-0.00533878,-0.00402906,0.0383729,0.195572,-9.867,-0.0361194,-0.00533878,-0.00402906,0.0382014,0.218536,-9.83509,-0.0361194,-0.00533878,-0.00402906,0.0299599,0.196074,-9.83262,0.0150943,-0.0482673,0.0177897,-0.0589296,-2.05125,-9.70538,-0.00142247,-0.0538888,-0.00668341,-0.181724,1.93114,-9.76097,0.0258956,-0.0464469,0.0239443,-0.0639381,-1.89354,-9.66523,0.0244675,-0.044138,-0.0241917,-0.216012,1.9242,-9.71323,-0.0187672,0.0069665,-0.00882495,0.0516732,0.218153,-9.93233
90000,-0.0134486,-0.0217335,-0.0355096,0.129359,0.219254,-9.76377,-0.0134486,-0.0217335,-0.0355096,0.120167,0.190482,-9.77024,-0.0134486,-0.0217335,-0.0355096,0.12007,0.0767068,-9.81214,-0.0134486,-0.0217335,-0.0355096,0.129231,0.07458,-9.81699,0.0109041,-0.00585196,-0.0731449,0.232292,-1.56253,-9.62035,-0.00262022,0.00686569,-0.0264782,0.370316,2.13718,-9.43979,0.0174436,-0.00640324,0.0396604,0.206125,-1.82127,-9.62407,-0.0547809,-0.0031429,0.0211584,0.366423,2.10893,-9.53716,-0.0199609,-0.0184476,-0.0324147,0.0951005,0.131421,-9.69293
95000,0.0138131,0.0122672,-0.00910965,-0.214306,-0.032047,-9.79492,0.0138131,0.0122672,-0.00910965,-0.198245,-0.0261554,-9.78635,0.0138131,0.0122672,-0.00910965,-0.198362,-0.128108,-9.73316,0.0138131,0.0122672,-0.00910965,-0.214457,-0.16169,-9.7273,0.0281319,-0.0201857,0.0329046,-0.325605,-2.28424,-9.56097,-0.0411618,-0.00806051,-0.0193362,-0.38691,1.90058,-9.68621,-0.00702768,-0.00548079,-0.016669,-0.301885,-2.1778,-9.56685,-0.00738263,-0.0147578,-0.0108808,-0.363019,1.84374,-9.62846,-0.0339998,0.00847566,-0.00867484,-0.213053,-0.0551094,-9.85442
100000,0.061225,0.0073561,-0.0263565,0.0041161,0.119755,-9.72071,0.061225,0.0073561,-0.0263565,-0.0270538,0.155049,-9.73405,0.061225,0.0073561,-0.0263565,-0.0272113,0.240636,-9.84426,0.061225,0.0073561,-0.0263565,0.00389452,0.228582,-9.86081,0.0186864,-0.00441344,-0.00712565,0.103864,-1.53847,-9.61193,0.0223354,-0.00698489,-0.00800658,0.157387,2.29987,-9.46902,-0.0297469,-0.0193903,-0.0228276,0.0927623,-1.54053,-9.64454,0.0248599,-0.00757936,-0.00287739,0.144578,2.33064,-9.50189,0.108052,0.0206735,-0.0285878,-0.00990828,0.212648,-9.7739
105000,-0.00615716,0.00964879,0.0133722,-0.0414067,0.145327,-9.84609,-0.00615716,0.00964879,0.0133722,-0.036132,0.179004,-9.84115,-0.00615716,0.00964879,0.0133722,-0.0362005,0.123176,-9.82546,-0.00615716,0.00964879,0.0133722,-0.0414818,0.0743442,-9.82617,-0.0176865,0.0273655,-0.0197826,-0.0276785,-2.21966,-9.69236,0.0580199,0.0221509,0.00149459,0.0383917,1.28371,-9.79062,0.057544,0.0395823,0.0127396,-0.0443764,-2.2924,-9.66864,0.044787,0.0301133,0.00255178,0.0378493,1.22945,-9.83396,0.0048792,-0.00413803,0.0122204,-0.043835,0.161202,-9.8228
110000,0.0189517,0.0242871,0.00575245,-0.233391,-0.0260218,-9.83685,0.0189517,0.0242871,0.00575245,-0.237623,-0.067186,-9.84167,0.0189517,0.0242871,0.00575245,-0.237688,0.0615575,-9.84918,0.0189517,0.0242871,0.00575245,-0.233479,0.137685,-9.84638,0.109536,0.00549608,-0.0489806,-0.263157,-1.68403,-9.6363,-0.00492633,0.0110062,-0.0342404,-0.371313,2.57621,-9.48428,-0.0105208,0.00135484,-0.0162585,-0.254542,-1.50106,-9.61407,0.0596423,-0.00146876,0.000696155,-0.3641,2.63714,-9.42961,0.0106414,0.0115699,-0.000144517,-0.220377,0.0263939,-9.81004
114999,0.0332326,0.0110951,0.0442821,0.0915185,0.00910707,-9.73948,0.0332326,0.0110951,0.0442821,0.0791955,0.0276126,-9.74452,0.0332326,0.0110951,0.0442821,0.0790978,0.00296992,-9.79186,0.0332326,0.0110951,0.0442821,0.0914039,-0.0222269,-9.79977,-0.0171221,0.0255676,0.0339721,0.12245,-2.01273,-9.55717,0.0365306,0.0306317,0.0222717,0.168266,1.92743,-9.61784,0.0393884,0.0415867,0.039484,0.144109,-2.05615,-9.64966,0.0579887,0.0308831,0.0635211,0.190329,1.87212,-9.64996,0.0129996,0.0315762,0.0542457,0.0766914,-0.00957948,-9.80256
119999,0.0548609,0.00895187,0.0125134,-0.122376,-0.112095,-9.87959,0.0548609,0.00895187,0.0125134,-0.113141,-0.0827284,-9.87281,0.0548609,0.00895187,0.0125134,-0.113316,0.0421983,-9.82986,0.0548609,0.00895187,0.0125134,-0.122598,0.0467623,-9.82487,0.000710191,0.0373435,0.035752,-0.026832,-1.93885,-9.6521,0.0356878,0.0446192,0.0177815,0.0245979,1.95406,-9.64404,0.031398,0.036638,-0.0140496,-0.078185,-1.95931,-9.61495,0.021574,0.034799,-0.00256133,-0.0357032,2.0332,-9.65194,0.0814434,0.000918699,0.00828327,-0.114498,0.030378,-9.87033
124999,0.0496597,-0.0118655,-0.0328276,0.0143605,0.0250694,-9.76814,0.0496597,-0.0118655,-0.0328276,0.0179786,0.0298947,-9.76589,0.0496597,-0.0118655,-0.0328276,0.0177778,-0.0729878,-9.7588,0.0496597,-0.0118655,-0.0328276,0.0141062,-0.10576,-9.75914,0.0338605,0.000889006,-0.0316201,-0.130734,-2.06293,-9.60364,0.046818,-0.0129093,0.00791856,-0.196196,1.54329,-9.64343,0.109807,0.0104602,0.01122,-0.0823321,-2.09317,-9.57841,-0.0108296,0.0113393,-0.00951564,-0.14981,1.47191,-9.65354,0.0459651,-0.0173614,-0.0305134,0.0177258,-0.0378726,-9.73368
129999,0.0408776,-0.022239,-0.0353021,0.182047,0.0629066,-9.84927,0.0408776,-0.022239,-0.0353021,0.202769,0.0384141,-9.84034,0.0408776,-0.022239,-0.0353021,0.202669,-0.108576,-9.77305,0.0408776,-0.022239,-0.0353021,0.181943,-0.124008,-9.7638,0.0582133,-0.00896363,0.0289589,0.14979,-2.03662,-9.60011,0.0221709,-0.014376,0.01778,0.0874874,2.16508,-9.65829,0.0164533,-0.0294487,-0.018987,0.111804,-2.11995,-9.57968,-0.0199339,-0.00675486,-0.00950534,0.0767054,2.10065,-9.6351,0.058664,-0.0147246,-0.0403815,0.192017,-0.0234633,-9.88624
134999,0.0212432,-0.0152757,0.0119895,0.121714,-0.148275,-9.81359,0.0212432,-0.0152757,0.0119895,0.130895,-0.157044,-9.80938,0.0212432,-0.0152757,0.0119895,0.130679,-0.165186,-9.77607,0.0212432,-0.0152757,0.0119895,0.121407,-0.158622,-9.77115,0.0446249,-0.0112867,0.00569858,0.0953287,-1.9907,-9.57745,-0.00635356,-0.000285337,-0.026622,0.12553,1.74855,-9.56751,0.0224036,-0.00288154,-0.00336516,0.109306,-1.93992,-9.57566,0.0272319,-0.0157303,0.00297311,0.113912,1.78333,-9.5481,0.0161124,-0.0177003,0.0115452,0.115461,-0.158297,-9.69531
139999,0.00970199,0.0160593,0.00801561,-0.0341919,-0.141448,-9.81278,0.00970199,0.0160593,0.00801561,-0.0429498,-0.137782,-9.81689,0.00970199,0.0160593,0.00801561,-0.0431183,0.0154203,-9.83945,0.00970199,0.0160593,0.00801561,-0.0343883,0.0533552,-9.84142,0.0297651,-0.0103088,-0.00383738,-0.0226691,-1.88402,-9.60846,0.0573083,-0.0323916,0.0147757,-0.0363699,2.09471,-9.58565,0.00998886,-0.0164301,0.0192548,-0.00215803,-1.79008,-9.62327,0.055569,-0.0252339,-0.0131224,-0.0187073,2.1518,-9.55452,0.00631963,0.0203824,0.00765455,-0.0256574,-0.0696839,-9.84415
144999,0.0420949,-0.0104841,-0.0129065,0.0604694,-0.244511,-9.8024,0.0420949,-0.0104841,-0.0129065,0.0334199,-0.256286,-9.81685,0.0420949,-0.0104841,-0.0129065,0.033361,-0.269175,-9.91836,0.0420949,-0.0104841,-0.0129065,0.060406,-0.260891,-9.93151,0.0486775,-0.0256047,-0.0142793,0.183054,-2.37251,-9.62924,-0.0669106,-0.00532856,-0.0168059,0.262617,1.797,-9.75247,-1.69873e-05,-0.0191548,0.00415454,0.163695,-2.43876,-9.57896,-0.0557579,-0.0165805,0.00943455,0.268296,1.80062,-9.8153,0.0421689,-0.0122464,-0.00763174,0.0365558,-0.2598,-9.92386
149999,0.0264135,0.00491358,0.0528647,-0.0610508,-0.22387,-9.74802,0.0264135,0.00491358,0.0528647,-0.0367537,-0.204895,-9.73443,0.0264135,0.00491358,0.0528647,-0.0367831,-0.272748,-9.64848,0.0264135,0.00491358,0.0528647,-0.0611108,-0.310145,-9.63873,0.00126094,-0.0255682,-0.0342586,-0.163612,-2.10316,-9.40662,-0.00865133,-0.017968,-0.0312085,-0.222425,1.51815,-9.54546,0.026894,-0.019819,0.0348245,-0.164651,-2.13163,-9.50697,0.0401065,-0.0178353,-0.00918399,-0.25457,1.46076,-9.53406,0.00182582,0.000707728,0.0461974,-0.0485863,-0.234379,-9.62747
154999,0.0214946,-0.00636094,0.0111989,0.0148103,-0.169055,-9.8815,0.0214946,-0.00636094,0.0111989,-0.00240418,-0.153784,-9.88909,0.0214946,-0.00636094,0.0111989,-0.00261473,0.0593764,-9.93879,0.0214946,-0.00636094,0.0111989,0.0145531,0.101996,-9.94471,0.0367362,-0.0213541,-0.00736172,0.0971552,-2.09804,-9.7297,-0.0359122,-0.0236897,-0.0101823,0.0955456,2.16159,-9.714,0.0443135,-0.013037,-0.0429236,0.0832277,-1.92148,-9.69031,-0.0239054,-0.0261167,0.000187576,0.11971,2.2544,-9.66753,0.0538666,-0.0062585,0.0200134,0.0334094,-0.0476849,-9.9659
159999,0.01141,0.0088609,0.0129269,0.0346826,-0.0910921,-9.76476,0.01141,0.0088609,0.0129269,0.0468063,-0.113727,-9.76006,0.01141,0.0088609,0.0129269,0.0465798,-0.24879,-9.72348,0.01141,0.0088609,0.0129269,0.0343986,-0.26285,-9.71822,0.0320068,-0.00954892,-0.0103409,-0.00126371,-2.19364,-9.49994,-0.00191808,0.0138079,-0.03101,-0.0281933,1.50412,-9.59891,0.0730985,-0.0155244,0.0181536,0.00647703,-2.18817,-9.51267,0.00965537,0.00891481,-0.00410471,-0.0161723,1.41897,-9.655,0.00932229,0.0205759,0.0103015,0.0156613,-0.169001,-9.71267
164999,0.0153122,0.0143537,-0.0492638,-0.162116,-0.0148305,-9.77843,0.0153122,0.0143537,-0.0492638,-0.175465,-0.0228327,-9.78569,0.0153122,0.0143537,-0.0492638,-0.175504,-0.0172025,-9.83497,0.0153122,0.0143537,-0.0492638,-0.162169,-0.00766211,-9.84113,0.0445853,0.0194491,-0.0513627,-0.117972,-1.77039,-9.62036,0.0485952,0.0265442,0.00154415,0.00400808,2.24101,-9.55292,-0.0384058,0.0310172,-0.0485765,-0.124942,-1.98666,-9.60975,-0.00558526,0.0287807,-0.0136839,-0.0208273,2.23903,-9.53256,0.0207997,-0.00357014,-0.0518063,-0.171511,-0.0269803,-9.80694
169999,-0.00292592,0.0121745,0.0409639,-0.14423,-0.103781,-9.85266,-0.00292592,0.0121745,0.0409639,-0.145446,-0.127744,-9.85486,-0.00292592,0.0121745,0.0409639,-0.145659,-0.329241,-9.87285,-0.00292592,0.0121745,0.0409639,-0.144498,-0.360004,-9.87543,-0.00531317,0.0236232,0.028101,-0.253798,-2.29271,-9.59212,0.00475944,0.0125842,0.0394723,-0.330555,1.7289,-9.6925,0.0111553,0.0202399,0.0295141,-0.256038,-2.06681,-9.61584,0.0822703,0.0211994,0.00483736,-0.318223,1.67057,-9.72038,-0.0149343,0.0292226,0.0353111,-0.155121,-0.233856,-9.81535
174999,-0.00689768,-0.00434141,0.0114689,0.0346153,-0.380086,-9.83372,-0.00689768,-0.00434141,0.0114689,0.0312615,-0.356242,-9.8338,-0.00689768,-0.00434141,0.0114689,0.0310027,-0.0638284,-9.82668,-0.00689768,-0.00434141,0.0114689,0.0342606,-0.00825653,-9.82475,-0.041716,0.0439872,0.0026296,0.211961,-2.0021,-9.57982,0.0173849,0.0432102,0.011428,0.274403,1.94206,-9.62073,-0.0419702,0.0366764,-0.0118609,0.198135,-2.21878,-9.56166,0.00767232,0.0264397,0.0286561,0.273746,1.96687,-9.63242,-0.00346616,-0.0125122,0.0208492,0.0455116,-0.207142,-9.86189
179999,0.00054434,0.0204818,0.00621117,-0.104929,-0.249197,-9.83723,0.00054434,0.0204818,0.00621117,-0.088843,-0.265654,-9.83018,0.00054434,0.0204818,0.00621117,-0.0890295,-0.361277,-9.77667,0.00054434,0.0204818,0.00621117,-0.105138,-0.370791,-9.76926,-0.0950494,0.0357788,0.0775016,-0.25882,-2.44645,-9.5436,0.022417,0.0165875,0.028945,-0.360449,1.54512,-9.74975,-0.0195411,0.00693243,-0.00527733,-0.23554,-2.179,-9.56611,-0.00773998,0.0316817,-0.00124842,-0.373994,1.60561,-9.69368,-0.00618995,0.0243676,-0.000265132,-0.0959141,-0.312623,-9.82335
184999,-0.00280306,-0.0147471,-0.00905957,0.0871018,-0.152161,-9.73631,-0.00280306,-0.0147471,-0.00905957,0.0657775,-0.147993,-9.74681,-0.00280306,-0.0147471,-0.00905957,0.0657382,-0.165013,-9.82725,-0.00280306,-0.0147471,-0.00905957,0.0870492,-0.173805,-9.83853,-0.00180692,0.0087458,-0.0704914,0.184237,-1.9102,-9.6105,0.0103519,0.0182474,-0.0145638,0.307967,1.85146,-9.57865,0.00367971,0.0444036,-0.012986,0.150611,-2.27253,-9.60229,-0.0456167,0.0249918,-0.00526392,0.315373,1.77814,-9.67609,0.0118067,-0.00615774,-0.00409861,0.0717449,-0.151545,-9.82251
189999,-0.0255965,-0.0248746,0.00533027,0.0775351,-0.150798,-9.88805,-0.0255965,-0.0248746,0.00533027,0.109101,-0.160429,-9.87274,-0.0255965,-0.0248746,0.00533027,0.10906,-0.20991,-9.75851,-0.0255965,-0.0248746,0.00533027,0.0774913,-0.213712,-9.74282,0.00303925,-0.0211916,0.0143663,0.00708101,-2.26881,-9.58219,0.00227839,-0.0148744,-0.0433454,-0.08597,1.68271,-9.68691,0.00211984,-0.0257777,-0.0147584,0.0138872,-2.0869,-9.46424,0.0137225,-0.0219535,-0.00366045,-0.078702,1.71915,-9.59355,-0.0339066,-0.0396173,0.00721488,0.103292,-0.190042,-9.75008
194999,-0.0405179,0.0131139,0.00183276,0.241946,-0.0881345,-9.81258,-0.0405179,0.0131139,0.00183276,0.249891,-0.10163,-9.80941,-0.0405179,0.0131139,0.00183276,0.2498,-0.0548954,-9.77669,-0.0405179,0.0131139,0.00183276,0.241814,-0.0287059,-9.77096,0.0965891,-0.0385884,-0.0424931,0.152461,-2.00281,-9.52921,-0.0498374,-0.0363325,0.00339529,0.0390535,2.15109,-9.6199,-0.0535384,-0.0500328,-0.0259807,0.152469,-1.86074,-9.68601,0.00816674,-0.0236632,-0.0283149,0.0186994,2.19917,-9.56873,-0.0376031,0.019799,-0.0175127,0.253954,-0.0693549,-9.8492
199999,0.0195558,-0.0111818,0.0123138,0.106506,-0.149998,-9.71101,0.0195558,-0.0111818,0.0123138,0.0736486,-0.164526,-9.72851,0.0195558,-0.0111818,0.0123138,0.073599,-0.175926,-9.85163,0.0195558,-0.0111818,0.0123138,0.106455,-0.164496,-9.86753,-0.0458289,-0.00526662,0.0171218,0.254192,-1.89764,-9.60297,-0.0305167,-0.00848912,-0.0121363,0.434229,1.85636,-9.4652,0.0416569,0.00887378,0.0571334,0.25063,-2.01589,-9.54714,-0.0485764,-0.0118893,-0.00321567,0.472053,1.80903,-9.56734,0.0211763,-0.0114713,0.0264482,0.0656225,-0.181673,-9.70283
204999,-0.0221353,-0.0240674,-0.0198254,-0.218697,-0.407791,-9.88378,-0.0221353,-0.0240674,-0.0198254,-0.198144,-0.350918,-9.86957,-0.0221353,-0.0240674,-0.0198254,-0.19817,-0.316975,-9.79081,-0.0221353,-0.0240674,-0.0198254,-0.218732,-0.364635,-9.78358,-0.0684052,-0.0124715,0.0442,-0.267856,-2.63074,-9.54626,0.0116292,-0.0023076,-0.00556554,-0.360965,1.25579,-9.90128,0.050088,0.00679414,0.0321451,-0.276133,-2.68933,-9.54064,-0.0625117,-0.00470107,0.0120816,-0.40249,1.2923,-9.85856,-0.0133551,-0.0212264,-0.00966303,-0.188662,-0.327258,-9.9211
209999,-0.0245339,-0.00387579,-0.0818833,0.0263924,0.0780623,-9.81586,-0.0245339,-0.00387579,-0.0818833,0.0394337,0.0276629,-9.81258,-0.0245339,-0.00387579,-0.0818833,0.0393462,-0.0764121,-9.77076,-0.0245339,-0.00387579,-0.0818833,0.026263,-0.0542739,-9.76275,0.0112713,-0.0225721,-0.0246466,-0.0363621,-1.75304,-9.60095,-0.00723781,-0.0290386,-0.00231511,-0.0486335,2.16,-9.50192,-0.0854693,-0.0321762,-0.048592,-0.0173231,-1.79639,-9.53425,-0.0169567,-0.0249255,-0.0270489,-0.0199228,2.10219,-9.49201,-0.0230477,-0.00438289,-0.0852276,0.0368221,-0.0310699,-9.73863
214999,-0.0260163,0.017093,-0.0151611,0.114502,0.0175402,-9.79557,-0.0260163,0.017093,-0.0151611,0.100456,-0.0118703,-9.80451,-0.0260163,0.017093,-0.0151611,0.0999201,-0.212932,-9.86962,-0.0260163,0.017093,-0.0151611,0.113839,-0.238129,-9.87844,-0.00558286,-0.00252535,0.000641889,0.11578,-2.15797,-9.62075,0.0131225,-0.00193177,0.0046086,0.17686,1.95721,-9.65818,-0.0129977,0.00362313,-0.000770553,0.0935971,-2.09154,-9.69041,0.0307652,0.00854611,-0.00710765,0.162017,1.90489,-9.69511,-0.0321224,0.000118343,-0.022093,0.0743369,-0.123743,-9.86049
219999,-0.0214608,0.00147144,0.0144816,-0.1779,-0.202874,-9.80004,-0.0214608,0.00147144,0.0144816,-0.200187,-0.174849,-9.8093,-0.0214608,0.00147144,0.0144816,-0.200814,0.0413338,-9.87716,-0.0214608,0.00147144,0.0144816,-0.178678,0.072022,-9.88626,0.00217259,-0.0175742,-0.0216328,-0.133549,-1.87904,-9.57288,-0.00202745,-0.0129813,-0.00629871,-0.14714,1.94569,-9.57621,-0.041782,-0.0166658,-0.0152412,-0.140322,-1.77468,-9.60768,0.0154984,-0.0131667,0.00103954,-0.142025,2.01823,-9.53355,-0.0909965,0.013572,0.0150913,-0.182503,-0.0702714,-9.76399
224999,-0.0100062,0.00611674,0.0242494,0.0625914,-0.177104,-9.81225,-0.0100062,0.00611674,0.0242494,0.0744282,-0.160101,-9.80508,-0.0100062,0.00611674,0.0242494,0.0744121,-0.0640824,-9.75449,-0.0100062,0.00611674,0.0242494,0.0625304,-0.0550104,-9.7479,-0.112167,0.0171021,-0.003739,0.129959,-2.03739,-9.60627,-0.0520612,0.0239449,-0.00128011,0.188234,2.20226,-9.59284,-0.0662043,0.0215362,0.0237038,0.146718,-2.08336,-9.59051,-0.0526951,0.0131149,0.0247178,0.177935,2.20479,-9.65184,0.0501867,0.00286499,0.0231931,0.0911574,-0.0726823,-9.86726
229999,-0.0305955,0.0106449,0.020865,-0.207276,-0.453021,-9.81638,-0.0305955,0.0106449,0.020865,-0.211873,-0.438764,-9.81776,-0.0305955,0.0106449,0.020865,-0.211952,-0.407139,-9.83293,-0.0305955,0.0106449,0.020865,-0.207358,-0.412803,-9.8356,0.00417054,0.016595,0.0175483,-0.23179,-2.71606,-9.5402,-0.00862927,-0.00213105,0.0192425,-0.283048,0.689282,-9.90223,-0.0711208,0.00354102,-0.0539805,-0.252566,-2.67441,-9.54403,0.0250227,0.0138181,-0.0155029,-0.299821,0.72214,-9.87601,-0.0169776,-0.00953944,0.0252453,-0.212065,-0.442982,-9.81338
