90000,0.20169,-0.000250451,-0.00355297,0.411791,0.208055,0.00042139,0.202272,-0.00166483,0.00229311,0.413311,0.205882,0.00108846
95000,0.200945,0.00150097,-0.00415836,0.411608,0.207749,0.000644788,0.2006,-0.0029809,0.0023551,0.410583,0.206485,0.000669315
100000,0.202092,0.000548489,-0.00377808,0.407822,0.206183,0.000314102,0.20268,-0.00131006,0.00197649,0.41122,0.206123,0.00166352
105000,0.202826,0.00101054,0.00140953,0.413544,0.206223,-0.00138487,0.202278,-0.00218005,0.0021472,0.407713,0.20165,0.00728042
110000,0.202218,0.00123204,-0.00124488,0.410864,0.205679,0.000161752,0.201767,-0.000822734,0.00107813,0.406783,0.20061,0.0020643
114999,0.200591,0.000330336,-0.00464853,0.40911,0.202264,0.00208698,0.202069,-0.000121307,-0.00226941,0.407274,0.200102,-0.000288889
119999,0.20033,-0.00116431,-0.00366372,0.408466,0.201608,-0.00028266,0.201379,-0.000700187,0.00275612,0.413306,0.201296,-0.00118892
124999,0.202829,-0.00291907,-0.00508268,0.410268,0.201152,0.000305042,0.202441,0.00198512,0.00316334,0.415126,0.202258,-0.00299756
129999,0.20227,-0.0017594,-0.00474056,0.412815,0.201142,0.000185356,0.204379,0.000662614,0.00293922,0.414885,0.20265,-0.0012757
134999,0.200871,0.000513442,-0.00430399,0.411442,0.200217,0.000500545,0.203033,-7.74376e-05,0.0023303,0.412605,0.199841,-0.0013551
139999,0.200302,0.0007037,-0.00313737,0.417221,0.202883,-0.000950471,0.202673,-0.000690173,0.0046072,0.415393,0.202261,0.00070031
144999,0.199712,0.00184739,0.00101471,0.417717,0.202627,-0.000750437,0.201344,-0.00101585,0.000731468,0.414729,0.200685,4.37051e-05
149999,0.200331,0.00322927,0.00189447,0.421348,0.204066,-0.000347748,0.202001,-0.00262208,-0.000772974,0.418144,0.200953,0.00137074
154999,0.203427,0.00461758,0.00279427,0.423045,0.203245,-0.00175656,0.203579,-0.00346703,0.00114965,0.421315,0.199919,0.00237806
159999,0.203638,0.00208081,0.003057,0.422843,0.20213,-0.00155152,0.20359,-0.00201483,-0.00111655,0.419674,0.201653,0.000774458
164999,0.203345,0.00252569,0.00353241,0.422341,0.202003,-0.00116886,0.202394,-0.00256438,-0.000517965,0.416118,0.19962,0.00164874
169999,0.201933,6.09234e-05,0.00536537,0.419391,0.200135,0.00199042,0.20139,-0.000151586,-0.00268093,0.413635,0.197687,0.000614241
174999,0.199185,-3.20598e-05,0.00445271,0.413519,0.200378,-0.000198498,0.201555,-0.000287246,-0.0026186,0.413044,0.197961,0.000338152
179999,0.198891,-0.00188481,0.00388861,0.412913,0.199767,-0.00143541,0.202739,0.00169926,-0.00449352,0.41551,0.199976,-0.00183289
184999,0.200662,-0.00121438,0.00385618,0.412949,0.199498,0.000222549,0.204259,0.00204473,-0.00475019,0.41493,0.200131,-0.00256722
189999,0.203457,0.000700124,0.00530338,0.420272,0.201334,0.000756368,0.205416,-0.000848722,-0.00634297,0.411842,0.19946,-0.00203101
194999,0.199559,0.000153907,0.00547743,0.419506,0.200241,-0.00147404,0.203294,-2.99923e-05,-0.00325991,0.416353,0.201353,-0.00033538
199999,0.201276,-0.00101268,0.0038476,0.415501,0.201447,0.00108968,0.204722,0.00112825,-0.00100658,0.42198,0.202127,0.00116189
204999,0.201129,-0.000313155,-0.000902231,0.416431,0.2022,-0.000132218,0.204304,0.000370312,0.0033288,0.418562,0.203203,0.00283225
209999,0.201946,0.000801928,-0.001668,0.415496,0.201052,-0.000737086,0.203691,-0.000101041,0.00188637,0.416373,0.201974,0.00168069
214999,0.20199,0.00210584,0.00167179,0.415706,0.201558,-0.0022644,0.201184,0.0016809,0.00191021,0.413511,0.201108,0.000254944
219999,0.199714,0.000982888,0.00314856,0.412702,0.203943,-0.00102152,0.199353,0.000288773,0.000719547,0.412835,0.203041,-0.00193684
224999,0.200634,0.00164688,0.000800133,0.413342,0.203263,-0.0024804,0.19997,-0.00027914,-0.00458255,0.408028,0.202367,-5.30928e-05
229999,0.200809,0.00122131,-0.00193601,0.412495,0.201391,-0.00137843,0.199232,-0.000472736,-0.00136686,0.411563,0.201229,0.00224598
234999,0.203169,0.000839837,-0.00221292,0.413617,0.202284,-0.00192942,0.201897,-0.000183534,-0.00117893,0.414523,0.201013,-0.00030677
239999,0.203112,0.0012461,-0.00287304,0.411727,0.201678,-0.000946894,0.201487,-0.000409078,-0.00292901,0.406209,0.199262,0.00127251
244999,0.203434,0.000990994,-0.000651785,0.414655,0.203158,0.000321731,0.20453,3.98643e-05,-0.00450217,0.406282,0.200071,0.000856951
249999,0.203601,0.000994571,-0.00129377,0.416606,0.204767,-0.00103606,0.202523,0.000267554,0.00131893,0.412024,0.202722,0.00136144
254999,0.203188,-0.00143968,-0.00184329,0.412142,0.202928,-0.00032939,0.202606,0.00194197,0.000918865,0.410764,0.202442,-0.00109117
259999,0.201349,-0.000972144,-0.00239462,0.413082,0.203558,-0.00116386,0.201372,0.00160794,-0.000799108,0.411585,0.202854,-0.00204794
264999,0.201012,-1.72779e-05,-0.00203,0.411115,0.201589,0.000541791,0.19946,0.000952769,0.001719,0.40972,0.200863,-0.00324075
269999,0.200583,0.000617392,-0.00395122,0.407901,0.20129,-0.00164928,0.20048,0.00107007,-0.00115239,0.410737,0.202059,-0.00111406
274999,0.199703,0.000755437,-0.00437887,0.407951,0.201888,-0.00247945,0.200512,0.000869799,-0.00129192,0.411312,0.202517,-0.00125401
279999,0.197436,0.000909694,-0.00252502,0.407366,0.199381,-0.002221,0.200103,0.000540543,-0.000938868,0.412608,0.202015,-0.000515148
284999,0.197587,0.00154794,-0.00119083,0.409449,0.199447,-0.00124444,0.19716,0.000610877,0.000760555,0.409637,0.201255,-0.000911877
289999,0.199314,0.00171388,-0.00424827,0.4119,0.201395,-0.000140563,0.196822,0.000493098,0.00360775,0.413461,0.20225,0.000305012
294999,0.200544,0.000514634,-0.0031645,0.413504,0.201396,-0.00249948,0.200352,0.000453759,0.00477362,0.416479,0.201934,0.000649765
299999,0.20235,0.000515588,-0.00655191,0.411123,0.200257,-0.0042621,0.201379,0.00075822,0.00364208,0.416635,0.202167,0.00120433
304999,0.200367,0.000939734,-0.00487522,0.408732,0.199425,0.000761852,0.201343,0.00177889,-0.00115166,0.411666,0.199789,0.00024493
309999,0.200518,0.00146831,-0.00340969,0.412516,0.201429,-0.00159897,0.201145,0.00036006,-0.00217914,0.412791,0.201632,-0.000541136
314999,0.199467,0.0015024,-0.000411389,0.414146,0.201662,-0.00310911,0.200685,2.96123e-05,-0.00255086,0.41308,0.200761,-0.0020303
319999,0.200423,0.000831969,-0.00352261,0.40984,0.202283,-0.000639811,0.202012,-0.000113916,-0.00174098,0.413009,0.199636,-0.00108878
324999,0.19936,0.000205643,-0.00682058,0.408362,0.201424,-0.000313655,0.201524,-0.000405502,-0.00510958,0.411971,0.199658,-0.000397608
329999,0.200363,0.000301965,-0.00461404,0.410067,0.201901,-0.000857249,0.202815,-0.00017662,-0.00362122,0.413454,0.200672,-0.000340149
334999,0.201673,0.000677951,-0.00526755,0.41328,0.202833,-0.00148977,0.202061,9.08859e-05,-0.00414637,0.415059,0.200808,-0.000800058
339999,0.199021,0.000856765,-0.00513677,0.411231,0.201506,-0.00334753,0.200351,0.000346709,-0.00316027,0.414308,0.20148,-0.000240013
344999,0.200184,-0.00109088,-0.00447222,0.409997,0.199549,-0.00154437,0.199839,0.000520516,-0.00169342,0.413803,0.201551,8.85278e-05
349999,0.202011,0.000204213,-0.0026305,0.413475,0.199082,-0.00270666,0.20208,0.000171471,0.0011797,0.416087,0.20182,-0.00152437
354999,0.203154,7.23675e-05,-0.00129584,0.414381,0.200698,-0.000584021,0.203927,0.00134687,-0.00477208,0.410943,0.201068,-0.00270574
359999,0.202111,0.00170863,0.00217915,0.412586,0.201631,-0.000802174,0.204657,-0.00037856,-0.00350972,0.41172,0.201888,-0.00184862
364999,0.202202,-4.51729e-05,0.000932217,0.409822,0.201472,0.00115667,0.204217,0.00153952,-0.0021328,0.41494,0.203553,0.00188644
369999,0.199215,-0.000888698,0.00149536,0.409603,0.202813,0.000133857,0.202516,0.00252204,-0.00453182,0.411203,0.203356,0.00153525
374999,0.199202,-0.00106394,-0.00469423,0.408073,0.203693,-0.00161971,0.199834,0.00129252,-0.00150971,0.410988,0.202455,-0.000489399
379999,0.199304,-0.000992887,0.00218725,0.410004,0.204135,0.000457868,0.201704,0.00116162,-0.00307104,0.409618,0.202834,-0.00147645
384999,0.200121,-8.92803e-05,0.00178719,0.410727,0.202251,-9.71705e-05,0.198547,0.00168471,-0.00541297,0.408906,0.203189,0.00142963
389999,0.197905,0.00036753,-0.00270675,0.409913,0.202783,0.00113259,0.19591,-0.00115294,-0.0016063,0.41069,0.202837,0.000242308
394999,0.199055,-0.000535838,-0.00479358,0.413867,0.204643,0.000688896,0.197609,-0.000545692,-0.000729684,0.412298,0.205527,0.00305851
399999,0.20104,0.000427134,-0.00658232,0.412346,0.204573,-0.000558034,0.199365,-0.00130219,-0.00188318,0.412053,0.20362,0.000417784
404999,0.201179,-0.000323169,-0.00442067,0.406679,0.201694,0.000103816,0.200187,0.000221301,-0.00109681,0.410534,0.202643,-0.00138967
409999,0.202416,0.00153054,-0.00668188,0.40989,0.201433,-0.00180759,0.203555,-0.000872087,0.00191832,0.412347,0.203671,-0.002196
414999,0.203734,0.000872977,-0.00345821,0.414044,0.201908,-0.00290813,0.201674,-0.000870179,0.00260496,0.416705,0.205727,-0.00132363
419999,0.20403,0.000332721,0.00132751,0.419839,0.204276,0.000100955,0.201632,0.000666667,0.00150919,0.41751,0.203966,-0.00333802
424999,0.20317,0.000338204,0.00209665,0.418184,0.204658,-0.000642195,0.203099,-2.45087e-05,0.00466537,0.42048,0.202625,-0.00199477
429999,0.200683,0.000560887,-0.00293158,0.41551,0.203269,0.000343904,0.198415,0.00189905,0.00320148,0.414811,0.201946,6.34938e-05
434999,0.201501,-0.000427835,-0.00449827,0.412727,0.199827,-0.00131835,0.200601,0.000877667,0.00306606,0.414789,0.201296,0.00108822
439999,0.202478,-0.00106632,-0.0084484,0.409718,0.198478,-0.00199856,0.201784,0.00106435,-0.0062552,0.409554,0.203006,0.000712946
444999,0.201288,0.00133026,-0.00111308,0.415923,0.200922,-0.00152768,0.198973,-0.00173325,-0.00302599,0.409121,0.200097,0.000646666
449999,0.199659,0.00210822,0.00184822,0.418857,0.201819,-0.00121821,0.200525,-0.00198407,-0.0095078,0.406832,0.198616,0.000755623
454999,0.202333,0.00186814,0.00358963,0.421717,0.203269,0.000951633,0.200784,-0.00163431,-0.0061004,0.413537,0.200748,0.00130327
459999,0.200819,-0.00092756,0.00357151,0.417877,0.201391,0.00193559,0.202951,0.000468064,-0.00273116,0.418167,0.201358,-0.000458404
464999,0.203437,0.000217564,0.00198269,0.418855,0.202303,0.00236712,0.202908,0.000408221,-0.00657584,0.412934,0.201223,-0.000368997
469999,0.20215,-0.00057327,0.000839233,0.414953,0.201771,0.00038062,0.199738,4.01028e-05,-0.00205096,0.411727,0.199225,8.04216e-05
475000,0.200451,0.00104607,0.000702858,0.419202,0.201773,-0.00135769,0.199747,0.00058179,0.00143623,0.416199,0.201263,0.000302866
480000,0.199323,-0.000552528,0.00191689,0.41614,0.201706,-0.000162497,0.200927,0.0010932,0.00219393,0.415374,0.200649,-0.000791475
485000,0.201895,-8.61809e-05,-0.00383515,0.40839,0.200712,-0.000787392,0.202188,0.000851918,-0.00349486,0.408028,0.198556,-0.00120251
490000,0.201795,-0.00115406,0.000969887,0.405485,0.198411,-0.00135578,0.201458,0.000524092,-0.00215217,0.407629,0.199326,-0.000699684
495000,0.201891,0.000622638,-0.00208434,0.412055,0.201675,-2.63602e-05,0.20102,0.000294972,-0.000845876,0.414778,0.201294,-4.45098e-05
500000,0.201151,0.000667937,-0.00170254,0.412455,0.202334,-0.000766411,0.199994,-0.00132413,0.00345516,0.407203,0.200326,0.00107987
505000,0.20063,0.00263084,-0.00431727,0.408048,0.203767,-0.00185646,0.199517,-0.00264449,-0.00355083,0.40438,0.200808,0.000874355
510000,0.20162,0.00104154,-0.00269104,0.40821,0.203434,-0.00199689,0.200539,-0.0020246,-0.00273669,0.404802,0.202424,0.00252254
515000,0.200839,9.59709e-05,-0.00246511,0.410242,0.20296,-0.000946417,0.202513,-0.00117345,-0.00287292,0.4069,0.203469,0.00155289
520000,0.197306,0.000400908,0.00110579,0.410832,0.204232,0.000466928,0.198641,-0.000861835,-0.0029822,0.407575,0.203482,0.000662878
525000,0.198491,0.00152958,0.00214672,0.408902,0.198948,-0.00237717,0.198639,-0.00153394,-0.00303349,0.410283,0.20385,0.000536993
530000,0.199314,-0.00134908,0.00336742,0.409504,0.199999,0.00358735,0.19912,0.000979472,-0.00113775,0.412187,0.206383,0.00079377
535000,0.204056,0.00011719,0.00106955,0.412911,0.202722,0.000180826,0.203173,0.0004807,-0.00118555,0.413088,0.206493,0.00035055
540000,0.202014,0.000857003,-0.00123973,0.411982,0.202314,-0.000831261,0.20239,0.000575114,0.00241423,0.413122,0.203319,-0.000684664
545000,0.200205,0.00181878,-0.00091613,0.414726,0.20475,-0.000975266,0.201893,-0.0011024,-0.00300139,0.411379,0.202613,-0.000148699
