139999,-0.0113821,0.00380516,0.0233364,0.1156,0.0533104,-0.0290203,-0.00719547,-0.0122547,0.0455379,0.0557566,0.0484085,0.0411081
144999,-0.0117874,0.0228739,0.083046,0.00990868,-0.00511169,0.00400066,-0.0265932,-0.0065136,-0.0775146,-0.0132751,-0.0315189,-0.0131321
149999,0.0123787,0.0276375,0.0175953,0.0726175,0.0287819,0.00805378,0.0131464,-0.0321245,-0.0300888,0.0683022,0.00535011,0.0265408
154999,0.0619125,0.0277662,0.0179958,0.0339413,-0.0164223,-0.0281763,0.0315666,-0.0168991,0.0384521,0.0634241,-0.0206757,0.0201464
159999,0.00422478,-0.0507355,0.00525475,-0.00403404,-0.0222969,0.0041008,0.000224113,0.0290442,-0.045324,-0.0328207,0.0346756,-0.0320721
164999,-0.00585079,0.00889778,0.00950813,-0.0100374,-0.00255585,0.00765324,-0.0239325,-0.0109911,0.0119686,-0.071125,-0.0406551,0.0174856
169999,-0.0282574,-0.0492954,0.0366592,-0.0590086,-0.0373459,0.0631857,-0.0200796,0.0482559,-0.0432594,-0.0496578,-0.0386524,-0.02069
174999,-0.0549507,-0.00185966,-0.0182533,-0.117435,0.00486374,-0.0437784,0.00331402,-0.0027132,0.00124931,-0.0118208,0.00547409,-0.00552177
179999,-0.00588417,-0.037055,-0.011282,-0.0121307,-0.0122356,-0.0247383,0.023675,0.0397301,-0.0374984,0.0493145,0.0403023,-0.0434208
184999,0.0354195,0.0134087,-0.000648499,0.000729561,-0.00537872,0.0331593,0.0303984,0.00690937,-0.00513342,-0.0116014,0.0030899,-0.0146866
189999,0.0558996,0.03829,0.028944,0.146451,0.036726,0.0106764,0.0231457,-0.057869,-0.0318556,-0.0617504,-0.0134182,0.0107241
194999,-0.0779533,-0.0109243,0.00348091,-0.0153065,-0.0218678,-0.0446081,-0.0424528,0.0163746,0.0616646,0.0902176,0.0378704,0.0339127
199999,0.034337,-0.0233316,-0.0325966,-0.0800991,0.0241184,0.0512743,0.0285625,0.0231647,0.0450706,0.112543,0.0154781,0.0299454
204999,-0.00293255,0.0139904,-0.0949966,0.0185919,0.0150681,-0.0244379,-0.00835896,-0.0151587,0.0867081,-0.0683689,0.0215149,0.0334072
209999,0.0163364,0.0223017,-0.0153154,-0.0187016,-0.0229549,-0.0120974,-0.0122643,-0.00942707,-0.0288486,-0.0437832,-0.0245762,-0.0230312
214999,0.000886917,0.0260782,0.0667953,0.00419617,0.0101089,-0.0305462,-0.0501394,0.0356388,0.000476837,-0.0572395,-0.0173283,-0.0285149
219999,-0.0455379,-0.022459,0.0295353,-0.0600767,0.0477028,0.0248575,-0.0366116,-0.0278425,-0.0238132,-0.0135231,0.0386715,-0.0438356
224999,0.0184059,0.0132799,-0.0469685,0.0128126,-0.0135899,-0.0291777,0.0123262,-0.0113583,-0.106042,-0.0961399,-0.013485,0.0376749
229999,0.00349998,-0.00851154,-0.0547228,-0.0169468,-0.0374413,0.0220394,-0.0147438,-0.00387192,0.0643158,0.0707054,-0.0227642,0.0459814
234999,0.0472021,-0.00762939,-0.00553834,0.02244,0.0178528,-0.0110197,0.0532913,0.00578403,0.00375748,0.0592041,-0.00431061,-0.051055
239999,-0.00113487,0.00812531,-0.0132022,-0.0377989,-0.0121117,0.0196505,-0.00819206,-0.00451088,-0.0350017,-0.166292,-0.0350285,0.0315857
244999,0.0064373,-0.00510216,0.0444221,0.0585508,0.0295925,0.0253725,0.060854,0.00897884,-0.0314633,0.00146866,0.0161743,-0.00831127
249999,0.00334263,7.15256e-05,-0.0128396,0.0390291,0.0321865,-0.0271559,-0.0401402,0.00455379,0.116425,0.114841,0.0530243,0.0100899
254999,-0.00826359,-0.0486851,-0.0109904,-0.0892925,-0.0367928,0.0141335,0.00165939,0.0334883,-0.00800133,-0.0252056,-0.00559807,-0.0490522
259999,-0.0367832,0.00935078,-0.0110267,0.0188112,0.0126171,-0.0166893,-0.0246716,-0.00668049,-0.0343595,0.0164318,0.00823975,-0.0191355
264999,-0.00674248,0.0190973,0.00729561,-0.0393343,-0.0393867,0.0341129,-0.0382423,-0.0131035,0.0503635,-0.0372982,-0.0398159,-0.0238562
269999,-0.0085783,0.0126934,-0.0384244,-0.0642967,-0.00597954,-0.0438213,0.0203848,0.00234604,-0.0574277,0.0203323,0.0239182,0.0425339
274999,-0.0175905,0.00276089,-0.00855283,0.00101566,0.0119591,-0.0166035,0.000653267,-0.00400543,-0.00279071,0.0114965,0.00916481,-0.00279903
279999,-0.045352,0.00308514,0.0370789,-0.0117064,-0.0501442,0.00516891,-0.00818253,-0.00658512,0.00705719,0.0259304,-0.0100422,0.0147772
284999,0.00302792,0.0127649,0.0266838,0.0416517,0.00131607,0.0195312,-0.0588703,0.00140667,0.033989,-0.0594187,-0.0152111,-0.00793457
289999,0.0345469,0.00331879,-0.0611489,0.0490379,0.0389576,0.0220776,-0.00675678,-0.00235558,0.0569439,0.0764704,0.0199032,0.0243378
294999,0.0246,-0.0239849,0.021677,0.0320625,3.8147e-05,-0.0471783,0.07061,-0.000786781,0.0233173,0.0603676,-0.00631332,0.00689507
299999,0.0361156,1.90735e-05,-0.0677483,-0.0476074,-0.0227928,-0.0352526,0.0205421,0.00608921,-0.0226307,0.00311375,0.00465393,0.0110912
304999,-0.0396633,0.00848293,0.0335312,-0.0478268,-0.0166416,0.100479,-0.000734329,0.0204134,-0.0958749,-0.0993872,-0.0475502,-0.0191879
309999,0.00300884,0.0105715,0.0293064,0.0756788,0.0400829,-0.0472164,-0.00394344,-0.0283766,-0.0205496,0.0225163,0.03685,-0.0157213
314999,-0.0210142,0.000681877,0.059967,0.0326109,0.00466347,-0.0302029,-0.00920773,-0.00660896,-0.00743434,0.00576973,-0.0174236,-0.0297832
319999,0.0191164,-0.0134087,-0.0622245,-0.0861216,0.0124264,0.049386,0.026536,-0.00287056,0.0161934,-0.00142097,-0.0224972,0.0188303
324999,-0.0212622,-0.0125265,-0.0659593,-0.0295734,-0.0171947,0.00652313,-0.00975132,-0.00583172,-0.0673719,-0.0207615,0.000448227,0.0138235
329999,0.0200701,0.00192642,0.0441265,0.0341082,0.00955582,-0.0108719,0.0258207,0.00457764,0.0297642,0.0296688,0.0202751,0.00114918
334999,0.0261927,0.00751972,-0.0130702,0.0642538,0.0186348,-0.0126505,-0.0150919,0.00535011,-0.0105029,0.0320911,0.00271797,-0.00919819
339999,-0.0530434,0.00357628,0.00261307,-0.0409794,-0.0265503,-0.0371552,-0.0341988,0.00511646,0.019722,-0.0150251,0.0134373,0.0112009
344999,0.0232601,-0.0389528,0.0132942,-0.0246668,-0.0391293,0.0360632,-0.0102425,0.00347614,0.029335,-0.0100851,0.00143051,0.00657082
349999,0.03654,0.0259018,0.0368309,0.069561,-0.00934601,-0.0232458,0.0448179,-0.0069809,0.0574589,0.0456762,0.00536919,-0.032258
354999,0.0228691,-0.00263691,0.0266933,0.0181055,0.0323296,0.0424528,0.0369453,0.0235081,-0.119035,-0.102887,-0.0150394,-0.0236273
359999,-0.0208569,0.0327253,0.0695038,-0.0358868,0.0186539,-0.00436306,0.014596,-0.0345087,0.0252438,0.0155401,0.0164127,0.0171423
364999,0.00182152,-0.0350761,-0.0249386,-0.0552893,-0.00318527,0.0391769,-0.00878334,0.0383615,0.0275421,0.0644112,0.0333023,0.0747013
369999,-0.0597382,-0.0168705,0.0112629,-0.0043869,0.0268173,-0.0204563,-0.0340223,0.0196505,-0.0479805,-0.0747395,-0.00394821,-0.00702381
374999,-0.000257492,-0.00350475,-0.123792,-0.0305939,0.0176048,-0.0350714,-0.0536489,-0.0245905,0.0604439,-0.00430107,-0.0180244,-0.040493
379999,0.00203609,0.00142097,0.137634,0.0386286,0.00884056,0.0415516,0.0374031,-0.00261784,-0.0312266,-0.0273991,0.00759125,-0.0197411
384999,0.0163364,0.0180721,-0.00800133,0.0144529,-0.0376701,-0.0111008,-0.0631428,0.0104618,-0.0468386,-0.0142479,0.00709534,0.0581217
389999,-0.0443268,0.0091362,-0.0898786,-0.0162745,0.0106335,0.0245953,-0.052743,-0.0567532,0.0761318,0.0356722,-0.00704765,-0.0237465
394999,0.0230026,-0.0180674,-0.0417367,0.0790787,0.0371933,-0.00887394,0.0339794,0.012145,0.0175285,0.0321722,0.0537968,0.056324
399999,0.039711,0.0192595,-0.0357748,-0.0304174,-0.00139236,-0.0249386,0.0351191,-0.01513,-0.0230699,-0.00489712,-0.0381279,-0.0528145
404999,0.00276566,-0.0150061,0.0432301,-0.113344,-0.0575924,0.013237,0.0164461,0.0304699,0.0157261,-0.0303888,-0.0195503,-0.036149
409999,0.0247383,0.0370741,-0.0452243,0.0642252,-0.0052166,-0.038228,0.0673676,-0.0218678,0.0603008,0.0362587,0.0205708,-0.0161266
414999,0.0263643,-0.0131512,0.0644779,0.083065,0.00950813,-0.0220108,-0.0376368,3.8147e-05,0.0137329,0.0871563,0.0411224,0.0174475
419999,0.00593185,-0.0108051,0.0957108,0.115905,0.0473595,0.0601816,-0.000834465,0.0307369,-0.0219154,0.0161123,-0.0352287,-0.040288
424999,-0.0171995,0.000109673,0.0153828,-0.0330877,0.00762939,-0.014863,0.0293541,-0.0138235,0.0631237,0.0593996,-0.0268078,0.026865
429999,-0.0497484,0.00445366,-0.100565,-0.0534916,-0.027771,0.019722,-0.0936937,0.0384712,-0.0292778,-0.113387,-0.0135994,0.0411654
434999,0.0163555,-0.0197744,-0.0313338,-0.0556517,-0.0688457,-0.0332451,0.0437307,-0.0204277,-0.00270844,-0.000443459,-0.0129986,0.0204945
439999,0.0195408,-0.0127697,-0.0790025,-0.0601912,-0.0269794,-0.0136042,0.0236559,0.00373363,-0.186425,-0.104699,0.0342178,-0.00750542
444999,-0.0237894,0.0479317,0.146704,0.124102,0.0488853,0.00941753,-0.0562191,-0.0559521,0.0645828,-0.00865459,-0.0581932,-0.00132561
449999,-0.0325775,0.0155592,0.0592232,0.0586843,0.0179386,0.00618935,0.0310373,-0.00501633,-0.129636,-0.0457764,-0.0296116,0.00217915
454999,0.053463,-0.00480175,0.0348282,0.0571918,0.0290012,0.0433969,0.00517845,0.0069952,0.0681496,0.134091,0.0426388,0.0109529
459999,-0.0302649,-0.0559139,-0.000362396,-0.0767994,-0.0375652,0.0196791,0.0433445,0.0420475,0.0673866,0.092597,0.012188,-0.0352335
464999,0.0523615,0.0229025,-0.0317764,0.0195742,0.0182533,0.00863075,-0.000872612,-0.00119686,-0.0768936,-0.104651,-0.00268936,0.00178814
469999,-0.0257492,-0.0158167,-0.0228691,-0.0780487,-0.0106525,-0.0397301,-0.0633907,-0.00736237,0.0904942,-0.0241423,-0.0399685,0.00898838
475000,-0.0339794,0.0323868,-0.00272751,0.0849771,3.8147e-05,-0.0347662,0.000171661,0.0108337,0.0697422,0.0894403,0.0407696,0.00444889
480000,-0.0225592,-0.0319719,0.0242805,-0.0612307,-0.00133514,0.0239038,0.023613,0.0102282,0.0151539,-0.0165081,-0.0122738,-0.0218868
485000,0.0514412,0.00932693,-0.115041,-0.155005,-0.0198841,-0.0124979,0.0252247,-0.00482559,-0.113776,-0.146909,-0.0418663,-0.00822067
490000,-0.00199318,-0.0213575,0.0961018,-0.0581026,-0.0460052,-0.0113678,-0.0146198,-0.00655651,0.0268555,-0.00797749,0.0154018,0.0100565
495000,0.00191212,0.0355339,-0.0610845,0.131412,0.065279,0.0265884,-0.00875473,-0.00458241,0.0261307,0.14297,0.0393581,0.0131035
500000,-0.0148106,0.000905991,0.00763893,0.00799179,0.0131702,-0.014801,-0.0205183,-0.032382,0.0860214,-0.151496,-0.0193691,0.0224876
505000,-0.0104046,0.039258,-0.0522944,-0.0881433,0.0286579,-0.021801,-0.00953197,-0.0264072,-0.14012,-0.0564575,0.00965118,-0.00411034
510000,0.0197983,-0.031786,0.0325203,0.00323772,-0.00665665,-0.00280857,0.0204372,0.0123978,0.0162792,0.00843048,0.03232,0.0329638
515000,-0.015626,-0.0189114,0.00452042,0.0406551,-0.00947952,0.0210094,0.0394821,0.0170231,-0.00272464,0.041976,0.020895,-0.019393
520000,-0.070653,0.00609875,0.0714207,0.0117922,0.025444,0.0282669,-0.0774479,0.00623226,-0.00218556,0.0134897,0.000267029,-0.0178003
525000,0.0236893,0.0225735,0.0208187,-0.0386095,-0.105686,-0.0568819,-3.8147e-05,-0.013442,-0.0010258,0.0541687,0.00736237,-0.0025177
530000,0.01647,-0.0575733,0.0244141,0.0120544,0.0210285,0.11929,0.00962734,0.0502682,0.0379181,0.0380754,0.0506496,0.00513554
535000,0.0948381,0.0293255,-0.0459576,0.06814,0.0544453,-0.0681305,0.0810528,-0.00997543,-0.000956054,0.0180244,0.00219345,-0.0088644
540000,-0.0408506,0.0147963,-0.0461855,-0.0185919,-0.00814438,-0.0202417,-0.0156641,0.00188828,0.0719929,0.00067234,-0.0634766,-0.0207043
545000,-0.0361776,0.0192356,0.00647545,0.0548792,0.0487041,-0.0028801,-0.00994205,-0.0335503,-0.108312,-0.0348616,-0.0141144,0.0107193
