264999,-6.76921e-310,-1.18654e-310,0
269999,-6.82949e-310,-9.83946e-311,0
274999,-6.87823e-310,-6.55198e-311,0
279999,-6.8964e-310,-6.49464e-311,0
284999,-6.91002e-310,-1.64732e-311,0
289999,-6.92722e-310,-1.21306e-311,0
294999,-6.93387e-310,7.16481e-312,0
299999,-6.93385e-310,2.50702e-311,0
304999,-6.93684e-310,3.13263e-311,0
309999,-6.91016e-310,6.16669e-311,0
314999,-6.92615e-310,4.53115e-311,0
319999,-6.93055e-310,8.27343e-312,0
324999,-6.93207e-310,2.5448e-311,0
329999,-6.92352e-310,-1.54543e-311,0
334999,-6.9327e-310,-2.15324e-311,0
339999,-6.93987e-310,-5.29816e-312,0
344999,-6.94521e-310,-2.35108e-312,0
349999,-6.94816e-310,2.37921e-312,0
354999,-6.95004e-310,4.23755e-312,0
359999,-6.9511e-310,5.32165e-312,0
364999,-6.94886e-310,1.63111e-311,0
369999,-6.92926e-310,4.41822e-311,0
374999,-6.86577e-310,8.9847e-311,0
379999,-6.8814e-310,8.66648e-311,0
384999,-6.88038e-310,9.25744e-311,0
389999,-6.90695e-310,6.74961e-311,0
394999,-6.92313e-310,5.19065e-311,0
399999,-6.93168e-310,1.72172e-311,0
404999,-6.93951e-310,3.67614e-312,0
409999,-6.93747e-310,-1.82518e-311,0
414999,-6.9365e-310,-3.10518e-311,0
419999,-6.94301e-310,-2.18659e-311,0
424999,-6.947e-310,-1.55182e-311,0
429999,-6.94926e-310,-1.28955e-311,0
434999,-6.94998e-310,-1.47043e-311,0
439999,-6.9133e-310,3.69883e-311,0
444999,-6.92821e-310,1.45063e-311,0
449999,-6.93419e-310,2.3674e-311,0
454999,-6.93944e-310,2.5681e-311,0
459999,-6.94399e-310,2.27689e-311,0
464999,-6.94759e-310,1.5999e-311,0
475000,-6.92764e-310,4.46788e-311,0
480000,-6.92693e-310,5.14572e-311,0
485000,-6.93401e-310,4.47174e-311,0
490000,-6.85103e-310,9.72684e-311,0
495000,-6.87435e-310,8.957e-311,0
500000,-6.90589e-310,5.44643e-311,0
505000,-6.85621e-310,9.40779e-311,0
510000,-4.77955e-310,3.26489e-310,0
515000,-5.63114e-310,1.64402e-310,0
520000,-6.14887e-310,7.38058e-311,0
525000,-6.46567e-310,6.08566e-311,0
530000,-6.64647e-310,8.41918e-312,0
535000,-6.76767e-310,1.42083e-311,0
540000,-6.83665e-310,-8.55437e-312,0
545000,-6.88143e-310,5.02682e-312,0
550000,-6.89473e-310,3.22683e-311,0
555000,-6.89639e-310,-1.53443e-311,0
560000,-6.85384e-310,-6.91169e-311,0
565000,-6.87588e-310,-1.01282e-311,0
570000,-6.47857e-310,-1.5436e-310,0
575000,-6.25769e-310,-2.38086e-310,0
580000,-6.19143e-310,-8.77913e-312,0
585000,-6.39412e-310,6.93741e-311,0
590000,-6.60517e-310,6.80686e-311,0
595000,-6.70928e-310,8.48987e-311,0
600000,-6.71959e-310,1.20066e-310,0
605000,-6.73248e-310,1.38498e-310,0
610000,-6.74086e-310,1.49295e-310,0
615000,-5.90317e-310,2.96483e-310,0
620000,-1.31798e-310,3.44916e-310,0
625000,1.92714e-310,1.47916e-310,0
630000,2.37271e-310,3.38868e-310,0
635000,2.67373e-310,4.51773e-310,0
640000,-5.06613e-311,4.52169e-310,0
645000,-2.97939e-310,1.95294e-310,0
650000,-4.41008e-310,2.09824e-310,0
655000,-5.34581e-310,5.90459e-311,0
660000,-5.07195e-310,2.41811e-310,0
665000,-2.7353e-310,4.21507e-310,0
670000,3.93753e-311,4.425e-310,0
675000,2.99974e-310,2.96919e-310,0
680000,4.56778e-310,2.05386e-310,0
685000,5.49863e-310,1.59182e-310,0
690000,5.94794e-310,1.80342e-310,0
695000,6.2148e-310,1.93886e-310,0
700000,6.40754e-310,1.9119e-310,0
705000,6.36438e-310,2.3244e-310,0
710000,6.54504e-310,8.44825e-311,0
715000,6.68391e-310,1.39259e-311,0
720000,6.53364e-310,1.25343e-310,0
725000,6.63544e-310,1.35454e-310,0
730000,6.76033e-310,7.01284e-311,0
735000,6.83485e-310,5.4201e-311,0
740001,6.87916e-310,4.55247e-311,0
745001,6.90698e-310,3.73504e-311,0
750001,6.89863e-310,6.0967e-311,0
755001,6.91962e-310,2.97033e-311,0
760001,6.90893e-310,5.43865e-311,0
765001,6.79211e-310,1.1809e-310,0
770001,6.63248e-310,1.80227e-310,0
775001,6.57364e-310,2.08434e-310,0
780001,6.72099e-310,1.40869e-310,0
785001,6.7741e-310,1.31398e-310,0
790001,6.81705e-310,1.18697e-310,0
795001,6.87096e-310,7.67951e-311,0
800001,6.88695e-310,7.67121e-311,0
805001,6.9018e-310,7.14786e-311,0
810001,6.89346e-310,8.28849e-311,0
815001,6.9121e-310,3.26059e-311,0
820001,6.92839e-310,1.65711e-311,0
825001,6.93614e-310,-1.0909e-312,0
830001,6.9124e-310,-4.17825e-311,0
835001,6.92121e-310,-4.62147e-312,0
840001,6.93079e-310,1.06266e-311,0
845001,6.93585e-310,-8.38041e-312,0
850001,6.94236e-310,-1.00075e-311,0
855001,6.94517e-310,-1.52695e-311,0
860001,6.94151e-310,1.03997e-311,0
865001,6.94257e-310,2.04547e-311,0
870001,6.93217e-310,4.08012e-311,0
875001,6.91796e-310,5.98917e-311,0
880001,6.89638e-310,8.03463e-311,0
885001,6.85653e-310,1.06881e-310,0
890001,6.84117e-310,1.1869e-310,0
895001,6.64543e-310,1.84365e-310,0
900001,3.64656e-310,3.86654e-310,0
905001,-3.78549e-311,3.39173e-310,0
910001,-2.78257e-310,3.1329e-310,0
915001,-1.78378e-310,4.65869e-310,0
920001,1.66239e-310,3.31308e-310,0
925001,3.77147e-310,2.18872e-310,0
930001,5.0405e-310,1.17037e-310,0
935001,5.79971e-310,5.21391e-311,0
940001,6.25972e-310,4.01181e-311,0
945001,6.53504e-310,1.33105e-311,0
950001,6.66466e-310,-3.76313e-311,0
955001,6.75031e-310,-6.31692e-311,0
960001,6.60737e-310,-1.47281e-310,0
965001,1.28192e-310,-1.61837e-310,0
970001,-1.5934e-310,-2.43866e-310,0
975001,-3.71687e-310,-1.8e-310,0
980001,-2.55467e-310,1.68229e-310,0
985001,1.17026e-310,1.66439e-310,0
990001,3.46585e-310,1.31109e-310,0
995001,4.84812e-310,1.05197e-310,0
1000002,5.67449e-310,9.26047e-311,0
1005002,6.15128e-310,9.93657e-311,0
1010002,5.96407e-310,2.1986e-310,0
1015002,2.66199e-310,3.94513e-310,0
1020002,-1.03279e-310,3.27193e-310,0
1025002,-3.34218e-310,2.53198e-310,0
1030002,-4.69759e-310,2.21722e-310,0
1035002,-5.34416e-310,2.49519e-310,0
1040002,-1.00331e-310,3.19463e-310,0
1045002,2.17912e-310,1.88433e-310,0
1050002,4.08297e-310,9.51108e-311,0
1055002,5.22967e-310,4.82109e-311,0
1060002,5.5955e-310,1.59132e-310,0
1065002,5.3335e-310,-1.0023e-310,0
1070002,1.05621e-310,-2.37319e-310,0
1075002,-1.67961e-310,-2.96796e-310,0
1080002,-3.71324e-310,-2.42576e-310,0
1085002,-4.97914e-310,-1.86354e-310,0
1090002,-5.76771e-310,-1.04087e-310,0
1095002,-6.20014e-310,-1.44233e-311,0
1100002,-6.0411e-310,1.44594e-310,0
1105002,-6.10858e-310,2.11886e-310,0
1110002,-6.39188e-310,1.81954e-310,0
1115002,-6.59712e-310,1.41884e-310,0
1120002,-6.50433e-310,1.97076e-310,0
1125002,-6.51438e-310,2.13858e-310,0
1130002,-6.66224e-310,1.67461e-310,0
1135002,-6.76333e-310,1.29618e-310,0
1140002,-6.7765e-310,1.36536e-310,0
1145002,-6.78482e-310,1.40497e-310,0
1150002,-6.84845e-310,9.87074e-311,0
1155002,-6.8799e-310,3.51225e-311,0
1160002,-6.90776e-310,3.01386e-311,0
1165002,-6.92168e-310,3.34924e-311,0
1170002,-6.9338e-310,2.53683e-311,0
1175002,-6.93176e-310,-8.13013e-312,0
1180002,-6.94027e-310,-2.78661e-312,0
1185002,-6.93485e-310,-2.59357e-311,0
1190002,-6.8609e-310,-8.23211e-311,0
1195002,-6.88513e-310,-7.59475e-311,0
1200002,-6.91213e-310,-4.18744e-311,0
1205002,-6.90541e-310,1.06917e-311,0
1210002,-6.92411e-310,1.13431e-311,0
1215002,-6.93526e-310,1.53993e-312,0
1220002,-6.939e-310,1.47793e-311,0
1225002,-6.94399e-310,1.51465e-311,0
1230002,-6.94742e-310,5.24714e-312,0
1235002,-6.93112e-310,3.52815e-311,0
1240002,-6.93978e-310,1.78835e-311,0
1245002,-6.93911e-310,2.90615e-311,0
1250002,-6.93819e-310,3.65542e-311,0
1270003,-6.92867e-310,5.12912e-311,0
1275003,-6.92311e-310,5.99857e-311,0
1280003,-6.90158e-310,7.908e-311,0
1285003,-6.90934e-310,7.42102e-311,0
1290003,-6.86893e-310,1.01015e-310,0
1295003,-6.85673e-310,1.10942e-310,0
1300003,-6.87499e-310,1.00141e-310,0
1305003,-6.78605e-310,-2.08105e-311,0
1310003,-6.7311e-310,-9.38995e-311,0
1315003,-6.50721e-310,-1.84476e-310,0
1320003,-6.58247e-310,-1.85728e-310,0
1325003,-6.71211e-310,-1.43609e-310,0
1330003,-6.80703e-310,-9.53942e-311,0
1335003,-6.86184e-310,-7.15154e-311,0
1340003,-6.89786e-310,-3.74396e-311,0
1345003,-6.91859e-310,-3.13552e-311,0
1350003,-6.93245e-310,-1.82897e-311,0
1355003,-6.932e-310,1.10903e-311,0
1360003,-6.87122e-310,6.83416e-311,0
1365003,-6.90153e-310,5.2781e-311,0
1370003,-6.69332e-310,1.42162e-310,0
1375003,-6.76634e-310,1.26669e-310,0
1380003,-6.81826e-310,4.04277e-311,0
1385003,-6.85177e-310,5.7943e-311,0
1390003,-6.73951e-310,1.25698e-310,0
1395003,-6.57765e-310,1.9008e-310,0
1400003,-5.94931e-310,3.07044e-310,0
1405003,-4.94357e-310,4.26048e-310,0
1410003,-1.79874e-310,5.08072e-310,0
1415003,-1.3491e-310,5.81661e-310,0
1420003,-3.12044e-310,5.03754e-310,0
1425003,-4.45947e-310,4.0433e-310,0
1430003,-5.45146e-310,2.60102e-310,0
1435003,-6.00742e-310,2.05752e-310,0
1440003,-6.33787e-310,1.74837e-310,0
1445003,-4.81043e-310,-1.5433e-310,0
1450003,-4.24897e-311,-2.22109e-310,0
1455003,2.46915e-310,-1.89386e-310,0
1460003,3.84423e-310,-2.60364e-310,0
1465003,5.02874e-310,-2.13245e-310,0
1470003,5.38429e-310,-2.73985e-310,0
1475003,5.98715e-310,-1.27391e-310,0
1480003,5.32156e-310,1.414e-310,0
1485003,4.36405e-310,3.37112e-310,0
1490003,5.01094e-310,3.44094e-310,0
1495003,5.43002e-310,3.42929e-310,0
1500003,5.56287e-310,3.61425e-310,0
1505003,6.01051e-310,2.93783e-310,0
1510003,6.19585e-310,2.77754e-310,0
1515003,6.39947e-310,2.4032e-310,0
1520003,6.40302e-310,2.52122e-310,0
1525004,6.60119e-310,1.16424e-310,0
1530004,6.74166e-310,6.54371e-311,0
1535004,6.80757e-310,7.14739e-311,0
1540004,6.80997e-310,9.83525e-311,0
1545004,6.82835e-310,1.05382e-310,0
1550004,6.84753e-310,1.04486e-310,0
1555004,6.62899e-310,1.80285e-310,0
1560004,6.6137e-310,1.96798e-310,0
1565004,6.61368e-310,2.03938e-310,0
1570004,6.65461e-310,1.94395e-310,0
1575004,6.71659e-310,1.72885e-310,0
1580004,6.80978e-310,1.12778e-310,0
1585004,6.8556e-310,4.23361e-311,0
1590004,6.8868e-310,4.51528e-312,0
1595004,6.91301e-310,-1.78796e-312,0
1600004,6.9289e-310,2.29532e-312,0
1605004,6.93855e-310,3.56597e-312,0
1610004,6.94332e-310,-5.70764e-312,0
1615003,6.94296e-310,1.20904e-311,0
1620003,6.94707e-310,7.52677e-312,0
1625003,6.94903e-310,-7.79013e-313,0
1630003,6.94468e-310,1.78437e-311,0
1635003,6.94314e-310,2.73128e-311,0
1640003,6.94344e-310,3.08003e-311,0
1645003,6.94136e-310,3.674e-311,0
1650003,6.93104e-310,5.09634e-311,0
1655003,6.93813e-310,4.05591e-311,0
1660003,6.93186e-310,5.04743e-311,0
1665003,6.90712e-310,7.31897e-311,0
1670003,6.8934e-310,8.60938e-311,0
1675003,6.91573e-310,4.2216e-311,0
1680002,6.90674e-310,6.17804e-311,0
1685002,6.92202e-310,5.06684e-311,0
1690002,6.9102e-310,6.70862e-311,0
1695002,6.92742e-310,4.00129e-311,0
1700002,6.93637e-310,1.52458e-311,0
1705002,6.93441e-310,3.11405e-311,0
1710002,6.93014e-310,4.4277e-311,0
1715002,6.90883e-310,6.76745e-311,0
1720002,6.92262e-310,5.54734e-311,0
1725002,6.90797e-310,7.18693e-311,0
1730002,6.8948e-310,8.47187e-311,0
1735002,6.88504e-310,9.36345e-311,0
1740002,6.84887e-310,1.15251e-310,0
1745001,6.70878e-310,1.68065e-310,0
1750001,6.68328e-310,1.82729e-310,0
1755001,6.75715e-310,1.53064e-310,0
1760001,6.80627e-310,1.32111e-310,0
1765001,6.865e-310,7.73954e-311,0
1770001,6.90011e-310,4.96035e-311,0
1775001,6.92136e-310,2.98227e-311,0
1780001,6.93073e-310,3.16146e-311,0
1785001,6.91837e-310,5.3372e-311,0
1790001,6.92601e-310,5.07467e-311,0
1795001,6.93682e-310,3.26309e-311,0
1800001,6.92416e-310,5.22214e-311,0
1805001,6.93518e-310,3.71622e-311,0
1810000,6.77083e-310,1.18473e-310,0
1815000,6.80703e-310,1.16153e-310,0
1820000,6.75273e-310,1.4809e-310,0
1825000,6.8009e-310,1.30949e-310,0
1830000,6.85587e-310,9.67663e-311,0
1835000,6.87628e-310,9.01176e-311,0
1840000,6.90437e-310,4.1824e-311,0
1845000,6.92387e-310,2.34987e-311,0
1850000,6.92171e-310,-1.3679e-311,0
1855000,6.93424e-310,-1.03374e-311,0
1860000,6.9374e-310,9.50034e-312,0
1865000,6.9246e-310,3.82676e-311,0
1870000,6.92081e-310,5.20447e-311,0
1875000,6.89694e-310,7.63439e-311,0
1879999,4.34557e-310,3.23161e-310,0
1884999,3.06671e-310,4.68207e-310,0
1889999,4.35555e-310,3.99573e-310,0
1894999,5.3431e-310,2.9303e-310,0
1899999,5.94857e-310,2.21984e-310,0
1904999,6.32566e-310,1.70235e-310,0
1909999,6.5499e-310,1.4065e-310,0
1914999,6.68812e-310,1.20177e-310,0
1919999,6.78792e-310,9.07381e-311,0
1924999,6.75288e-310,1.28776e-310,0
1929999,6.7548e-310,1.42764e-310,0
1934999,6.14361e-310,2.69083e-310,0
1939999,6.46617e-310,1.52986e-310,0
1944998,6.65133e-310,6.86161e-311,0
1949998,6.76638e-310,5.89781e-311,0
1954998,6.83685e-310,1.99722e-311,0
1959998,6.83519e-310,-3.95801e-311,0
1964998,6.85662e-310,-6.15392e-311,0
1969998,6.88926e-310,-1.86622e-311,0
1974998,6.88706e-310,2.80242e-311,0
1979998,6.88256e-310,-2.45748e-311,0
1984998,6.91079e-310,-1.63587e-311,0
1989998,6.92777e-310,-9.82052e-312,0
1994998,6.86428e-310,5.77007e-311,0
1999998,6.67158e-310,1.44972e-310,0
2004998,6.57567e-310,1.92658e-310,0
2009997,6.65456e-310,1.78528e-310,0
2014997,6.68881e-310,1.75439e-310,0
2019997,6.57597e-310,2.13349e-310,0
2024997,6.56249e-310,2.22212e-310,0
2029997,6.57178e-310,2.22553e-310,0
2034997,6.56925e-310,2.25118e-310,0
2039997,6.53746e-310,2.34913e-310,0
2044997,6.59438e-310,2.18182e-310,0
2049997,6.67187e-310,1.91164e-310,0
2054997,6.78388e-310,1.09231e-310,0
2059997,6.83287e-310,9.77824e-311,0
2064997,6.65142e-310,-5.19854e-311,0
2069997,6.55447e-310,-1.39055e-310,0
2074996,6.69143e-310,-1.18776e-310,0
2079996,6.79465e-310,-6.21139e-311,0
2084996,6.84651e-310,-6.26126e-311,0
2089996,6.88499e-310,-5.28673e-311,0
2094996,6.91086e-310,-4.06272e-311,0
2099996,6.91346e-310,3.84273e-312,0
2104996,6.6638e-310,1.20912e-310,0
2109996,5.93926e-310,2.71751e-310,0
2114996,4.98107e-310,4.02346e-310,0
2119996,5.52118e-310,3.56379e-310,0
2124996,5.81648e-310,3.34937e-310,0
2129996,5.714e-310,3.67964e-310,0
2134996,5.49173e-310,4.07279e-310,0
2139995,5.825e-310,3.59906e-310,0
2144995,5.90707e-310,3.54418e-310,0
2149995,6.31584e-310,2.35852e-310,0
2154995,6.43245e-310,2.28139e-310,0
2159995,5.31579e-310,3.73838e-310,0
2164995,5.61717e-310,3.60019e-310,0
2169995,5.9556e-310,3.1857e-310,0
2174995,6.34419e-310,2.15251e-310,0
2179995,6.58291e-310,1.12643e-310,0
2184995,6.69491e-310,2.29019e-311,0
2189995,6.79482e-310,2.75399e-311,0
2194995,6.77548e-310,8.38439e-311,0
2199995,6.61935e-310,1.60414e-310,0
2204994,6.74935e-310,1.10309e-310,0
2209994,6.81818e-310,9.27582e-311,0
2214994,6.80219e-310,1.1767e-310,0
2219994,6.81305e-310,1.83341e-311,0
2224994,6.78913e-310,7.72272e-311,0
2229994,6.85461e-310,4.33221e-311,0
2234994,5.30268e-310,2.77383e-310,0
2239994,4.79252e-310,3.93158e-310,0
2244994,4.68663e-310,4.46975e-310,0
2249994,5.38852e-310,3.72923e-310,0
2254994,5.4383e-310,3.93246e-310,0
2259994,5.16807e-310,4.38586e-310,0
2264994,2.745e-310,5.38995e-310,0
2269993,2.67025e-310,5.8202e-310,0
2274993,2.53545e-310,6.11215e-310,0
2279993,1.52173e-310,6.44858e-310,0
2284993,2.81393e-310,5.89947e-310,0
2289993,3.9227e-310,5.19598e-310,0
2294993,1.07625e-311,4.75805e-310,0
2299993,-1.58888e-310,5.09127e-310,0
2304993,-2.36379e-310,6.57637e-311,0
2309993,-4.15584e-310,8.85834e-311,0
2314993,2.86179e-311,4.36815e-311,0
2319993,2.61225e-310,-1.07183e-310,0
2324993,4.33111e-310,-3.31281e-311,0
2329993,4.51755e-310,1.81456e-310,0
2334992,8.02401e-311,-9.34788e-311,0
2339992,-1.91959e-310,-1.96467e-310,0
2344992,-3.91385e-310,-1.50506e-310,0
2349992,-5.08937e-310,-4.31642e-311,0
2354992,-5.16279e-310,1.55403e-310,0
2359992,-2.27857e-310,3.59036e-310,0
2364992,-9.37518e-312,4.62688e-310,0
2369992,-4.59047e-311,5.5281e-310,0
2374992,-2.36352e-311,6.09788e-310,0
2379992,3.82081e-311,6.39024e-310,0
2384992,-1.23982e-310,6.1958e-310,0
2389992,-3.32762e-310,4.74703e-310,0
2394992,-4.69732e-310,3.51273e-310,0
2399991,-4.69389e-310,4.16144e-310,0
2404991,-4.05401e-310,4.9876e-310,0
2409991,-1.05927e-311,4.51673e-310,0
2414991,-1.0983e-310,5.29168e-310,0
2419991,-3.41827e-310,3.52422e-310,0
2424991,-4.81199e-310,1.77935e-310,0
2429991,-5.66848e-310,1.07099e-310,0
2434991,-6.12307e-310,7.12669e-312,0
2439991,-6.16742e-310,-1.18918e-310,0
2444991,-6.3287e-310,-1.62342e-310,0
2449991,-6.53914e-310,-1.44036e-310,0
2454991,-6.70478e-310,-8.59502e-311,0
2459991,-6.21662e-310,1.194e-310,0
2464990,-5.29378e-310,3.01642e-310,0
2469990,-1.55252e-310,4.06796e-310,0
2474990,-9.97206e-311,5.2213e-310,0
2479990,-2.26131e-310,5.36214e-310,0
2484990,-4.04727e-310,3.9222e-310,0
2489990,-5.08157e-310,3.18765e-310,0
2494990,-5.66381e-310,2.86026e-310,0
2499990,-5.9449e-310,2.83435e-310,0
2504990,-6.26832e-310,2.36254e-310,0
2509990,-6.53538e-310,1.61339e-310,0
2514990,-6.67461e-310,1.36106e-310,0
2519990,-6.54844e-310,1.94151e-310,0
2524990,-6.30379e-310,2.61275e-310,0
2529990,-1.00257e-310,1.47365e-310,0
2534989,1.80819e-310,2.27299e-310,0
2539989,-8.80842e-311,3.33138e-310,0
2544989,-3.2628e-310,2.508e-310,0
2549989,-4.68597e-310,2.04522e-310,0
2554989,-5.56459e-310,1.62274e-310,0
2559989,-6.08157e-310,1.43473e-310,0
2564989,-6.43015e-310,8.38437e-311,0
2569989,-6.61296e-310,8.85496e-311,0
2574989,-6.50724e-310,1.66565e-310,0
2579989,-6.42458e-310,2.17582e-310,0
2584989,-5.91062e-310,3.17872e-310,0
2589989,-5.12268e-310,4.19871e-310,0
2594989,-5.57751e-310,3.73004e-310,0
2599988,-6.08648e-310,2.7157e-310,0
2604988,-6.39605e-310,2.08239e-310,0
2609988,-6.59056e-310,1.64563e-310,0
2614988,-6.66533e-310,1.60877e-310,0
2619988,-6.77608e-310,1.12189e-310,0
2624988,-6.82978e-310,9.81595e-311,0
2629988,-6.70815e-310,1.54919e-310,0
2634988,-6.37065e-310,2.42384e-310,0
2639988,-6.56701e-310,1.90452e-310,0
2644988,-6.51181e-310,2.20217e-310,0
2649988,-6.4017e-310,2.55113e-310,0
2654988,-6.58024e-310,2.01266e-310,0
2659988,-6.70551e-310,1.57165e-310,0
2664987,-6.78488e-310,1.27364e-310,0
2669987,-6.85058e-310,6.68601e-311,0
2674987,-6.89069e-310,3.28323e-311,0
2679987,-6.9154e-310,2.38199e-311,0
2684987,-6.92645e-310,2.93566e-311,0
2689987,-6.92065e-310,4.78819e-311,0
2694987,-6.87593e-310,8.51124e-311,0
2699987,-6.8926e-310,7.91953e-311,0
2704987,-6.59514e-310,1.77366e-310,0
2709987,-6.64574e-310,1.77604e-310,0
2714987,-6.76859e-310,1.03653e-310,0
2719987,-6.84213e-310,5.79547e-311,0
2724987,-6.87156e-310,6.36324e-311,0
2729986,-6.85961e-310,8.77996e-311,0
2734986,-6.83799e-310,1.09699e-310,0
2739986,-6.88384e-310,6.21019e-311,0
2744986,-6.90103e-310,6.14807e-311,0
2749986,-6.83297e-310,1.06664e-310,0
2754986,-6.80717e-310,1.2769e-310,0
2759986,-6.80514e-310,1.3429e-310,0
2764986,-6.83514e-310,1.20795e-310,0
2769986,-6.8806e-310,8.24211e-311,0
2774986,-6.88507e-310,1.25516e-311,0
2779986,-6.91159e-310,1.3967e-311,0
2784986,-6.92818e-310,6.38116e-312,0
2789986,-6.92208e-310,3.37346e-311,0
2794985,-6.93332e-310,2.84892e-311,0
2799985,-6.93634e-310,3.3681e-311,0
2804985,-6.89574e-310,7.13164e-311,0
2809985,-6.79206e-310,1.25773e-310,0
2814985,-6.75289e-310,1.50681e-310,0
2819985,-6.71432e-310,1.70797e-310,0
2824985,-6.78501e-310,1.39594e-310,0
2829985,-6.81778e-310,1.27444e-310,0
2834985,-6.84881e-310,1.12278e-310,0
2839985,-6.87317e-310,9.84365e-311,0
2844985,-6.90082e-310,7.46604e-311,0
2849985,-6.88306e-310,9.1049e-311,0
2854985,-6.91112e-310,5.3938e-311,0
2859984,-6.92562e-310,4.3803e-311,0
2864984,-6.86626e-310,8.84642e-311,0
2869984,-6.90089e-310,5.00517e-311,0
2874984,-6.88143e-310,7.72615e-311,0
2879984,-6.90207e-310,6.75539e-311,0
2884984,-6.89046e-310,-1.58234e-312,0
2889984,-6.9154e-310,2.13446e-312,0
2894984,-6.92851e-310,1.18946e-311,0
2899984,-6.93486e-310,2.11741e-311,0
2904984,-6.94043e-310,2.74681e-312,0
2909984,-6.94167e-310,-1.30437e-311,0
2914984,-6.94629e-310,-7.10028e-312,0
2919984,-6.94332e-310,1.36143e-311,0
2924983,-6.94445e-310,2.07348e-311,0
2929983,-6.94795e-310,1.16754e-311,0
2934983,-6.93608e-310,3.48626e-311,0
2939983,-6.93408e-310,4.31037e-311,0
2944983,-6.88281e-310,8.28161e-311,0
2949983,-6.89516e-310,7.93128e-311,0
2954983,-6.91476e-310,6.17893e-311,0
2959983,-6.92284e-310,5.72346e-311,0
2964983,-6.93488e-310,3.17369e-311,0
2969983,-6.93319e-310,4.14401e-311,0
2974983,-6.93531e-310,4.29663e-311,0
2979983,-6.88556e-310,8.17636e-311,0
2984983,-6.90077e-310,7.47189e-311,0
2989982,-6.90446e-310,7.57954e-311,0
2994982,-6.90974e-310,7.35849e-311,0
2999982,-6.7866e-310,1.31442e-310,0
3004982,-6.76726e-310,1.47492e-310,0
3009982,-6.83988e-310,9.84371e-311,0
3014982,-6.87774e-310,3.86733e-311,0
3019982,-6.90045e-310,2.81505e-312,0
3024982,-6.91686e-310,-1.44801e-311,0
3029982,-6.92025e-310,-3.35843e-311,0
3034982,-6.9293e-310,-3.53344e-311,0
3039982,-6.93666e-310,-1.01095e-311,0
3044982,-6.93964e-310,8.19202e-312,0
3049982,-6.90526e-310,5.18107e-311,0
3054981,-6.88967e-310,7.49339e-311,0
3059981,-6.75015e-310,1.39316e-310,0
3064981,-6.72341e-310,1.60336e-310,0
3069981,-6.77009e-310,1.46167e-310,0
3074981,-6.78716e-310,1.43324e-310,0
3079981,-6.82409e-310,1.26394e-310,0
3084981,-6.78387e-310,1.46736e-310,0
3089981,-6.78852e-310,1.46948e-310,0
3094981,-6.84916e-310,1.05245e-310,0
3099981,-6.82935e-310,1.21284e-310,0
3104981,-6.85337e-310,1.10372e-310,0
3109981,-6.89286e-310,7.12836e-311,0
3114981,-6.91631e-310,3.65287e-311,0
3119981,-6.92697e-310,6.80388e-312,0
3124980,-6.88723e-310,-4.85491e-311,0
3129980,-6.76522e-310,-1.18768e-310,0
3134980,-6.83654e-310,-5.6555e-311,0
3139980,-6.83506e-310,1.76021e-311,0
3144980,-6.87484e-310,3.0964e-311,0
3149980,-6.85339e-310,7.25193e-311,0
3154980,-6.88639e-310,6.31403e-311,0
3159980,-6.91284e-310,3.38651e-311,0
3164980,-6.92772e-310,2.87648e-311,0
3169980,-6.93791e-310,1.63642e-311,0
