1190002,-1.87715e-316,-4.64142e-317,0
1195002,-1.92484e-316,-1.84621e-317,0
1200002,-1.93351e-316,2.56829e-318,0
1205002,-1.91758e-316,2.49011e-317,0
1210002,-1.93337e-316,3.42623e-318,0
1215002,-1.93333e-316,-3.66111e-318,0
1220002,-1.93127e-316,9.63285e-318,0
1225002,-1.93318e-316,4.36536e-318,0
1230002,-1.93349e-316,-2.67026e-318,0
1235002,-1.92073e-316,2.23404e-317,0
1240002,-1.93354e-316,-2.28413e-318,0
1245002,-1.92947e-316,1.27448e-317,0
1250002,-1.9291e-316,1.32912e-317,0
1270003,-1.92287e-316,2.04114e-317,0
1275003,-1.92298e-316,2.03087e-317,0
1280003,-1.91033e-316,2.9957e-317,0
1285003,-1.9247e-316,1.86063e-317,0
1290003,-1.89337e-316,3.92733e-317,0
1295003,-1.90175e-316,3.49936e-317,0
1300003,-1.91953e-316,2.33437e-317,0
1305003,-1.85008e-316,-5.62419e-317,0
1310003,-1.84898e-316,-5.6602e-317,0
1315003,-1.71624e-316,-8.90858e-317,0
1320003,-1.86196e-316,-5.21727e-317,0
1325003,-1.9207e-316,-2.23679e-317,0
1330003,-1.93261e-316,-6.41605e-318,0
1335003,-1.93113e-316,-9.92727e-318,0
1340003,-1.9333e-316,3.80269e-318,0
1345003,-1.93269e-316,-6.18172e-318,0
1350003,-1.93367e-316,3.63939e-319,0
1355003,-1.92758e-316,1.53399e-317,0
1360003,-1.88551e-316,4.28878e-317,0
1365003,-1.93194e-316,8.18721e-318,0
1370003,-1.77454e-316,7.68198e-317,0
1375003,-1.91216e-316,2.87631e-317,0
1380003,-1.91779e-316,-2.47322e-317,0
1385003,-1.91944e-316,2.34203e-317,0
1390003,-1.82741e-316,6.32197e-317,0
1395003,-1.76186e-316,7.97245e-317,0
1400003,-1.39206e-316,1.34149e-316,0
1405003,-9.55254e-317,1.68125e-316,0
1410003,8.11628e-317,1.7551e-316,0
1415003,-1.87616e-317,1.92455e-316,0
1420003,-1.60669e-316,1.07594e-316,0
1425003,-1.79873e-316,7.09691e-317,0
1430003,-1.92984e-316,1.21692e-317,0
1435003,-1.90256e-316,3.45472e-317,0
1440003,-1.90039e-316,3.57254e-317,0
1445003,-7.00602e-317,-1.80229e-316,0
1450003,1.71124e-316,-9.00415e-317,0
1455003,1.8939e-316,-3.90172e-317,0
1460003,1.64268e-316,-1.02015e-316,0
1465003,1.89259e-316,-3.96475e-317,0
1470003,1.64567e-316,-1.01532e-316,0
1475003,1.91649e-316,2.57241e-317,0
1480003,1.20227e-316,1.51448e-316,0
1485003,8.14207e-317,1.7539e-316,0
1490003,1.66338e-316,9.8604e-317,0
1495003,1.68489e-316,9.48816e-317,0
1500003,1.60244e-316,1.08227e-316,0
1505003,1.85824e-316,5.34837e-317,0
1510003,1.80036e-316,7.05558e-317,0
1515003,1.86461e-316,5.12173e-317,0
1520003,1.78215e-316,7.50372e-317,0
1525004,1.91844e-316,-2.42287e-317,0
1530004,1.93343e-316,-3.07098e-318,0
1535004,1.92066e-316,2.23949e-317,0
1540004,1.89483e-316,3.85638e-317,0
1545004,1.90661e-316,3.2239e-317,0
1550004,1.91228e-316,2.86836e-317,0
1555004,1.75234e-316,8.17559e-317,0
1560004,1.83288e-316,6.16176e-317,0
1565004,1.83923e-316,5.96929e-317,0
1570004,1.8677e-316,5.00799e-317,0
1575004,1.89372e-316,3.91063e-317,0
1580004,1.93265e-316,6.28995e-318,0
1585004,1.92564e-316,-1.76112e-317,0
1590004,1.92822e-316,-1.45211e-317,0
1595004,1.93342e-316,-3.1266e-318,0
1600004,1.93353e-316,2.34164e-318,0
1605004,1.93362e-316,1.52174e-318,0
1610004,1.93247e-316,-5.4545e-318,0
1615003,1.93067e-316,1.07867e-317,0
1620003,1.93351e-316,1.89479e-319,0
1625003,1.93291e-316,-3.68058e-318,0
1630003,1.92948e-316,1.27307e-317,0
1635003,1.93023e-316,1.15456e-317,0
1640003,1.93108e-316,1.00203e-317,0
1645003,1.9295e-316,1.2695e-317,0
1650003,1.9232e-316,2.0106e-317,0
1655003,1.93243e-316,6.93929e-318,0
1660003,1.92512e-316,1.81728e-317,0
1665003,1.91053e-316,2.98295e-317,0
1670003,1.91131e-316,2.93253e-317,0
1675003,1.93256e-316,-6.56327e-318,0
1680002,1.917e-316,2.53422e-317,0
1685002,1.93136e-316,9.45538e-318,0
1690002,1.91678e-316,2.55051e-317,0
1695002,1.93368e-316,-1.66051e-319,0
1700002,1.93272e-316,-6.09169e-318,0
1705002,1.92762e-316,1.52905e-317,0
1710002,1.92547e-316,1.77931e-317,0
1715002,1.91244e-316,2.85803e-317,0
1720002,1.93091e-316,1.03374e-317,0
1725002,1.91498e-316,2.68261e-317,0
1730002,1.91193e-316,2.89201e-317,0
1735002,1.91064e-316,2.97586e-317,0
1740002,1.88956e-316,4.10682e-317,0
1745001,1.80726e-316,6.87692e-317,0
1750001,1.84796e-316,5.69335e-317,0
1755001,1.90996e-316,3.01918e-317,0
1760001,1.9133e-316,2.79992e-317,0
1765001,1.93363e-316,-1.30079e-318,0
1770001,1.93355e-316,2.20129e-318,0
1775001,1.93368e-316,4.21339e-320,0
1780001,1.93132e-316,9.53944e-318,0
1785001,1.91883e-316,2.39186e-317,0
1790001,1.92929e-316,1.30174e-317,0
1795001,1.93362e-316,1.51762e-318,0
1800001,1.92031e-316,2.26947e-317,0
1805001,1.93325e-316,4.05285e-318,0
1810000,1.81439e-316,6.68654e-317,0
1815000,1.90812e-316,3.13338e-317,0
1820000,1.85527e-316,5.4506e-317,0
1825000,1.9114e-316,2.9266e-317,0
1830000,1.92953e-316,1.26514e-317,0
1835000,1.92079e-316,2.2288e-317,0
1840000,1.9318e-316,-8.51433e-318,0
1845000,1.93364e-316,-1.10938e-318,0
1850000,1.92401e-316,-1.93127e-317,0
1855000,1.93362e-316,-1.48088e-318,0
1860000,1.93059e-316,1.09173e-317,0
1865000,1.92037e-316,2.26423e-317,0
1870000,1.92307e-316,2.02205e-317,0
1875000,1.90806e-316,3.13673e-317,0
1879999,1.44198e-317,1.92829e-316,0
1884999,3.19369e-317,1.90712e-316,0
1889999,1.7489e-316,8.24896e-317,0
1894999,1.89786e-316,3.70469e-317,0
1899999,1.90685e-316,3.20968e-317,0
1904999,1.91645e-316,2.5755e-317,0
1909999,1.91505e-316,2.67732e-317,0
1914999,1.9176e-316,2.48807e-317,0
1919999,1.92933e-316,1.29536e-317,0
1924999,1.86334e-316,5.16794e-317,0
1929999,1.87929e-316,4.55373e-317,0
1934999,1.45357e-316,1.27525e-316,0
1939999,1.93278e-316,-5.88407e-318,0
1944998,1.92695e-316,-1.61127e-317,0
1949998,1.92971e-316,1.23812e-317,0
1954998,1.9307e-316,-1.07169e-317,0
1959998,1.90015e-316,-3.58491e-317,0
1964998,1.91574e-316,-2.6274e-317,0
1969998,1.9295e-316,1.26961e-317,0
1974998,1.91435e-316,2.72685e-317,0
1979998,1.91215e-316,-2.87756e-317,0
1984998,1.93364e-316,-1.12202e-318,0
1989998,1.93368e-316,-3.67091e-321,0
1994998,1.88245e-316,4.42126e-317,0
1999998,1.77496e-316,7.6721e-317,0
2004998,1.78866e-316,7.34699e-317,0
2009997,1.88352e-316,4.37536e-317,0
2014997,1.87443e-316,4.75004e-317,0
2019997,1.78169e-316,7.5146e-317,0
2024997,1.81938e-316,6.54939e-317,0
2029997,1.83147e-316,6.20331e-317,0
2034997,1.82583e-316,6.36747e-317,0
2039997,1.80479e-316,6.9415e-317,0
2044997,1.85763e-316,5.36963e-317,0
2049997,1.88775e-316,4.1892e-317,0
2054997,1.9333e-316,-3.80125e-318,0
2059997,1.92064e-316,2.24172e-317,0
2064997,1.77405e-316,-7.6932e-317,0
2069997,1.78234e-316,-7.49916e-317,0
2074996,1.918e-316,-2.45719e-317,0
2079996,1.93263e-316,6.36268e-318,0
2084996,1.92563e-316,-1.76204e-317,0
2089996,1.93075e-316,-1.06371e-317,0
2094996,1.93268e-316,-6.19243e-318,0
2099996,1.9237e-316,1.96191e-317,0
2104996,1.74904e-316,8.24606e-317,0
2109996,1.34945e-316,1.38495e-316,0
2114996,9.85518e-317,1.66369e-316,0
2119996,1.76073e-316,7.99329e-317,0
2124996,1.74073e-316,8.42004e-317,0
2129996,1.54629e-316,1.16107e-316,0
2134996,1.43452e-316,1.29664e-316,0
2139995,1.75894e-316,8.0327e-317,0
2144995,1.67697e-316,9.62736e-317,0
2149995,1.92694e-316,1.61303e-317,0
2154995,1.83749e-316,6.02271e-317,0
2159995,1.01249e-316,1.64741e-316,0
2164995,1.68784e-316,9.4356e-317,0
2169995,1.79741e-316,7.13032e-317,0
2174995,1.9264e-316,1.67615e-317,0
2179995,1.93027e-316,-1.14765e-317,0
2184995,1.90856e-316,-3.10663e-317,0
2189995,1.93129e-316,9.5935e-318,0
2194995,1.87618e-316,4.68037e-317,0
2199995,1.7757e-316,7.65513e-317,0
2204994,1.9312e-316,9.77558e-318,0
2209994,1.92483e-316,1.84747e-317,0
2214994,1.885e-316,4.31155e-317,0
2219994,1.89922e-316,-3.63389e-317,0
2224994,1.87806e-316,4.60437e-317,0
2229994,1.93356e-316,-2.0956e-318,0
2234994,8.27281e-317,1.74777e-316,0
2239994,1.11998e-316,1.57631e-316,0
2244994,1.25916e-316,1.46752e-316,0
2249994,1.79133e-316,7.28182e-317,0
2254994,1.53314e-316,1.17839e-316,0
2259994,1.32451e-316,1.40882e-316,0
2264994,-2.47398e-317,1.91778e-316,0
2269993,7.11407e-317,1.79806e-316,0
2274993,6.48872e-317,1.82156e-316,0
2279993,3.17882e-320,1.93368e-316,0
2284993,1.32158e-316,1.41157e-316,0
2289993,1.55341e-316,1.15153e-316,0
2294993,-1.56151e-316,1.14052e-316,0
2299993,-1.14956e-316,1.55487e-316,0
2304993,-9.80611e-317,-1.66658e-316,0
2309993,-1.90327e-316,3.4154e-317,0
2314993,1.93256e-316,-6.58296e-318,0
2319993,1.69677e-316,-9.274e-317,0
2324993,1.92149e-316,2.1679e-317,0
2329993,1.33409e-316,1.39975e-316,0
2334992,-1.32661e-316,-1.40684e-316,0
2339992,-1.6693e-316,-9.75983e-317,0
2344992,-1.92033e-316,-2.26824e-317,0
2349992,-1.9057e-316,3.27731e-317,0
2354992,-1.46639e-316,1.26048e-316,0
2359992,5.69477e-317,1.84792e-316,0
2364992,8.85315e-317,1.7191e-316,0
2369992,-2.80041e-317,1.91329e-316,0
2374992,2.71672e-318,1.93349e-316,0
2379992,3.64232e-317,1.89906e-316,0
2384992,-1.02136e-316,1.64193e-316,0
2389992,-1.79632e-316,7.15786e-317,0
2394992,-1.87767e-316,4.61997e-317,0
2399991,-1.30393e-316,1.42789e-316,0
2404991,-8.60486e-317,1.73167e-316,0
2409991,1.61747e-316,1.05967e-316,0
2414991,-7.19401e-317,1.79487e-316,0
2419991,-1.91837e-316,2.42787e-317,0
2424991,-1.91958e-316,-2.33034e-317,0
2429991,-1.93367e-316,2.35235e-319,0
2434991,-1.89244e-316,-3.97213e-317,0
2439991,-1.73364e-316,-8.56498e-317,0
2444991,-1.82727e-316,-6.32608e-317,0
2449991,-1.90631e-316,-3.24198e-317,0
2454991,-1.93367e-316,3.27724e-319,0
2459991,-1.52519e-316,1.18865e-316,0
2464990,-1.08723e-316,1.59907e-316,0
2469990,1.1289e-316,1.56993e-316,0
2474990,-4.56725e-318,1.93314e-316,0
2479990,-1.15618e-316,1.54995e-316,0
2484990,-1.87054e-316,4.90089e-317,0
2489990,-1.84462e-316,5.80061e-317,0
2494990,-1.81797e-316,6.58859e-317,0
2499990,-1.77052e-316,7.77416e-317,0
2504990,-1.87811e-316,4.60206e-317,0
2509990,-1.92888e-316,1.36169e-317,0
2514990,-1.91427e-316,2.73252e-317,0
2519990,-1.76847e-316,7.8206e-317,0
2524990,-1.65101e-316,1.00661e-316,0
2529990,1.93257e-316,-6.53565e-318,0
2534989,1.67535e-316,9.65557e-317,0
2539989,-1.36668e-316,1.36795e-316,0
2544989,-1.901e-316,3.53998e-317,0
2549989,-1.89682e-316,3.75719e-317,0
2554989,-1.91402e-316,2.75048e-317,0
2559989,-1.90692e-316,3.20566e-317,0
2564989,-1.93361e-316,-1.55741e-318,0
2569989,-1.91531e-316,2.65884e-317,0
2574989,-1.76554e-316,7.88652e-317,0
2579989,-1.75218e-316,8.17902e-317,0
2584989,-1.42933e-316,1.30235e-316,0
2589989,-1.09592e-316,1.59313e-316,0
2594989,-1.74082e-316,8.41812e-317,0
2599988,-1.90494e-316,3.32104e-317,0
2604988,-1.90786e-316,3.1492e-317,0
2609988,-1.91396e-316,2.75451e-317,0
2614988,-1.8848e-316,4.32022e-317,0
2619988,-1.93061e-316,1.08896e-317,0
2624988,-1.92175e-316,2.14454e-317,0
2629988,-1.81478e-316,6.67595e-317,0
2634988,-1.63087e-316,1.03892e-316,0
2639988,-1.90817e-316,3.13006e-317,0
2644988,-1.78789e-316,7.36583e-317,0
2649988,-1.73437e-316,8.55031e-317,0
2654988,-1.90442e-316,3.35092e-317,0
2659988,-1.91704e-316,2.53104e-317,0
2664987,-1.91996e-316,2.29885e-317,0
2669987,-1.93253e-316,-6.64545e-318,0
2674987,-1.93301e-316,-5.064e-318,0
2679987,-1.93346e-316,2.86475e-318,0
2684987,-1.93084e-316,1.04736e-317,0
2689987,-1.92219e-316,2.10436e-317,0
2694987,-1.89353e-316,3.92001e-317,0
2699987,-1.92376e-316,1.95557e-317,0
2704987,-1.71e-316,9.02767e-317,0
2709987,-1.86927e-316,4.949e-317,0
2714987,-1.93357e-316,-2.02242e-318,0
2719987,-1.93345e-316,-2.94586e-318,0
2724987,-1.92324e-316,2.00644e-317,0
2729986,-1.90265e-316,3.44981e-317,0
2734986,-1.8926e-316,3.96423e-317,0
2739986,-1.9335e-316,-2.5846e-318,0
2744986,-1.92633e-316,1.68385e-317,0
2749986,-1.87184e-316,4.85113e-317,0
2754986,-1.88229e-316,4.42809e-317,0
2759986,-1.89164e-316,4.00987e-317,0
2764986,-1.91335e-316,2.79636e-317,0
2769986,-1.93244e-316,6.91351e-318,0
2774986,-1.91658e-316,-2.56552e-317,0
2779986,-1.93316e-316,4.47458e-318,0
2784986,-1.93363e-316,-1.38982e-318,0
2789986,-1.92247e-316,2.07918e-317,0
2794985,-1.93283e-316,5.7347e-318,0
2799985,-1.93023e-316,1.15323e-317,0
2804985,-1.90075e-316,3.55323e-317,0
2809985,-1.8456e-316,5.76933e-317,0
2814985,-1.86162e-316,5.22942e-317,0
2819985,-1.85114e-316,5.58899e-317,0
2824985,-1.91638e-316,2.58041e-317,0
2829985,-1.90967e-316,3.03734e-317,0
2834985,-1.91758e-316,2.48981e-317,0
2839985,-1.92157e-316,2.16009e-317,0
2844985,-1.93063e-316,1.08448e-317,0
2849985,-1.90675e-316,3.21569e-317,0
2854985,-1.93367e-316,-4.80721e-319,0
2859984,-1.93204e-316,7.95372e-318,0
2864984,-1.88473e-316,4.32318e-317,0
2869984,-1.93356e-316,-2.10434e-318,0
2874984,-1.90559e-316,3.28367e-317,0
2879984,-1.92805e-316,1.47371e-317,0
2884984,-1.91138e-316,-2.92799e-317,0
2889984,-1.93356e-316,2.14403e-318,0
2894984,-1.93227e-316,7.37927e-318,0
2899984,-1.93121e-316,9.75934e-318,0
2904984,-1.93244e-316,-6.92297e-318,0
2909984,-1.93098e-316,-1.02144e-317,0
2914984,-1.93367e-316,5.04718e-319,0
2919984,-1.92968e-316,1.24271e-317,0
2924983,-1.9317e-316,8.73657e-318,0
2929983,-1.93367e-316,-5.32217e-319,0
2934983,-1.92395e-316,1.93676e-317,0
2939983,-1.92751e-316,1.54248e-317,0
2944983,-1.8927e-316,3.95968e-317,0
2949983,-1.92268e-316,2.05953e-317,0
2954983,-1.93115e-316,9.87358e-318,0
2959983,-1.92859e-316,1.40168e-317,0
2964983,-1.93359e-316,-1.8103e-318,0
2969983,-1.92739e-316,1.5572e-317,0
2974983,-1.92958e-316,1.25855e-317,0
2979983,-1.8941e-316,3.89223e-317,0
2984983,-1.92543e-316,1.78405e-317,0
2989982,-1.92166e-316,2.15275e-317,0
2994982,-1.92378e-316,1.95417e-317,0
2999982,-1.83597e-316,6.06884e-317,0
3004982,-1.87389e-316,4.77125e-317,0
3009982,-1.93244e-316,6.91199e-318,0
3014982,-1.92847e-316,-1.41753e-317,0
3019982,-1.92847e-316,-1.41753e-317,0
3024982,-1.93041e-316,-1.12415e-317,0
3029982,-1.92591e-316,-1.7309e-317,0
3034982,-1.93079e-316,-1.05565e-317,0
3039982,-1.93214e-316,7.71104e-318,0
3044982,-1.93113e-316,9.91259e-318,0
3049982,-1.90599e-316,3.26038e-317,0
3054981,-1.90949e-316,3.04846e-317,0
3059981,-1.819e-316,6.56003e-317,0
3064981,-1.8586e-316,5.3357e-317,0
3069981,-1.90222e-316,3.47384e-317,0
3074981,-1.89461e-316,3.86719e-317,0
3079981,-1.91317e-316,2.80878e-317,0
3084981,-1.86979e-316,4.92926e-317,0
3089981,-1.88981e-316,4.09541e-317,0
3094981,-1.93003e-316,1.18718e-317,0
3099981,-1.89096e-316,4.04194e-317,0
3104981,-1.91592e-316,2.61426e-317,0
3109981,-1.93336e-316,3.51803e-318,0
3114981,-1.93319e-316,-4.33932e-318,0
3119981,-1.93082e-316,-1.05074e-317,0
3124980,-1.89874e-316,-3.65917e-317,0
3129980,-1.83008e-316,-6.23068e-317,0
3134980,-1.93024e-316,1.02204e-317,0
3139980,-1.90003e-316,3.58264e-317,0
3144980,-1.92806e-316,1.41818e-317,0
3149980,-1.89713e-316,3.75053e-317,0
3154980,-1.92886e-316,1.36468e-317,0
3159980,-1.93304e-316,-2.7936e-318,0
