PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.514983,0.702822,0.646544,0.450923,0.480829,0.59912
0.552194,0.697135,0.677719,0.529753,0.540741,0.627926
0.552194,0.697135,0.677719,0.529753,0.540741,0.627926
0.552194,0.697135,0.677719,0.529753,0.540741,0.627926
0.481913,0.709921,0.614014,0.376798,0.422922,0.570914
0.481913,0.709921,0.614014,0.376798,0.422922,0.570914
0.5125,0.683598,0.613485,0.435767,0.471029,0.576315
0.5125,0.683598,0.613485,0.435767,0.471029,0.576315
0.5125,0.683598,0.613485,0.435767,0.471029,0.576315
0.511678,0.682781,0.61273,0.435104,0.470295,0.575515
0.511678,0.682781,0.61273,0.435104,0.470295,0.575515
0.502936,0.671257,0.608125,0.434702,0.466337,0.568714
0.468348,0.649823,0.586603,0.40249,0.432928,0.542509
0.468348,0.649823,0.586603,0.40249,0.432928,0.542509
0.468348,0.649947,0.586922,0.402675,0.433036,0.542709
0.468348,0.649947,0.586922,0.402675,0.433036,0.542709
0.43932,0.591729,0.569581,0.417051,0.427896,0.515903
0.43932,0.591729,0.569581,0.417051,0.427896,0.515903
0.461712,0.576691,0.585822,0.471048,0.466333,0.530706
0.461712,0.576691,0.585822,0.471048,0.466333,0.530706
0.444171,0.598436,0.567768,0.413272,0.428165,0.517504
0.444171,0.598436,0.567768,0.413272,0.428165,0.517504
0.444444,0.598008,0.566948,0.413163,0.428233,0.517103
0.441637,0.50392,0.564246,0.502052,0.46991,0.503101
0.441637,0.50392,0.564246,0.502052,0.46991,0.503101
0.433002,0.511056,0.555211,0.476993,0.453935,0.496099
0.408172,0.519615,0.535072,0.423235,0.415567,0.477295
0.408172,0.519615,0.535072,0.423235,0.415567,0.477295
0.411837,0.486091,0.534719,0.459681,0.434446,0.474495
0.411837,0.486091,0.534719,0.459681,0.434446,0.474495
0.406557,0.48119,0.524814,0.449275,0.42685,0.467093
0.406557,0.48119,0.524814,0.449275,0.42685,0.467093
0.402281,0.415613,0.471929,0.458207,0.428427,0.435287
0.402281,0.415613,0.471929,0.458207,0.428427,0.435287
0.409878,0.404833,0.476378,0.481594,0.442851,0.440288
0.36486,0.281041,0.386899,0.481161,0.415017,0.373475
0.36486,0.281041,0.386899,0.481161,0.415017,0.373475
0.347479,0.239777,0.345845,0.471633,0.400147,0.346869
0.347479,0.239777,0.345845,0.471633,0.400147,0.346869
0.341494,0.230112,0.333873,0.465136,0.393839,0.338668
0.341494,0.230112,0.333873,0.465136,0.393839,0.338668
0.398417,0.4047,0.462489,0.455997,0.425267,0.428486
0.398417,0.4047,0.462489,0.455997,0.425267,0.428486
0.429042,0.480733,0.500389,0.448409,0.438512,0.465693
0.429042,0.480733,0.500389,0.448409,0.438512,0.465693
0.429042,0.480927,0.500779,0.448602,0.438604,0.465893
0.517962,0.447605,0.61745,0.681564,0.588606,0.556511
0.517962,0.447605,0.61745,0.681564,0.588606,0.556511
0.517962,0.447811,0.617966,0.681857,0.588716,0.556711
0.534884,0.528267,0.616157,0.622423,0.575342,0.572114
0.506891,0.570518,0.568173,0.504501,0.505693,0.539708
0.506891,0.570518,0.568173,0.504501,0.505693,0.539708
0.508513,0.588676,0.567402,0.486707,0.497371,0.541108
0.508513,0.588676,0.567402,0.486707,0.497371,0.541108
0.568165,0.573524,0.642646,0.637607,0.600886,0.603521
0.568165,0.573203,0.641804,0.637062,0.600644,0.603121
0.556414,0.560826,0.608046,0.603774,0.579127,0.581316
0.556414,0.560826,0.608046,0.603774,0.579127,0.581316
0.556414,0.560826,0.608046,0.603774,0.579127,0.581316
0.588623,0.546289,0.674858,0.71153,0.644267,0.625125
0.578394,0.539992,0.65689,0.691115,0.62975,0.612122
0.578394,0.539992,0.65689,0.691115,0.62975,0.612122
0.52379,0.544028,0.568855,0.548806,0.536007,0.546309
0.52379,0.544028,0.568855,0.548806,0.536007,0.546309
0.526757,0.545977,0.571142,0.552114,0.539138,0.54891
0.526757,0.545977,0.571142,0.552114,0.539138,0.54891
0.459434,0.568086,0.507888,0.400084,0.427709,0.487698
0.459434,0.568086,0.507888,0.400084,0.427709,0.487698
0.492232,0.523408,0.534273,0.503134,0.497623,0.513703
0.492232,0.523408,0.534273,0.503134,0.497623,0.513703
0.492232,0.523408,0.534273,0.503134,0.497623,0.513703
0.492232,0.523408,0.534273,0.503134,0.497623,0.513703
0.500412,0.533794,0.541067,0.507724,0.504041,0.521304
0.500412,0.533794,0.541067,0.507724,0.504041,0.521304
0.548283,0.570331,0.587956,0.566124,0.557061,0.568314
0.548283,0.570331,0.587956,0.566124,0.557061,0.568314
0.527449,0.569946,0.563664,0.521068,0.524239,0.546509
0.527449,0.569946,0.563664,0.521068,0.524239,0.546509
0.494316,0.572636,0.532143,0.453484,0.47302,0.515503
0.494316,0.572636,0.532143,0.453484,0.47302,0.515503
0.556572,0.590315,0.591908,0.558198,0.557384,0.574915
0.556572,0.590315,0.591908,0.558198,0.557384,0.574915
0.517743,0.592464,0.550161,0.474562,0.495213,0.535907
0.517743,0.592464,0.550161,0.474562,0.495213,0.535907
0.549976,0.634756,0.571676,0.484153,0.51497,0.562513
0.549976,0.634756,0.571676,0.484153,0.51497,0.562513
0.549976,0.634756,0.571676,0.484153,0.51497,0.562513
0.527842,0.605385,0.556971,0.478116,0.50175,0.544309
0.527842,0.605385,0.556971,0.478116,0.50175,0.544309
0.527842,0.605385,0.556971,0.478116,0.50175,0.544309
0.51958,0.613077,0.548709,0.453522,0.484309,0.536507
0.51958,0.613077,0.548709,0.453522,0.484309,0.536507
0.556728,0.612308,0.58422,0.52772,0.541836,0.571714
0.556728,0.612308,0.58422,0.52772,0.541836,0.571714
0.495417,0.576538,0.532126,0.450604,0.471949,0.516103
0.495417,0.576538,0.532126,0.450604,0.471949,0.516103
0.495417,0.576538,0.532126,0.450604,0.471949,0.516103
0.495417,0.576538,0.532126,0.450604,0.471949,0.516103
0.495417,0.576538,0.532126,0.450604,0.471949,0.516103
0.491553,0.525385,0.531104,0.497291,0.494405,0.511902
0.491553,0.525385,0.531104,0.497291,0.494405,0.511902
0.506285,0.561923,0.542719,0.48687,0.496388,0.525905
0.506285,0.561923,0.542719,0.48687,0.496388,0.525905
0.494692,0.542308,0.533283,0.485619,0.490114,0.515103
0.494692,0.542308,0.533283,0.485619,0.490114,0.515103
0.487839,0.578846,0.52604,0.434764,0.459775,0.509702
0.494941,0.52,0.53481,0.509796,0.502259,0.515103
0.494941,0.52,0.53481,0.509796,0.502259,0.515103
0.494941,0.52,0.53481,0.509796,0.502259,0.515103
0.494941,0.52,0.53481,0.509796,0.502259,0.515103
0.494941,0.52,0.53481,0.509796,0.502259,0.515103
0.484633,0.555,0.523965,0.453522,0.468562,0.506301
0.484633,0.555,0.523965,0.453522,0.468562,0.506301
0.512987,0.538462,0.552268,0.526886,0.519844,0.532907
0.512987,0.538462,0.552268,0.526886,0.519844,0.532907
0.508264,0.542308,0.546724,0.512714,0.510479,0.528106
0.508264,0.542308,0.546724,0.512714,0.510479,0.528106
0.508264,0.542308,0.546724,0.512714,0.510479,0.528106
0.467365,0.57,0.511034,0.40892,0.436194,0.492699
0.532995,0.575385,0.567742,0.525219,0.529078,0.55131
0.532995,0.575385,0.567742,0.525219,0.529078,0.55131
0.532995,0.575385,0.567742,0.525219,0.529078,0.55131
0.506994,0.552692,0.544318,0.498541,0.502732,0.526705
0.506994,0.552692,0.544318,0.498541,0.502732,0.526705
0.530587,0.566154,0.567026,0.531471,0.531029,0.54951
0.530587,0.566154,0.567026,0.531471,0.531029,0.54951
0.487872,0.569615,0.526297,0.444352,0.465096,0.509502
0.487872,0.569615,0.526297,0.444352,0.465096,0.509502
0.487872,0.569615,0.526297,0.444352,0.465096,0.509502
0.465241,0.5,0.506231,0.471446,0.468323,0.486297
0.465241,0.5,0.506231,0.471446,0.468323,0.486297
0.457177,0.473462,0.496972,0.480617,0.468604,0.476895
0.457177,0.473462,0.496972,0.480617,0.468604,0.476895
0.441127,0.488846,0.484929,0.437266,0.439188,0.464093
0.441127,0.488846,0.484929,0.437266,0.439188,0.464093
0.451781,0.514615,0.496107,0.433514,0.442459,0.475695
0.451781,0.514615,0.496107,0.433514,0.442459,0.475695
0.456805,0.487308,0.497839,0.467278,0.461982,0.477696
0.456805,0.487308,0.497839,0.467278,0.461982,0.477696
0.456805,0.487308,0.497839,0.467278,0.461982,0.477696
0.440153,0.436923,0.47651,0.479783,0.459114,0.457491
0.391679,0.510769,0.456671,0.341392,0.364811,0.429486
0.391679,0.510769,0.456671,0.341392,0.364811,0.429486
0.385161,0.499615,0.450572,0.339725,0.361019,0.422885
0.385161,0.499615,0.450572,0.339725,0.361019,0.422885
0.385161,0.499615,0.450572,0.339725,0.361019,0.422885
0.385161,0.499615,0.450572,0.339725,0.361019,0.422885
0.331407,0.466154,0.414642,0.286786,0.307486,0.380076
0.331407,0.466154,0.414642,0.286786,0.307486,0.380076
0.361553,0.475,0.431667,0.322218,0.340754,0.40168
0.361553,0.475,0.431667,0.322218,0.340754,0.40168
0.372206,0.503077,0.444747,0.3193,0.343729,0.414883
0.372206,0.503077,0.444747,0.3193,0.343729,0.414883
0.372206,0.503077,0.444747,0.3193,0.343729,0.414883
0.367411,0.455,0.428779,0.34306,0.354818,0.40128
0.367411,0.455,0.428779,0.34306,0.354818,0.40128
0.352528,0.468077,0.425079,0.313881,0.332084,0.394079
0.352528,0.468077,0.425079,0.313881,0.332084,0.394079
0.380789,0.444615,0.433446,0.370154,0.375396,0.408882
0.380789,0.444615,0.433446,0.370154,0.375396,0.408882
0.400248,0.442692,0.445606,0.403085,0.401661,0.423685
0.400248,0.442692,0.445606,0.403085,0.401661,0.423685
0.400248,0.442692,0.445606,0.403085,0.401661,0.423685
0.419767,0.406154,0.451668,0.465611,0.441502,0.434687
0.419767,0.406154,0.451668,0.465611,0.441502,0.434687
0.414575,0.443846,0.456307,0.426845,0.42062,0.435687
0.398254,0.390385,0.429175,0.437266,0.416849,0.412883
0.398254,0.390385,0.429175,0.437266,0.416849,0.412883
0.43149,0.454231,0.471834,0.448937,0.440041,0.45169
0.43149,0.454231,0.471834,0.448937,0.440041,0.45169
0.448556,0.53,0.495149,0.414339,0.430769,0.474495
0.448556,0.53,0.495149,0.414339,0.430769,0.474495
0.448556,0.53,0.495149,0.414339,0.430769,0.474495
0.477363,0.493846,0.517533,0.501042,0.488916,0.497299
0.477363,0.493846,0.517533,0.501042,0.488916,0.497299
0.493139,0.559615,0.531022,0.46436,0.478317,0.513903
0.493139,0.559615,0.531022,0.46436,0.478317,0.513903
0.439863,0.498462,0.485212,0.426845,0.433256,0.464093
0.450574,0.521154,0.495792,0.425594,0.437728,0.475295
0.450574,0.521154,0.495792,0.425594,0.437728,0.475295
0.444495,0.532308,0.492527,0.405586,0.42415,0.471494
0.444495,0.532308,0.492527,0.405586,0.42415,0.471494
0.435082,0.494615,0.481107,0.421842,0.42836,0.459692
0.435082,0.494615,0.481107,0.421842,0.42836,0.459692
0.352571,0.564231,0.451524,0.25719,0.297421,0.416883
0.352571,0.564231,0.451524,0.25719,0.297421,0.416883
0.426148,0.557692,0.48414,0.355982,0.387917,0.460892
0.426148,0.557692,0.48414,0.355982,0.387917,0.460892
0.426148,0.557692,0.48414,0.355982,0.387917,0.460892
0.475455,0.556154,0.516613,0.436015,0.454881,0.4985
0.475455,0.556154,0.516613,0.436015,0.454881,0.4985
0.442985,0.592308,0.497416,0.351396,0.391911,0.476695
0.442985,0.592308,0.497416,0.351396,0.391911,0.476695
0.485366,0.594231,0.523906,0.414756,0.447292,0.508102
0.485366,0.594231,0.523906,0.414756,0.447292,0.508102
0.452138,0.546538,0.499122,0.405586,0.427598,0.478896
0.452138,0.546538,0.499122,0.405586,0.427598,0.478896
0.458775,0.548077,0.50389,0.415173,0.435886,0.484297
0.442895,0.600385,0.498086,0.34431,0.38743,0.477495
0.442895,0.600385,0.498086,0.34431,0.38743,0.477495
0.442895,0.600385,0.498086,0.34431,0.38743,0.477495
0.425989,0.548077,0.482724,0.363485,0.392263,0.459492
0.417308,0.533846,0.475505,0.361817,0.387587,0.45129
0.443556,0.545,0.493213,0.39308,0.416796,0.472094
0.443556,0.545,0.493213,0.39308,0.416796,0.472094
0.452723,0.516923,0.497041,0.433097,0.442693,0.476695
0.452723,0.516923,0.497041,0.433097,0.442693,0.476695
0.454178,0.532692,0.499459,0.421426,0.437189,0.479296
0.414467,0.539231,0.474771,0.353481,0.381552,0.45009
0.414467,0.539231,0.474771,0.353481,0.381552,0.45009
0.414467,0.539231,0.474771,0.353481,0.381552,0.45009
0.41523,0.530385,0.47372,0.361401,0.38645,0.44929
0.41523,0.530385,0.47372,0.361401,0.38645,0.44929
0.440019,0.535,0.489789,0.395998,0.416849,0.468294
0.440019,0.535,0.489789,0.395998,0.416849,0.468294
0.42278,0.54,0.479672,0.365152,0.391859,0.456091
0.42278,0.54,0.479672,0.365152,0.391859,0.456091
0.369176,0.458462,0.430791,0.343476,0.355863,0.403281
0.369176,0.458462,0.430791,0.343476,0.355863,0.403281
0.369176,0.458462,0.430791,0.343476,0.355863,0.403281
0.372756,0.543077,0.45475,0.294289,0.328908,0.423685
0.372756,0.543077,0.45475,0.294289,0.328908,0.423685
0.438975,0.570385,0.493019,0.364318,0.398178,0.471494
0.438975,0.570385,0.493019,0.364318,0.398178,0.471494
0.438975,0.570385,0.493019,0.364318,0.398178,0.471494
0.399194,0.598846,0.477168,0.28887,0.335187,0.45009
0.479426,0.581538,0.519766,0.417674,0.446425,0.502901
0.479426,0.581538,0.519766,0.417674,0.446425,0.502901
0.413098,0.551923,0.476111,0.341809,0.374088,0.45109
0.413098,0.551923,0.476111,0.341809,0.374088,0.45109
0.456805,0.470385,0.496347,0.482701,0.469396,0.476295
0.456805,0.470385,0.496347,0.482701,0.469396,0.476295
0.442456,0.472692,0.483858,0.453522,0.447921,0.463493
0.477767,0.575385,0.518544,0.421009,0.447596,0.5013
0.477767,0.575385,0.518544,0.421009,0.447596,0.5013
0.477767,0.575385,0.518544,0.421009,0.447596,0.5013
0.440372,0.583077,0.495101,0.355565,0.39345,0.473895
0.440372,0.583077,0.495101,0.355565,0.39345,0.473895
0.440372,0.583077,0.495101,0.355565,0.39345,0.473895
0.4795,0.599615,0.51984,0.39975,0.436008,0.503701
0.4795,0.599615,0.51984,0.39975,0.436008,0.503701
0.4795,0.599615,0.51984,0.39975,0.436008,0.503701
0.518536,0.605385,0.548815,0.460609,0.487859,0.535907
0.518536,0.605385,0.548815,0.460609,0.487859,0.535907
0.429036,0.594615,0.490327,0.330138,0.373145,0.467694
0.429036,0.594615,0.490327,0.330138,0.373145,0.467694
0.44814,0.623462,0.502636,0.331388,0.381021,0.483297
0.44814,0.623462,0.502636,0.331388,0.381021,0.483297
0.491516,0.631154,0.527144,0.386411,0.432672,0.513703
0.491516,0.631154,0.527144,0.386411,0.432672,0.513703
0.507515,0.621923,0.538462,0.422259,0.460978,0.526105
0.507515,0.621923,0.538462,0.422259,0.460978,0.526105
0.526613,0.613462,0.55459,0.466028,0.494471,0.542709
0.526613,0.613462,0.55459,0.466028,0.494471,0.542709
0.526613,0.613462,0.55459,0.466028,0.494471,0.542709
0.439252,0.561538,0.492245,0.372238,0.402978,0.470694
0.439252,0.561538,0.492245,0.372238,0.402978,0.470694
0.451399,0.585385,0.501648,0.369737,0.406508,0.481896
0.457418,0.544231,0.502664,0.416424,0.435959,0.482897
0.457418,0.544231,0.502664,0.416424,0.435959,0.482897
0.482286,0.578462,0.52186,0.425594,0.45217,0.505101
0.482286,0.578462,0.52186,0.425594,0.45217,0.505101
0.446592,0.603462,0.500319,0.346811,0.390427,0.480296
0.446592,0.603462,0.500319,0.346811,0.390427,0.480296
0.446592,0.603462,0.500319,0.346811,0.390427,0.480296
0.469815,0.581154,0.513073,0.402251,0.433416,0.495299
0.461153,0.586538,0.507656,0.383493,0.418753,0.489098
0.461153,0.586538,0.507656,0.383493,0.418753,0.489098
0.467629,0.560385,0.51087,0.418508,0.441707,0.492298
0.467629,0.560385,0.51087,0.418508,0.441707,0.492298
0.444551,0.555,0.494856,0.385994,0.413208,0.473895
0.444551,0.555,0.494856,0.385994,0.413208,0.473895
0.413467,0.571154,0.479342,0.327637,0.365581,0.454291
0.413467,0.571154,0.479342,0.327637,0.365581,0.454291
0.310345,0.546154,0.431873,0.221342,0.258394,0.390278
0.386723,0.552308,0.463076,0.305961,0.341634,0.434087
0.386723,0.552308,0.463076,0.305961,0.341634,0.434087
0.425467,0.562692,0.484437,0.35098,0.384651,0.461092
0.425467,0.562692,0.484437,0.35098,0.384651,0.461092
0.435701,0.547692,0.488508,0.378491,0.405086,0.466493
0.435701,0.547692,0.488508,0.378491,0.405086,0.466493
0.435701,0.547692,0.488508,0.378491,0.405086,0.466493
0.435701,0.547692,0.488508,0.378491,0.405086,0.466493
0.394317,0.532692,0.462746,0.329721,0.359137,0.435287
0.394317,0.532692,0.462746,0.329721,0.359137,0.435287
0.398042,0.574231,0.472468,0.305127,0.345446,0.445089
0.398042,0.574231,0.472468,0.305127,0.345446,0.445089
0.417247,0.581538,0.482759,0.324719,0.365213,0.458292
0.417247,0.581538,0.482759,0.324719,0.365213,0.458292
0.389376,0.544615,0.462745,0.314714,0.348087,0.434287
0.389376,0.544615,0.462745,0.314714,0.348087,0.434287
0.432473,0.568462,0.48908,0.356398,0.390768,0.466693
0.432473,0.568462,0.48908,0.356398,0.390768,0.466693
0.44691,0.597308,0.5,0.352647,0.394222,0.479896
0.44691,0.597308,0.5,0.352647,0.394222,0.479896
0.438168,0.575385,0.493078,0.3589,0.394592,0.471494
0.438168,0.575385,0.493078,0.3589,0.394592,0.471494
0.463125,0.599615,0.509477,0.374323,0.414016,0.491498
0.463125,0.599615,0.509477,0.374323,0.414016,0.491498
0.464597,0.621923,0.511224,0.355565,0.402834,0.494099
0.464597,0.621923,0.511224,0.355565,0.402834,0.494099
0.464597,0.621923,0.511224,0.355565,0.402834,0.494099
0.4375,0.584615,0.493667,0.350146,0.388979,0.472094
0.4375,0.584615,0.493667,0.350146,0.388979,0.472094
0.416667,0.601538,0.485262,0.308462,0.354491,0.460892
0.416667,0.601538,0.485262,0.308462,0.354491,0.460892
0.413958,0.576923,0.480461,0.323885,0.363424,0.455491
0.413958,0.576923,0.480461,0.323885,0.363424,0.455491
0.413958,0.576923,0.480461,0.323885,0.363424,0.455491
0.411669,0.581154,0.479987,0.317632,0.358588,0.454691
0.411669,0.581154,0.479987,0.317632,0.358588,0.454691
0.386674,0.568077,0.466225,0.295123,0.334752,0.437087
0.386674,0.568077,0.466225,0.295123,0.334752,0.437087
0.375548,0.561923,0.460157,0.285536,0.324414,0.429286
0.375548,0.561923,0.460157,0.285536,0.324414,0.429286
0.372581,0.551154,0.456515,0.28887,0.325429,0.425285
0.372581,0.551154,0.456515,0.28887,0.325429,0.425285
0.360484,0.553077,0.451917,0.27303,0.310721,0.418684
0.360484,0.553077,0.451917,0.27303,0.310721,0.418684
0.341031,0.528077,0.437679,0.264694,0.298052,0.40168
0.341031,0.528077,0.437679,0.264694,0.298052,0.40168
0.223239,0.575769,0.418273,0.132138,0.166012,0.362873
0.223239,0.575769,0.418273,0.132138,0.166012,0.362873
0.273393,0.65955,0.458886,0.141414,0.186408,0.413283
0.273393,0.65955,0.458886,0.141414,0.186408,0.413283
0.273393,0.662637,0.465252,0.142857,0.187657,0.418084
0.291736,0.676237,0.47242,0.150085,0.198203,0.428686
0.291736,0.676237,0.47242,0.150085,0.198203,0.428686
0.290108,0.68027,0.478662,0.149914,0.197678,0.433287
0.290108,0.68027,0.478662,0.149914,0.197678,0.433287
0.243674,0.7032,0.486267,0.114035,0.155363,0.434487
0.243674,0.7032,0.486267,0.114035,0.155363,0.434487
0.299652,0.70689,0.503506,0.152482,0.202115,0.456691
0.278527,0.707255,0.499228,0.137411,0.184031,0.45009
0.278527,0.707255,0.499228,0.137411,0.184031,0.45009
0.258416,0.731637,0.511908,0.118207,0.162213,0.460692
0.258416,0.731637,0.511908,0.118207,0.162213,0.460692
0.341603,0.754885,0.537839,0.163919,0.221535,0.496699
0.341603,0.754885,0.537839,0.163919,0.221535,0.496699
0.39684,0.771398,0.558246,0.197685,0.263906,0.523505
0.39684,0.771398,0.558246,0.197685,0.263906,0.523505
0.39684,0.771398,0.558246,0.197685,0.263906,0.523505
0.364292,0.753755,0.554756,0.189139,0.248998,0.512503
0.364292,0.753755,0.554756,0.189139,0.248998,0.512503
0.444344,0.787322,0.583719,0.232481,0.305253,0.552911
0.444344,0.787322,0.583719,0.232481,0.305253,0.552911
0.413534,0.783859,0.575095,0.208333,0.277078,0.540708
0.413534,0.783859,0.575095,0.208333,0.277078,0.540708
0.394077,0.817245,0.577287,0.165709,0.233311,0.545109
0.394077,0.817245,0.577287,0.165709,0.233311,0.545109
0.455285,0.817376,0.597509,0.217054,0.293963,0.569514
0.0173853,0.71558,0.998315,0.806452,0.0340368,0.716143
0.0173853,0.71558,0.998315,0.806452,0.0340368,0.716143
0.0446429,0.671913,0.990359,0.700935,0.0839396,0.672535
0.0446429,0.671913,0.990359,0.700935,0.0839396,0.672535
0.0585106,0.67229,0.988207,0.717391,0.108197,0.673535
0.0617284,0.68543,0.980172,0.598802,0.111919,0.682537
0.0617284,0.68543,0.980172,0.598802,0.111919,0.682537
0.0783951,0.688829,0.9781,0.631841,0.139484,0.686537
0.0825416,0.677991,0.981297,0.691542,0.14748,0.678536
0.785222,0.856673,0.877737,0.814512,0.799599,0.840168
0.785222,0.856673,0.877737,0.814512,0.799599,0.840168
0.790117,0.857333,0.87242,0.810743,0.800297,0.838768
0.792543,0.855237,0.882009,0.828586,0.810164,0.844569
0.827847,0.893418,0.849968,0.764706,0.795025,0.841768
0.810223,0.874582,0.865035,0.796914,0.803513,0.843369
0.810223,0.874582,0.865035,0.796914,0.803513,0.843369
0.816667,0.882117,0.855473,0.778937,0.797356,0.840568
0.816667,0.882117,0.855473,0.778937,0.797356,0.840568
0.819271,0.883596,0.855473,0.779485,0.798883,0.841568
0.769042,0.842335,0.847166,0.77552,0.772267,0.815363
0.808277,0.87714,0.845631,0.763861,0.785442,0.831366
0.808277,0.87714,0.845631,0.763861,0.785442,0.831366
0.811617,0.878747,0.844883,0.764039,0.78711,0.832166
0.811617,0.878747,0.844883,0.764039,0.78711,0.832166
0.793936,0.865029,0.841795,0.761834,0.777554,0.823165
0.793529,0.864646,0.841415,0.761459,0.777163,0.822765
0.79194,0.860943,0.848374,0.774766,0.783259,0.825965
0.791037,0.860222,0.84766,0.773892,0.782371,0.825165
0.791037,0.860222,0.84766,0.773892,0.782371,0.825165
0.807903,0.882155,0.824677,0.725481,0.764477,0.818564
0.807903,0.882155,0.824677,0.725481,0.764477,0.818564
0.832156,0.895995,0.842939,0.755424,0.791936,0.838968
0.832156,0.895995,0.842939,0.755424,0.791936,0.838968
0.820075,0.88657,0.84261,0.757396,0.78749,0.834167
0.825285,0.891619,0.839354,0.75,0.785843,0.834167
0.825733,0.892028,0.840038,0.75074,0.786453,0.834767
0.824647,0.891429,0.840038,0.750494,0.785825,0.834367
0.824647,0.891429,0.840038,0.750494,0.785825,0.834367
0.829216,0.893145,0.847306,0.763223,0.794852,0.840568
0.829216,0.893145,0.847306,0.763223,0.794852,0.840568
0.820628,0.892545,0.82675,0.724394,0.769514,0.824565
0.820628,0.892545,0.82675,0.724394,0.769514,0.824565
0.848436,0.905641,0.857552,0.778328,0.811871,0.854171
0.848894,0.906009,0.857915,0.778713,0.81229,0.854571
0.844481,0.904155,0.853797,0.77072,0.805916,0.85037
0.844481,0.904155,0.853797,0.77072,0.805916,0.85037
0.84948,0.907873,0.854351,0.770606,0.808123,0.852571
0.849398,0.907965,0.855027,0.771258,0.808444,0.852971
0.825388,0.890897,0.849936,0.766285,0.79474,0.840768
0.826017,0.891232,0.850527,0.76728,0.795566,0.841368
0.811802,0.881684,0.846055,0.760837,0.785494,0.833167
0.811802,0.881684,0.846055,0.760837,0.785494,0.833167
0.812334,0.881979,0.846055,0.760956,0.785806,0.833367
0.823207,0.892009,0.84111,0.749004,0.784355,0.834567
0.786059,0.868534,0.841098,0.746436,0.765735,0.820564
0.786059,0.868534,0.841098,0.746436,0.765735,0.820564
0.785523,0.868248,0.841098,0.746307,0.765413,0.820364
0.801239,0.873272,0.866427,0.791433,0.796306,0.841168
0.801239,0.873272,0.866427,0.791433,0.796306,0.841168
0.781018,0.864234,0.844523,0.752683,0.766589,0.820564
