PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.255362,0.75112,0.956088,0.71215,0.375925,0.746949
0.255362,0.75112,0.956088,0.71215,0.375925,0.746949
0.264767,0.762993,0.956742,0.71215,0.386018,0.757552
0.288538,0.758065,0.972134,0.818692,0.426693,0.764553
0.288538,0.758065,0.972134,0.818692,0.426693,0.764553
0.288538,0.758065,0.972134,0.818692,0.426693,0.764553
0.234241,0.760529,0.94227,0.611215,0.338685,0.744549
0.234241,0.760529,0.94227,0.611215,0.338685,0.744549
0.240421,0.773522,0.941385,0.598131,0.34298,0.754751
0.20613,0.766824,0.922306,0.483813,0.289092,0.735347
0.20613,0.766824,0.922306,0.483813,0.289092,0.735347
0.20613,0.766824,0.922306,0.483813,0.289092,0.735347
0.20613,0.766824,0.922306,0.483813,0.289092,0.735347
0.246123,0.748368,0.945677,0.656475,0.358019,0.738148
0.246123,0.748368,0.945677,0.656475,0.358019,0.738148
0.235594,0.764123,0.935777,0.580935,0.335236,0.743749
0.235594,0.764176,0.936053,0.581982,0.33541,0.743949
0.215152,0.766877,0.926339,0.511712,0.302933,0.738548
0.215152,0.766877,0.926339,0.511712,0.302933,0.738548
0.257787,0.747975,0.952436,0.700901,0.376938,0.742749
0.284471,0.758363,0.957204,0.73913,0.410826,0.756151
0.284471,0.758363,0.957204,0.73913,0.410826,0.756151
0.284471,0.758363,0.957204,0.73913,0.410826,0.756151
0.286641,0.74903,0.949667,0.717532,0.409639,0.745149
0.286641,0.74903,0.949667,0.717532,0.409639,0.745149
0.298314,0.752006,0.949089,0.72327,0.422406,0.74835
0.298314,0.752006,0.949089,0.72327,0.422406,0.74835
0.298314,0.752006,0.949089,0.72327,0.422406,0.74835
0.291171,0.740545,0.949735,0.731132,0.41648,0.739348
0.291171,0.740545,0.949735,0.731132,0.41648,0.739348
0.296875,0.74215,0.952633,0.746855,0.424866,0.742749
0.296875,0.74215,0.952633,0.746855,0.424866,0.742749
0.328562,0.763466,0.962161,0.794025,0.464795,0.767353
0.328562,0.763466,0.962161,0.794025,0.464795,0.767353
0.331815,0.764341,0.962161,0.795632,0.46832,0.768354
0.341066,0.758001,0.967098,0.829268,0.483341,0.767353
0.341066,0.758001,0.967098,0.829268,0.483341,0.767353
0.341066,0.758001,0.967098,0.829268,0.483341,0.767353
0.314554,0.764679,0.946693,0.714939,0.436889,0.758152
0.314554,0.764679,0.946693,0.714939,0.436889,0.758152
0.314554,0.764679,0.946693,0.714939,0.436889,0.758152
0.314554,0.764679,0.946693,0.714939,0.436889,0.758152
0.277505,0.761453,0.921333,0.584934,0.376426,0.737548
0.277505,0.761453,0.921333,0.584934,0.376426,0.737548
0.277505,0.761453,0.921333,0.584934,0.376426,0.737548
0.284892,0.770067,0.922416,0.585799,0.383349,0.745149
0.301238,0.764978,0.932863,0.647929,0.411268,0.74915
0.301238,0.764978,0.932863,0.647929,0.411268,0.74915
0.301238,0.764978,0.932863,0.647929,0.411268,0.74915
0.298607,0.755494,0.935281,0.66568,0.412277,0.743349
0.298607,0.755494,0.935281,0.66568,0.412277,0.743349
0.298607,0.755494,0.935281,0.66568,0.412277,0.743349
0.314213,0.751099,0.946647,0.72929,0.439198,0.74815
0.325685,0.754125,0.946064,0.734195,0.451214,0.75135
0.317654,0.740414,0.94765,0.747126,0.445778,0.741348
0.317654,0.740414,0.94765,0.747126,0.445778,0.741348
0.309396,0.760865,0.933029,0.662356,0.421775,0.747149
0.309396,0.760865,0.933029,0.662356,0.421775,0.747149
0.302615,0.739656,0.937813,0.697274,0.422058,0.733747
0.302615,0.739656,0.937813,0.697274,0.422058,0.733747
0.302615,0.739656,0.937813,0.697274,0.422058,0.733747
0.332716,0.747548,0.947322,0.751743,0.461275,0.74815
0.332716,0.747548,0.947322,0.751743,0.461275,0.74815
0.477477,0.781681,0.934313,0.784024,0.593505,0.782156
0.499701,0.78991,0.946182,0.823645,0.622024,0.796759
0.499701,0.78991,0.946182,0.823645,0.622024,0.796759
0.492826,0.795883,0.933451,0.777559,0.603284,0.792158
0.492826,0.795883,0.933451,0.777559,0.603284,0.792158
0.474416,0.790111,0.916862,0.725604,0.57372,0.776755
0.474416,0.790111,0.916862,0.725604,0.57372,0.776755
0.474416,0.790111,0.916862,0.725604,0.57372,0.776755
0.493093,0.787137,0.936113,0.794004,0.608373,0.788558
0.493093,0.787137,0.936113,0.794004,0.608373,0.788558
0.488246,0.785822,0.932635,0.782609,0.601336,0.785157
0.505322,0.800455,0.931511,0.775962,0.612059,0.795359
0.505322,0.800455,0.931511,0.775962,0.612059,0.795359
0.508401,0.799696,0.929835,0.774408,0.613824,0.794359
0.504274,0.794118,0.931866,0.782938,0.613442,0.791758
0.48229,0.777637,0.927988,0.774408,0.594398,0.776955
0.48229,0.77775,0.928593,0.775878,0.594831,0.777355
0.48229,0.77775,0.928593,0.775878,0.594831,0.777355
0.48229,0.777693,0.92829,0.775142,0.594614,0.777155
0.505875,0.797208,0.92874,0.772427,0.61136,0.791958
0.505875,0.797208,0.92874,0.772427,0.61136,0.791958
0.505875,0.797208,0.92874,0.772427,0.61136,0.791958
0.485009,0.776815,0.9245,0.768156,0.594595,0.774955
0.485009,0.776815,0.9245,0.768156,0.594595,0.774955
0.485009,0.776872,0.924803,0.768872,0.594809,0.775155
0.469732,0.767957,0.918927,0.752097,0.578287,0.764553
0.448403,0.771327,0.898546,0.68097,0.540741,0.75195
0.448403,0.771327,0.898546,0.68097,0.540741,0.75195
0.448403,0.771327,0.898546,0.68097,0.540741,0.75195
0.448403,0.77121,0.897953,0.679702,0.54034,0.75155
0.497231,0.791635,0.919976,0.749536,0.597854,0.782557
0.475834,0.767661,0.92303,0.767161,0.587358,0.767554
0.483314,0.770156,0.922723,0.769231,0.59364,0.769954
0.483251,0.786847,0.907883,0.714024,0.576397,0.770954
0.483251,0.786847,0.907883,0.714024,0.576397,0.770954
0.525455,0.79959,0.932816,0.793956,0.632385,0.79836
0.525455,0.79959,0.932816,0.793956,0.632385,0.79836
0.525455,0.79959,0.932816,0.793956,0.632385,0.79836
0.524747,0.782665,0.944738,0.839784,0.645898,0.795359
0.524747,0.782665,0.944738,0.839784,0.645898,0.795359
0.514783,0.784722,0.931888,0.79928,0.626234,0.787958
0.515064,0.784722,0.932172,0.80018,0.626718,0.788158
0.512009,0.785751,0.928007,0.786679,0.620298,0.785957
0.512009,0.785751,0.928007,0.786679,0.620298,0.785957
0.541837,0.798611,0.943769,0.833483,0.656738,0.806361
0.533058,0.796449,0.93646,0.811321,0.643392,0.79976
0.533058,0.796449,0.93646,0.811321,0.643392,0.79976
0.533058,0.796449,0.93646,0.811321,0.643392,0.79976
0.536326,0.797837,0.937084,0.81362,0.646493,0.80136
0.557101,0.802482,0.948076,0.849691,0.672969,0.813163
0.557101,0.802482,0.948076,0.849691,0.672969,0.813163
0.545719,0.798345,0.94089,0.82847,0.658006,0.805161
0.559789,0.805742,0.945946,0.842895,0.672772,0.814163
0.559789,0.805742,0.945946,0.842895,0.672772,0.814163
0.559789,0.805742,0.945946,0.842895,0.672772,0.814163
0.568762,0.820652,0.934847,0.805286,0.666667,0.817163
0.568762,0.820652,0.934847,0.805286,0.666667,0.817163
0.555427,0.799896,0.942149,0.835795,0.66736,0.808162
0.557159,0.800676,0.943067,0.838401,0.669442,0.809362
0.657999,0.833608,0.93839,0.853999,0.743295,0.839168
0.657999,0.833608,0.93839,0.853999,0.743295,0.839168
0.71155,0.863311,0.958181,0.899486,0.794556,0.873175
0.714452,0.864201,0.955739,0.894622,0.79445,0.872575
0.714452,0.864201,0.955739,0.894622,0.79445,0.872575
0.665376,0.833011,0.945785,0.874273,0.755653,0.844369
0.640489,0.829376,0.915854,0.799564,0.71124,0.821164
0.640489,0.829376,0.915854,0.799564,0.71124,0.821164
0.635231,0.830204,0.907637,0.777778,0.699314,0.815763
0.635231,0.830157,0.907335,0.777213,0.699086,0.815563
0.6918,0.845176,0.960717,0.909551,0.785871,0.862973
0.6918,0.845176,0.960717,0.909551,0.785871,0.862973
0.671429,0.847387,0.923471,0.816208,0.736773,0.838768
0.676349,0.84846,0.923007,0.817335,0.740188,0.839768
0.686774,0.842952,0.951754,0.889606,0.775141,0.855971
0.686774,0.842952,0.951754,0.889606,0.775141,0.855971
0.686774,0.842952,0.951754,0.889606,0.775141,0.855971
0.672112,0.844062,0.926027,0.825806,0.741074,0.838968
0.672112,0.843976,0.925419,0.824624,0.740598,0.838568
0.718731,0.872016,0.934821,0.843236,0.776021,0.863973
0.723804,0.872768,0.934289,0.844523,0.779517,0.864773
0.717329,0.863002,0.948191,0.880565,0.790609,0.867974
0.716916,0.862723,0.948175,0.880565,0.790358,0.867774
0.714199,0.869214,0.928231,0.829441,0.767518,0.857972
0.714199,0.869214,0.928231,0.829441,0.767518,0.857972
0.714808,0.869383,0.927635,0.82839,0.767419,0.857772
0.715591,0.86101,0.949815,0.884887,0.791285,0.867774
0.716571,0.861414,0.948907,0.883099,0.791167,0.867574
0.694841,0.844649,0.951527,0.891549,0.780999,0.857972
0.694841,0.844649,0.951527,0.891549,0.780999,0.857972
0.739895,0.875491,0.94836,0.881368,0.804459,0.877175
0.739895,0.875491,0.94836,0.881368,0.804459,0.877175
0.701007,0.858385,0.924773,0.826239,0.758488,0.84917
0.701599,0.858626,0.924773,0.82636,0.758886,0.84937
0.701599,0.858626,0.924773,0.82636,0.758886,0.84937
0.725566,0.860393,0.96079,0.913134,0.808615,0.875575
0.725566,0.860393,0.96079,0.913134,0.808615,0.875575
0.727173,0.860164,0.959132,0.910468,0.808563,0.874775
0.727173,0.860164,0.959132,0.910468,0.808563,0.874775
0.735938,0.87426,0.936858,0.856061,0.791468,0.868974
0.74502,0.873696,0.955891,0.901515,0.81583,0.881776
0.74502,0.873732,0.9562,0.902136,0.816085,0.881976
0.74502,0.873732,0.9562,0.902136,0.816085,0.881976
0.74502,0.873732,0.9562,0.902136,0.816085,0.881976
0.745743,0.873482,0.955514,0.901235,0.816149,0.881576
0.745743,0.873482,0.955514,0.901235,0.816149,0.881576
0.711758,0.856819,0.930705,0.847147,0.773573,0.853971
0.718104,0.868481,0.913809,0.803535,0.758422,0.84937
0.718104,0.868481,0.913809,0.803535,0.758422,0.84937
0.718104,0.868481,0.913809,0.803535,0.758422,0.84937
0.712515,0.861922,0.919818,0.819973,0.762476,0.84957
0.715889,0.86343,0.919843,0.820582,0.764669,0.85077
0.715889,0.86343,0.919843,0.820582,0.764669,0.85077
0.711022,0.85584,0.924877,0.836132,0.768519,0.84997
0.711022,0.85584,0.924877,0.836132,0.768519,0.84997
0.711022,0.85584,0.924877,0.836132,0.768519,0.84997
0.766495,0.884013,0.952703,0.896644,0.826477,0.887778
0.765921,0.883794,0.95301,0.897177,0.82637,0.887778
0.765921,0.883794,0.95301,0.897177,0.82637,0.887778
0.707113,0.86012,0.905893,0.790775,0.746608,0.839368
0.759954,0.870512,0.875347,0.767816,0.763865,0.834767
0.759954,0.870512,0.875347,0.767816,0.763865,0.834767
0.759954,0.870512,0.875347,0.767816,0.763865,0.834767
0.801453,0.899387,0.876008,0.761357,0.780891,0.85137
0.801573,0.899417,0.876569,0.762371,0.78148,0.85177
0.773402,0.892364,0.843478,0.689298,0.728932,0.821764
0.773402,0.892364,0.843478,0.689298,0.728932,0.821764
0.796512,0.903166,0.851347,0.706186,0.748634,0.834367
0.796512,0.903166,0.851347,0.706186,0.748634,0.834367
0.796512,0.902808,0.84787,0.701365,0.745917,0.831966
0.793613,0.892317,0.874244,0.763367,0.778197,0.846969
0.793613,0.892284,0.873942,0.762933,0.777971,0.846769
0.793613,0.892284,0.873942,0.762933,0.777971,0.846769
0.772014,0.883297,0.85633,0.727273,0.748976,0.828366
0.772014,0.883297,0.85633,0.727273,0.748976,0.828366
0.770023,0.875696,0.871117,0.762606,0.766297,0.835767
0.787659,0.891028,0.857741,0.732283,0.758962,0.834567
0.787659,0.891061,0.858039,0.732696,0.759184,0.834767
0.787659,0.891095,0.858338,0.733108,0.759405,0.834967
0.770095,0.87938,0.857575,0.734498,0.751875,0.827966
0.770095,0.87938,0.857575,0.734498,0.751875,0.827966
0.749575,0.862605,0.858071,0.742424,0.745983,0.819764
0.767746,0.872307,0.862878,0.752784,0.760191,0.829366
0.767746,0.872307,0.862878,0.752784,0.760191,0.829366
0.767178,0.872115,0.863496,0.753486,0.76027,0.829566
0.786425,0.886151,0.863526,0.749582,0.767561,0.837167
0.78701,0.886463,0.86383,0.750139,0.768132,0.837568
0.78701,0.886463,0.86383,0.750139,0.768132,0.837568
0.807624,0.899283,0.868675,0.756696,0.781331,0.84817
0.807624,0.899283,0.868675,0.756696,0.781331,0.84817
0.807624,0.899031,0.866265,0.753333,0.779534,0.846569
0.807624,0.899031,0.866265,0.753333,0.779534,0.846569
0.826651,0.908096,0.879503,0.778889,0.802059,0.861572
0.828033,0.908378,0.877007,0.775938,0.80114,0.860372
0.828434,0.91026,0.870648,0.762141,0.793906,0.856571
0.828434,0.91026,0.870648,0.762141,0.793906,0.856571
0.828434,0.91026,0.870648,0.762141,0.793906,0.856571
0.832855,0.908749,0.889503,0.801105,0.816671,0.869774
0.832855,0.908749,0.889503,0.801105,0.816671,0.869774
0.832855,0.908749,0.889503,0.801105,0.816671,0.869774
0.824846,0.901603,0.892902,0.810781,0.817753,0.868574
0.824846,0.901603,0.892902,0.810781,0.817753,0.868574
0.841727,0.916667,0.87181,0.766794,0.802515,0.861772
0.841222,0.916377,0.872072,0.767213,0.802515,0.861772
0.804035,0.892711,0.866728,0.762295,0.782609,0.844969
0.803922,0.892778,0.867075,0.762582,0.782706,0.845169
0.803922,0.892778,0.867075,0.762582,0.782706,0.845169
0.809065,0.893724,0.876314,0.781182,0.794879,0.852571
0.811331,0.89472,0.875077,0.779956,0.795335,0.852571
0.821557,0.905786,0.860619,0.747277,0.782658,0.84757
0.821429,0.903573,0.868429,0.764161,0.791761,0.85237
0.822326,0.903492,0.865572,0.760952,0.790449,0.85077
0.822326,0.903492,0.865572,0.760952,0.790449,0.85077
0.859155,0.926984,0.867499,0.758789,0.805859,0.864773
0.859155,0.926984,0.867499,0.758789,0.805859,0.864773
0.787081,0.88702,0.840096,0.712121,0.747727,0.822364
0.85489,0.927007,0.855595,0.733225,0.789397,0.855371
0.85489,0.927007,0.855595,0.733225,0.789397,0.855371
0.804322,0.893414,0.854274,0.741918,0.771861,0.837167
0.807827,0.894888,0.852145,0.739968,0.77241,0.836967
0.807827,0.894888,0.852145,0.739968,0.77241,0.836967
0.807827,0.894888,0.852145,0.739968,0.77241,0.836967
0.832542,0.909904,0.859125,0.750134,0.789192,0.85017
0.865306,0.922587,0.838307,0.736476,0.79571,0.84757
0.860775,0.922922,0.822826,0.705707,0.775566,0.835367
0.860775,0.922948,0.823125,0.706058,0.775777,0.835567
0.837979,0.906533,0.825755,0.716485,0.772484,0.829966
0.838466,0.906868,0.825808,0.716485,0.772691,0.830166
0.838466,0.906868,0.825808,0.716485,0.772691,0.830166
0.804469,0.882747,0.821128,0.714995,0.757098,0.815163
0.803911,0.882373,0.820505,0.714144,0.756373,0.814563
0.816213,0.889075,0.829581,0.729529,0.77044,0.824765
0.816768,0.889447,0.830206,0.730387,0.771166,0.825365
0.816768,0.889447,0.830206,0.730387,0.771166,0.825365
0.793545,0.875712,0.816365,0.708044,0.74836,0.808162
0.805698,0.885724,0.814735,0.701737,0.750133,0.811562
0.805698,0.885724,0.814735,0.701737,0.750133,0.811562
0.805128,0.885466,0.815043,0.701937,0.75,0.811562
0.804558,0.885092,0.814427,0.701092,0.74927,0.810962
0.788482,0.868342,0.825215,0.727408,0.756715,0.811562
0.787184,0.878849,0.79624,0.665838,0.721444,0.793159
0.787184,0.878808,0.795937,0.665507,0.72125,0.792959
0.787184,0.878808,0.795937,0.665507,0.72125,0.792959
0.745754,0.839746,0.805778,0.699005,0.721623,0.783157
0.745754,0.839746,0.805778,0.699005,0.721623,0.783157
0.745754,0.839746,0.805778,0.699005,0.721623,0.783157
0.781408,0.870234,0.807072,0.690393,0.733087,0.79796
0.76087,0.849265,0.816254,0.714998,0.737221,0.795359
0.76087,0.849265,0.816254,0.714998,0.737221,0.795359
0.76087,0.849214,0.815933,0.714641,0.737031,0.795159
0.746285,0.845974,0.795726,0.675972,0.709391,0.777756
0.714511,0.818577,0.791088,0.677468,0.695496,0.761952
0.719626,0.829659,0.781132,0.652868,0.684623,0.758752
0.719626,0.829659,0.781132,0.652868,0.684623,0.758752
0.719626,0.829659,0.781132,0.652868,0.684623,0.758752
0.719626,0.829659,0.781132,0.652868,0.684623,0.758752
0.714126,0.829659,0.772628,0.635411,0.672473,0.75175
0.714126,0.829659,0.772628,0.635411,0.672473,0.75175
0.743686,0.840575,0.801466,0.689586,0.715615,0.779956
0.675072,0.810495,0.745237,0.586946,0.627932,0.720744
0.675072,0.810495,0.745237,0.586946,0.627932,0.720744
0.673926,0.809953,0.745237,0.586534,0.6272,0.720344
0.672651,0.817301,0.735276,0.560599,0.611534,0.714343
0.679056,0.818303,0.741525,0.574065,0.622162,0.720344
0.679056,0.818303,0.741525,0.574065,0.622162,0.720344
0.679245,0.818243,0.741447,0.574277,0.622366,0.720344
0.680124,0.827932,0.731189,0.545862,0.605642,0.714743
0.680124,0.827932,0.731189,0.545862,0.605642,0.714743
0.672237,0.829602,0.721173,0.521436,0.58731,0.705941
0.660904,0.829602,0.710443,0.495513,0.566382,0.695539
0.660904,0.829659,0.71073,0.495761,0.566543,0.695739
0.652597,0.821309,0.710899,0.501247,0.566996,0.692939
0.660875,0.82404,0.716401,0.512475,0.577291,0.69914
0.660875,0.82404,0.716401,0.512475,0.577291,0.69914
0.660875,0.82404,0.716401,0.512475,0.577291,0.69914
0.690085,0.842404,0.725834,0.524451,0.595974,0.714943
0.690085,0.842246,0.724971,0.523667,0.595467,0.714343
0.708879,0.86631,0.715034,0.485301,0.576161,0.713343
0.708879,0.866444,0.715862,0.486028,0.576673,0.713943
0.638476,0.813084,0.706087,0.493759,0.556869,0.685137
0.65641,0.819224,0.70631,0.503441,0.569839,0.690738
0.65641,0.819224,0.70631,0.503441,0.569839,0.690738
0.661708,0.823549,0.706922,0.502703,0.571349,0.692939
0.661708,0.823549,0.706922,0.502703,0.571349,0.692939
0.661708,0.823549,0.706922,0.502703,0.571349,0.692939
0.608605,0.809845,0.675098,0.431382,0.504893,0.655931
0.608605,0.809845,0.675098,0.431382,0.504893,0.655931
0.608605,0.809781,0.674817,0.43117,0.504748,0.655731
0.644192,0.820236,0.694659,0.474435,0.546433,0.679536
0.644192,0.820236,0.694659,0.474435,0.546433,0.679536
0.64486,0.820573,0.694944,0.474926,0.546999,0.679936
0.64486,0.820573,0.694944,0.474926,0.546999,0.679936
0.64486,0.820573,0.694944,0.474926,0.546999,0.679936
0.629329,0.830468,0.676551,0.420276,0.503983,0.663733
0.629329,0.830526,0.676826,0.420483,0.504132,0.663933
0.629329,0.830526,0.676826,0.420483,0.504132,0.663933
0.629329,0.830526,0.676826,0.420483,0.504132,0.663933
0.615491,0.812605,0.678581,0.437992,0.511788,0.660332
0.61482,0.823054,0.671617,0.412402,0.493667,0.656131
0.61482,0.823054,0.671617,0.412402,0.493667,0.656131
0.61482,0.823232,0.672442,0.413011,0.494104,0.656731
0.580599,0.80202,0.662219,0.401183,0.474497,0.639328
0.580599,0.80202,0.662219,0.401183,0.474497,0.639328
0.602013,0.800337,0.677401,0.44209,0.509804,0.654931
0.610646,0.827609,0.66721,0.395761,0.480263,0.65233
0.610646,0.827609,0.66721,0.395761,0.480263,0.65233
0.610646,0.827609,0.66721,0.395761,0.480263,0.65233
0.610646,0.827609,0.66721,0.395761,0.480263,0.65233
0.610646,0.827667,0.667481,0.395957,0.480407,0.652531
0.610986,0.825985,0.668665,0.400394,0.483765,0.653331
0.610986,0.825985,0.668665,0.400394,0.483765,0.653331
0.610986,0.825985,0.668665,0.400394,0.483765,0.653331
0.591592,0.817143,0.66294,0.389328,0.469607,0.643929
0.591285,0.817143,0.662759,0.388834,0.469151,0.643729
0.635023,0.866801,0.658406,0.340079,0.442944,0.653331
0.636719,0.874874,0.65434,0.321816,0.427541,0.65073
0.636719,0.874874,0.65434,0.321816,0.427541,0.65073
0.636719,0.874874,0.65434,0.321816,0.427541,0.65073
0.681337,0.868483,0.684517,0.412636,0.513987,0.683737
0.681337,0.868483,0.684517,0.412636,0.513987,0.683737
0.681337,0.868483,0.684517,0.412636,0.513987,0.683737
0.583784,0.818702,0.657127,0.373149,0.455285,0.638128
0.608796,0.829465,0.665947,0.389437,0.475015,0.65113
0.608796,0.829465,0.665947,0.389437,0.475015,0.65113
0.608796,0.829465,0.665947,0.389437,0.475015,0.65113
0.608796,0.829465,0.665947,0.389437,0.475015,0.65113
0.584227,0.817418,0.658272,0.37679,0.458121,0.638928
0.584227,0.817418,0.658272,0.37679,0.458121,0.638928
0.620253,0.838655,0.668005,0.387352,0.476886,0.655931
0.617717,0.839154,0.667112,0.382979,0.472816,0.654731
0.617717,0.839208,0.667379,0.383168,0.472961,0.654931
0.617717,0.839208,0.667379,0.383168,0.472961,0.654931
0.63227,0.86828,0.657005,0.333169,0.436387,0.65173
0.63227,0.86828,0.657005,0.333169,0.436387,0.65173
0.63227,0.86828,0.657005,0.333169,0.436387,0.65173
0.642023,0.876386,0.657013,0.326409,0.432787,0.653931
0.642023,0.876386,0.657013,0.326409,0.432787,0.653931
0.597751,0.843855,0.653916,0.34191,0.435002,0.640928
0.597751,0.843855,0.653916,0.34191,0.435002,0.640928
0.573313,0.81525,0.654178,0.36548,0.446391,0.633327
0.573313,0.81525,0.654178,0.36548,0.446391,0.633327
0.636877,0.87047,0.659045,0.335315,0.439325,0.654331
0.593697,0.84004,0.654902,0.345563,0.436854,0.640528
0.593697,0.84004,0.654902,0.345563,0.436854,0.640528
0.594549,0.840268,0.654641,0.345716,0.437206,0.640528
0.605351,0.841611,0.659479,0.358593,0.450389,0.646529
0.605351,0.841611,0.659479,0.358593,0.450389,0.646529
0.605351,0.841611,0.659479,0.358593,0.450389,0.646529
0.614203,0.865101,0.651504,0.316989,0.418164,0.643729
0.585831,0.84698,0.647512,0.319465,0.413462,0.633927
0.585455,0.847082,0.647858,0.319286,0.413218,0.634127
