rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711358936056162,,649,,1443711358,935806517,/lla,,0,1,40.6345658276,-8.65702131568,11.7945900578,"[0.06478529975064706, 0.0, 0.0, 0.0, 0.07477015258336905, 0.0, 0.0, 0.0, 0.14253106761135204]",0
1443711359687595638,,650,,1443711359,687215028,/lla,,0,1,40.6345658249,-8.65702136072,11.7944711139,"[0.06478529975064706, 0.0, 0.0, 0.0, 0.07477015258336905, 0.0, 0.0, 0.0, 0.14253106761135204]",0
1443711359687625682,,651,,1443711359,687255394,/lla,,0,1,40.6345658357,-8.65702132839,11.7974157538,"[0.06478674101737525, 0.0, 0.0, 0.0, 0.07477170093676566, 0.0, 0.0, 0.0, 0.14253226025761379]",0
1443711359687670242,,652,,1443711359,687276468,/lla,,0,1,40.6345658026,-8.6570213419,11.7955161342,"[0.06478674101737525, 0.0, 0.0, 0.0, 0.07477170093676566, 0.0, 0.0, 0.0, 0.14253226025761379]",0
1443711360435981019,,653,,1443711360,435771461,/lla,,0,1,40.6345657735,-8.65702136487,11.7964899689,"[0.06478674101737525, 0.0, 0.0, 0.0, 0.07477170093676566, 0.0, 0.0, 0.0, 0.14253226025761379]",0
1443711360436001071,,654,,1443711360,435795584,/lla,,0,1,40.6345657529,-8.65702138106,11.7932557873,"[0.06478674101737525, 0.0, 0.0, 0.0, 0.07477170093676566, 0.0, 0.0, 0.0, 0.14253226025761379]",0
1443711360436012434,,655,,1443711360,435806443,/lla,,0,1,40.6345657554,-8.6570214016,11.794586922,"[0.06478818230013506, 0.0, 0.0, 0.0, 0.07477249956741616, 0.0, 0.0, 0.0, 0.14253343040596533]",0
1443711361186004679,,656,,1443711361,185755360,/lla,,0,1,40.6345656977,-8.65702140963,11.7965431754,"[0.06478818230013506, 0.0, 0.0, 0.0, 0.07477249956741616, 0.0, 0.0, 0.0, 0.14253343040596533]",0
1443711361186024398,,657,,1443711361,185777861,/lla,,0,1,40.6345656971,-8.65702140892,11.801979674,"[0.06478818230013506, 0.0, 0.0, 0.0, 0.07477249956741616, 0.0, 0.0, 0.0, 0.14253343040596533]",0
1443711361186032869,,658,,1443711361,185788534,/lla,,0,1,40.6345656615,-8.65702141832,11.8024296062,"[0.06478818230013506, 0.0, 0.0, 0.0, 0.07477249956741616, 0.0, 0.0, 0.0, 0.14253343040596533]",0
1443711361935349927,,659,,1443711361,935154745,/lla,,0,1,40.6345657152,-8.65702139374,11.7951427521,"[0.06478877398927807, 0.0, 0.0, 0.0, 0.07477328190361732, 0.0, 0.0, 0.0, 0.14253453305015373]",0
1443711361935370525,,660,,1443711361,935178223,/lla,,0,1,40.6345657792,-8.65702125991,11.7889621053,"[0.06478877398927807, 0.0, 0.0, 0.0, 0.07477328190361732, 0.0, 0.0, 0.0, 0.14253453305015373]",0
1443711361935397510,,661,,1443711361,935188529,/lla,,0,1,40.6345660602,-8.65702080101,11.784419925,"[0.06478877398927807, 0.0, 0.0, 0.0, 0.07477328190361732, 0.0, 0.0, 0.0, 0.14253453305015373]",0
1443711362686577170,,662,,1443711362,686388196,/lla,,0,1,40.6345665982,-8.65701995294,11.7740712846,"[0.06478877398927807, 0.0, 0.0, 0.0, 0.07477328190361732, 0.0, 0.0, 0.0, 0.14253453305015373]",0
1443711362686592994,,663,,1443711362,686409572,/lla,,0,1,40.6345675673,-8.657018616,11.7775632069,"[0.06266005139906738, 0.0, 0.0, 0.0, 0.07176289988266049, 0.0, 0.0, 0.0, 0.13718345216790695]",0
1443711362686599113,,664,,1443711362,686419987,/lla,,0,1,40.6345691324,-8.65701641456,11.7670027604,"[0.06266005139906738, 0.0, 0.0, 0.0, 0.07176289988266049, 0.0, 0.0, 0.0, 0.13718345216790695]",0
1443711363435470921,,665,,1443711363,434955362,/lla,,0,1,40.634571425,-8.65701354517,11.7909118095,"[0.06266005139906738, 0.0, 0.0, 0.0, 0.07176289988266049, 0.0, 0.0, 0.0, 0.13718345216790695]",0
1443711363435516018,,666,,1443711363,435010016,/lla,,0,1,40.63457422,-8.65700994775,11.7800072487,"[0.06266006631929688, 0.0, 0.0, 0.0, 0.07176289988266049, 0.0, 0.0, 0.0, 0.13718345216790695]",0
1443711363435524867,,667,,1443711363,435021103,/lla,,0,1,40.6345773489,-8.65700574483,11.7834287426,"[0.06076562950863562, 0.0, 0.0, 0.0, 0.06911800564765613, 0.0, 0.0, 0.0, 0.13223667977604325]",0
1443711364185800611,,668,,1443711364,185549592,/lla,,0,1,40.6345810599,-8.6570010245,11.7849202622,"[0.06076562950863562, 0.0, 0.0, 0.0, 0.06911800564765613, 0.0, 0.0, 0.0, 0.13223667977604325]",0
1443711364185829909,,669,,1443711364,185570813,/lla,,0,1,40.6345852827,-8.65699598077,11.7911817953,"[0.060765636855112604, 0.0, 0.0, 0.0, 0.06911800564765613, 0.0, 0.0, 0.0, 0.13223667977604325]",0
1443711364185856520,,670,,1443711364,185581345,/lla,,0,1,40.6345899631,-8.6569906804,11.8204292916,"[0.060765636855112604, 0.0, 0.0, 0.0, 0.06911800564765613, 0.0, 0.0, 0.0, 0.13223667977604325]",0
1443711364935257211,,671,,1443711364,935030701,/lla,,0,1,40.6345950597,-8.65698493921,11.8389384728,"[0.05925408949969424, 0.0, 0.0, 0.0, 0.06692417026553787, 0.0, 0.0, 0.0, 0.12765326893918427]",0
1443711364935273355,,672,,1443711364,935055053,/lla,,0,1,40.634600896,-8.65697847727,11.8566175997,"[0.05925408949969424, 0.0, 0.0, 0.0, 0.06692417026553787, 0.0, 0.0, 0.0, 0.12765326893918427]",0
1443711364935285293,,673,,1443711364,935066178,/lla,,0,1,40.6346074994,-8.65697148669,11.8784218039,"[0.05925408949969424, 0.0, 0.0, 0.0, 0.06692417026553787, 0.0, 0.0, 0.0, 0.12765326893918427]",0
1443711365688235172,,674,,1443711365,687759115,/lla,,0,1,40.6346146306,-8.65696387635,11.880364988,"[0.05925409675422433, 0.0, 0.0, 0.0, 0.06692415484599223, 0.0, 0.0, 0.0, 0.12765324764328145]",0
1443711365688261653,,675,,1443711365,687816833,/lla,,0,1,40.6346219119,-8.65695590084,11.9364290396,"[0.05796610160476967, 0.0, 0.0, 0.0, 0.06496644829721365, 0.0, 0.0, 0.0, 0.12340513694908939]",0
1443711365688275686,,676,,1443711365,687847844,/lla,,0,1,40.634629424,-8.6569479032,11.9679112751,"[0.05796610160476967, 0.0, 0.0, 0.0, 0.06496644829721365, 0.0, 0.0, 0.0, 0.12340513694908939]",0
1443711366435668015,,677,,1443711366,435419752,/lla,,0,1,40.6346365332,-8.65694015266,11.9823950697,"[0.05796610878002184, 0.0, 0.0, 0.0, 0.06496644829721365, 0.0, 0.0, 0.0, 0.12340513694908939]",0
1443711366435679784,,678,,1443711366,435442444,/lla,,0,1,40.6346435092,-8.65693249928,11.9812413659,"[0.05796610878002184, 0.0, 0.0, 0.0, 0.06496644829721365, 0.0, 0.0, 0.0, 0.12340513694908939]",0
1443711366435692664,,679,,1443711366,435452855,/lla,,0,1,40.6346505747,-8.65692533895,11.9822101779,"[0.056740834393028905, 0.0, 0.0, 0.0, 0.06314387495884777, 0.0, 0.0, 0.0, 0.1194561140677175]",0
1443711367185197816,,680,,1443711367,184999796,/lla,,0,1,40.6346554336,-8.65691552803,12.1623261534,"[0.05674084149204206, 0.0, 0.0, 0.0, 0.06314387495884777, 0.0, 0.0, 0.0, 0.1194561140677175]",0
1443711367185222883,,681,,1443711367,185021089,/lla,,0,1,40.6346631223,-8.65691019965,12.0331631312,"[0.05674084149204206, 0.0, 0.0, 0.0, 0.06314387495884777, 0.0, 0.0, 0.0, 0.1194561140677175]",0
1443711367185233513,,682,,1443711367,185031321,/lla,,0,1,40.6346713703,-8.65690488511,11.8849826651,"[0.05674084859105566, 0.0, 0.0, 0.0, 0.06314385998112826, 0.0, 0.0, 0.0, 0.1194561140677175]",0
1443711367935845547,,683,,1443711367,935580145,/lla,,0,1,40.6346790593,-8.65689754382,11.8309559664,"[0.05540193872864507, 0.0, 0.0, 0.0, 0.061251316685467794, 0.0, 0.0, 0.0, 0.11568438343170229]",0
1443711367935864751,,684,,1443711367,935605549,/lla,,0,1,40.6346852932,-8.65688718405,11.9776559807,"[0.05540193872864507, 0.0, 0.0, 0.0, 0.061251316685467794, 0.0, 0.0, 0.0, 0.11568438343170229]",0
1443711367935885515,,685,,1443711367,935616301,/lla,,0,1,40.6346934629,-8.65687873846,11.9581999043,"[0.05540193872864507, 0.0, 0.0, 0.0, 0.061251316685467794, 0.0, 0.0, 0.0, 0.11568438343170229]",0
1443711368686650551,,686,,1443711368,686398766,/lla,,0,1,40.634700825,-8.65686810333,12.0348680997,"[0.055401945743401626, 0.0, 0.0, 0.0, 0.061251316685467794, 0.0, 0.0, 0.0, 0.11568438343170229]",0
1443711368686678287,,687,,1443711368,686421380,/lla,,0,1,40.6347094539,-8.65685824212,12.0240987679,"[0.05413151252610349, 0.0, 0.0, 0.0, 0.05945159878935158, 0.0, 0.0, 0.0, 0.11218583266406146]",0
1443711368686699599,,688,,1443711368,686432096,/lla,,0,1,40.6347162916,-8.65684514754,12.2180428691,"[0.05413151945996564, 0.0, 0.0, 0.0, 0.05945159878935158, 0.0, 0.0, 0.0, 0.11218583266406146]",0
1443711369435174003,,689,,1443711369,434914823,/lla,,0,1,40.6347258484,-8.6568360269,12.1270257626,"[0.05413151945996564, 0.0, 0.0, 0.0, 0.05945159878935158, 0.0, 0.0, 0.0, 0.11218583266406146]",0
1443711369435192829,,690,,1443711369,434936119,/lla,,0,1,40.6347339393,-8.65682565479,12.1486391742,"[0.05413152639382823, 0.0, 0.0, 0.0, 0.05945159878935158, 0.0, 0.0, 0.0, 0.11218583266406146]",0
1443711369435211415,,691,,1443711369,434946529,/lla,,0,1,40.6347417432,-8.65681555897,12.1528491033,"[0.05315484437982776, 0.0, 0.0, 0.0, 0.058157307280304105, 0.0, 0.0, 0.0, 0.10907490163187905]",0
1443711370186679057,,692,,1443711370,186436383,/lla,,0,1,40.6347492574,-8.65680581997,12.1654684106,"[0.05315484437982776, 0.0, 0.0, 0.0, 0.058157307280304105, 0.0, 0.0, 0.0, 0.10907490163187905]",0
1443711370186696789,,693,,1443711370,186459696,/lla,,0,1,40.6347565054,-8.65679630564,12.1779847853,"[0.053154851250853064, 0.0, 0.0, 0.0, 0.05815730009322806, 0.0, 0.0, 0.0, 0.10907490163187905]",0
1443711370186703810,,694,,1443711370,186470340,/lla,,0,1,40.634763547,-8.65678723751,12.1807830064,"[0.053154851250853064, 0.0, 0.0, 0.0, 0.05815730009322806, 0.0, 0.0, 0.0, 0.10907490163187905]",0
1443711370935435945,,695,,1443711370,935183755,/lla,,0,1,40.6347703534,-8.65677838076,12.2076613298,"[0.052245525245213864, 0.0, 0.0, 0.0, 0.05691333643621932, 0.0, 0.0, 0.0, 0.10620143973007945]",0
1443711370935449765,,696,,1443711370,935207010,/lla,,0,1,40.6347769313,-8.65676994275,12.212466253,"[0.05224553205721438, 0.0, 0.0, 0.0, 0.05691333643621932, 0.0, 0.0, 0.0, 0.10620143973007945]",0
1443711370935479671,,697,,1443711370,935218234,/lla,,0,1,40.6347832124,-8.65676175691,12.2065680018,"[0.05224553205721438, 0.0, 0.0, 0.0, 0.05691333643621932, 0.0, 0.0, 0.0, 0.10620143973007945]",0
1443711371689303012,,698,,1443711371,688609059,/lla,,0,1,40.6347901647,-8.65675475162,12.1431829436,"[0.05224553205721438, 0.0, 0.0, 0.0, 0.05691333643621932, 0.0, 0.0, 0.0, 0.10620143973007945]",0
1443711371689338174,,699,,1443711371,688640018,/lla,,0,1,40.6347950276,-8.65674442831,12.3093529008,"[0.05118783208573152, 0.0, 0.0, 0.0, 0.05555387013430413, 0.0, 0.0, 0.0, 0.10344785134344647]",0
1443711371689347992,,700,,1443711371,688650497,/lla,,0,1,40.63480189,-8.65673680317,12.2520017792,"[0.05118783208573152, 0.0, 0.0, 0.0, 0.05555387013430413, 0.0, 0.0, 0.0, 0.10344785134344647]",0
1443711372436069294,,701,,1443711372,435734260,/lla,,0,1,40.6348076748,-8.65672760769,12.3313867766,"[0.05118783208573152, 0.0, 0.0, 0.0, 0.05555387013430413, 0.0, 0.0, 0.0, 0.10344785134344647]",0
1443711372436097619,,702,,1443711372,435769975,/lla,,0,1,40.6348147023,-8.6567199092,12.2745868005,"[0.051187838828426147, 0.0, 0.0, 0.0, 0.05555387013430413, 0.0, 0.0, 0.0, 0.10344783217262066]",0
1443711372436108310,,703,,1443711372,435781316,/lla,,0,1,40.6348219645,-8.65671157753,12.2624472016,"[0.05019667325630284, 0.0, 0.0, 0.0, 0.05424954952959227, 0.0, 0.0, 0.0, 0.10092219269854841]",0
1443711373185617789,,704,,1443711373,185391300,/lla,,0,1,40.6348254729,-8.65669776038,12.6156003149,"[0.05019667993339838, 0.0, 0.0, 0.0, 0.05424954952959227, 0.0, 0.0, 0.0, 0.10092219269854841]",0
1443711373185643429,,705,,1443711373,185414212,/lla,,0,1,40.6348325476,-8.65668987854,12.5685101552,"[0.05019667993339838, 0.0, 0.0, 0.0, 0.05424954952959227, 0.0, 0.0, 0.0, 0.10092217376319468]",0
1443711373185653844,,706,,1443711373,185425042,/lla,,0,1,40.6348420566,-8.65668529533,12.3102861121,"[0.05019667993339838, 0.0, 0.0, 0.0, 0.054249542588174826, 0.0, 0.0, 0.0, 0.10092217376319468]",0
1443711373935874419,,707,,1443711373,935667613,/lla,,0,1,40.634848698,-8.65667673164,12.3041495644,"[0.049445917917809945, 0.0, 0.0, 0.0, 0.05331053884424364, 0.0, 0.0, 0.0, 0.09871515028686417]",0
1443711373935893355,,708,,1443711373,935690669,/lla,,0,1,40.634855764,-8.65666850715,12.3275720254,"[0.049445917917809945, 0.0, 0.0, 0.0, 0.05331053884424364, 0.0, 0.0, 0.0, 0.09871515028686417]",0
1443711373935923259,,709,,1443711373,935730644,/lla,,0,1,40.6348622847,-8.65666014097,12.3166541252,"[0.049445917917809945, 0.0, 0.0, 0.0, 0.05331053884424364, 0.0, 0.0, 0.0, 0.09871515028686417]",0
1443711374686770874,,710,,1443711374,686550635,/lla,,0,1,40.6348719652,-8.6566698008,11.6553711528,"[0.049445924544785136, 0.0, 0.0, 0.0, 0.05331053884424364, 0.0, 0.0, 0.0, 0.09871515028686417]",0
1443711374686786289,,711,,1443711374,686573224,/lla,,0,1,40.6348783504,-8.65666207839,11.6616681917,"[0.049588308060780406, 0.0, 0.0, 0.0, 0.05242860117799375, 0.0, 0.0, 0.0, 0.09676956662679004]",0
1443711374686797242,,712,,1443711374,686583684,/lla,,0,1,40.6348841916,-8.65665483312,11.6625821898,"[0.049588308060780406, 0.0, 0.0, 0.0, 0.05242860117799375, 0.0, 0.0, 0.0, 0.09676956662679004]",0
1443711375435256742,,713,,1443711375,435017096,/lla,,0,1,40.6348897942,-8.65664818452,11.6571712652,"[0.049588308060780406, 0.0, 0.0, 0.0, 0.05242859435406899, 0.0, 0.0, 0.0, 0.09676956662679004]",0
1443711375435281575,,714,,1443711375,435039247,/lla,,0,1,40.6348948291,-8.65664186964,11.6619642796,"[0.049588314697290636, 0.0, 0.0, 0.0, 0.05242859435406899, 0.0, 0.0, 0.0, 0.09676954808509297]",0
1443711375435294303,,715,,1443711375,435049864,/lla,,0,1,40.6348992522,-8.65663602987,11.6881082812,"[0.04984584615976928, 0.0, 0.0, 0.0, 0.05161015169990102, 0.0, 0.0, 0.0, 0.09505259492489504]",0
1443711376185263825,,716,,1443711376,184992172,/lla,,0,1,40.6349014074,-8.65662682273,11.9207992563,"[0.04984584615976928, 0.0, 0.0, 0.0, 0.05161015169990102, 0.0, 0.0, 0.0, 0.09505259492489504]",0
1443711376185282578,,717,,1443711376,185015764,/lla,,0,1,40.6349040766,-8.65662108969,12.0082988823,"[0.04984584615976928, 0.0, 0.0, 0.0, 0.05161015169990102, 0.0, 0.0, 0.0, 0.09505259492489504]",0
1443711376185301501,,718,,1443711376,185026195,/lla,,0,1,40.6349069737,-8.65661849931,11.96027245,"[0.04984584615976928, 0.0, 0.0, 0.0, 0.05161015169990102, 0.0, 0.0, 0.0, 0.0950525765484258]",0
1443711376934831085,,719,,1443711376,934545888,/lla,,0,1,40.6349083407,-8.65660693155,12.2413926609,"[0.04986461807411602, 0.0, 0.0, 0.0, 0.050564947066632726, 0.0, 0.0, 0.0, 0.09344720845128052]",0
1443711376934846288,,720,,1443711376,934568907,/lla,,0,1,40.6349100728,-8.6566025665,12.315993011,"[0.04986461807411602, 0.0, 0.0, 0.0, 0.050564947066632726, 0.0, 0.0, 0.0, 0.09344720845128052]",0
1443711376934871322,,721,,1443711376,934579426,/lla,,0,1,40.6349119477,-8.65660173865,12.2801135061,"[0.04986461807411602, 0.0, 0.0, 0.0, 0.050564947066632726, 0.0, 0.0, 0.0, 0.09344720845128052]",0
1443711377686303975,,722,,1443711377,686074951,/lla,,0,1,40.6349157599,-8.65660254608,12.0598440813,"[0.04986461807411602, 0.0, 0.0, 0.0, 0.050564947066632726, 0.0, 0.0, 0.0, 0.09344720845128052]",0
1443711377686321794,,723,,1443711377,686101930,/lla,,0,1,40.6349184716,-8.6566043108,11.9032439608,"[0.049535236824526985, 0.0, 0.0, 0.0, 0.0495310249858969, 0.0, 0.0, 0.0, 0.09203297652484199]",0
1443711377686340396,,724,,1443711377,686112738,/lla,,0,1,40.6349197891,-8.65660086009,11.9560272004,"[0.049535236824526985, 0.0, 0.0, 0.0, 0.0495310249858969, 0.0, 0.0, 0.0, 0.09203297652484199]",0
1443711378434968503,,725,,1443711378,434757792,/lla,,0,1,40.634920864,-8.65659555059,12.0854584305,"[0.049535236824526985, 0.0, 0.0, 0.0, 0.0495310249858969, 0.0, 0.0, 0.0, 0.09203297652484199]",0
1443711378434981919,,726,,1443711378,434786993,/lla,,0,1,40.6349226041,-8.65658941576,12.2111903522,"[0.049535236824526985, 0.0, 0.0, 0.0, 0.0495310249858969, 0.0, 0.0, 0.0, 0.09203297652484199]",0
1443711378435000782,,727,,1443711378,434830737,/lla,,0,1,40.6349256671,-8.65658665957,12.207229468,"[0.04856430716285076, 0.0, 0.0, 0.0, 0.04858041889640763, 0.0, 0.0, 0.0, 0.0908206764182049]",0
1443711379185638429,,728,,1443711379,185395522,/lla,,0,1,40.6349292279,-8.65658258686,12.2277096538,"[0.04856430716285076, 0.0, 0.0, 0.0, 0.04858041889640763, 0.0, 0.0, 0.0, 0.0908206764182049]",0
1443711379185662149,,729,,1443711379,185426665,/lla,,0,1,40.6349336648,-8.65658017323,12.193088308,"[0.04856430716285076, 0.0, 0.0, 0.0, 0.04858041889640763, 0.0, 0.0, 0.0, 0.0908206764182049]",0
1443711379185675889,,730,,1443711379,185442044,/lla,,0,1,40.634937958,-8.65657656807,12.2595468666,"[0.04856430716285076, 0.0, 0.0, 0.0, 0.04858041889640763, 0.0, 0.0, 0.0, 0.0908206764182049]",0
1443711379935909854,,731,,1443711379,935666314,/lla,,0,1,40.6349434729,-8.65657364248,12.2539279219,"[0.04765714097676921, 0.0, 0.0, 0.0, 0.04770678166952558, 0.0, 0.0, 0.0, 0.08981833455410371]",0
1443711379935928195,,732,,1443711379,935688167,/lla,,0,1,40.63494954,-8.65657158341,12.2328425357,"[0.04765714097676921, 0.0, 0.0, 0.0, 0.04770678166952558, 0.0, 0.0, 0.0, 0.08981833455410371]",0
1443711379935939158,,733,,1443711379,935699339,/lla,,0,1,40.6349560824,-8.65657038296,12.2066152673,"[0.04765714097676921, 0.0, 0.0, 0.0, 0.04770678166952558, 0.0, 0.0, 0.0, 0.08981833455410371]",0
1443711380686944587,,734,,1443711380,686685293,/lla,,0,1,40.6349621263,-8.65656967251,12.1959111206,"[0.04765714097676921, 0.0, 0.0, 0.0, 0.04770677516013766, 0.0, 0.0, 0.0, 0.08981833455410371]",0
1443711380686959630,,735,,1443711380,686710006,/lla,,0,1,40.6349679644,-8.65656992489,12.1519925212,"[0.0469802894379292, 0.0, 0.0, 0.0, 0.04709124095578776, 0.0, 0.0, 0.0, 0.08903500983550217]",0
1443711380686973928,,736,,1443711380,686722103,/lla,,0,1,40.6349732224,-8.65656749632,12.2403367702,"[0.0469802894379292, 0.0, 0.0, 0.0, 0.04709124095578776, 0.0, 0.0, 0.0, 0.08903500983550217]",0
1443711381435726609,,737,,1443711381,435471050,/lla,,0,1,40.6349788814,-8.65656896547,12.1964264391,"[0.0469802894379292, 0.0, 0.0, 0.0, 0.04709124095578776, 0.0, 0.0, 0.0, 0.08903500983550217]",0
1443711381435749277,,738,,1443711381,435495328,/lla,,0,1,40.6349842025,-8.65656987938,12.1781021226,"[0.0469802894379292, 0.0, 0.0, 0.0, 0.04709124095578776, 0.0, 0.0, 0.0, 0.08903500983550217]",0
