1448449237.760589523,0.50873,89.9838,0
1448449237.762590300,0.443237,89.9838,0
1448449237.764561306,0.50873,89.9838,0
1448449237.766558094,0.50873,89.9838,0
1448449237.791353473,0.574223,89.9845,1
1448449237.793365131,0.574223,89.9845,1
1448449237.795373067,0.574223,89.9845,1
1448449237.797414489,0.574223,89.9845,1
1448449237.799375172,0.50873,89.9845,1
1448449237.801425995,0.574223,89.9845,1
1448449237.803414404,0.50873,89.9845,1
1448449237.805421943,0.50873,89.9845,1
1448449237.807369442,0.574223,89.9845,1
1448449237.809367894,0.50873,89.9845,1
1448449237.812330851,0.50873,89.9839,1
1448449237.813384799,0.50873,89.9839,1
1448449237.815403690,0.574223,89.9839,1
1448449237.817375641,0.50873,89.9839,1
1448449237.819383581,0.574223,89.9839,1
1448449237.821366103,0.574223,89.9839,1
1448449237.823466922,0.574223,89.9839,1
1448449237.825326676,0.50873,89.9839,1
1448449237.827297738,0.574223,89.9839,1
1448449237.829335720,0.574223,89.9839,1
1448449237.831333454,0.574223,89.9839,1
1448449237.833366948,0.50873,89.9839,1
1448449237.835353122,0.50873,89.9839,1
1448449237.837362819,0.50873,89.9839,1
1448449237.839329392,0.50873,89.9839,1
1448449237.841354814,0.50873,89.9839,1
1448449237.843373478,0.50873,89.9839,1
1448449237.845400160,0.574223,89.9839,1
1448449237.847400112,0.574223,89.9839,1
1448449237.849417764,0.574223,89.9839,1
1448449237.851377147,0.574223,89.9875,1
1448449237.853385634,0.50873,89.9875,1
1448449237.855358080,0.50873,89.9875,1
1448449237.857331191,0.50873,89.9875,1
1448449237.859381253,0.50873,89.9875,1
1448449237.861370240,0.50873,89.9875,1
1448449237.863364050,0.574223,89.9875,1
1448449237.865358446,0.50873,89.9875,1
1448449237.867473485,0.574223,89.9875,1
1448449237.869387863,0.50873,89.9875,1
1448449237.871406106,0.574223,89.9875,1
1448449237.873364082,0.50873,89.9875,1
1448449237.875359697,0.574223,89.9875,1
1448449237.900171062,0.574223,89.9875,2
1448449237.902202435,0.574223,89.9839,2
1448449237.904231489,0.50873,89.9839,2
1448449237.906206770,0.50873,89.9839,2
1448449237.908203042,0.50873,89.9839,2
1448449237.910201897,0.574223,89.9839,2
1448449237.912197095,0.50873,89.9839,2
1448449237.914203190,0.574223,89.9839,2
1448449237.916200964,0.50873,89.9839,2
1448449237.918201243,0.50873,89.9839,2
1448449237.920202237,0.574223,89.9839,2
1448449237.922200117,0.574223,89.9839,2
1448449237.924197309,0.50873,89.9839,2
1448449237.926219494,0.574223,89.9839,2
1448449237.928240360,0.574223,89.9839,2
1448449237.930241680,0.574223,89.9839,2
1448449237.932180976,0.574223,89.9839,2
1448449237.934196395,0.50873,89.9828,2
1448449237.936138045,0.574223,89.9828,2
1448449237.938174941,0.50873,89.9828,2
1448449237.940200142,0.50873,89.9828,2
1448449237.942196733,0.50873,89.9828,2
1448449237.944203660,0.574223,89.9828,2
1448449237.946196205,0.574223,89.9828,2
1448449237.948175550,0.50873,89.9828,2
1448449237.950198994,0.574223,89.9828,2
1448449237.952199898,0.574223,89.9828,2
1448449237.954217927,0.50873,89.9828,2
1448449237.956229960,0.574223,89.9828,2
1448449237.958203612,0.50873,89.9828,2
1448449237.960202260,0.50873,89.9828,2
1448449237.962198259,0.50873,89.9828,2
1448449237.964201542,0.574223,89.9828,2
1448449237.966204741,0.574223,89.9828,2
1448449237.968219809,0.574223,89.9828,2
1448449237.970199050,0.50873,89.9828,2
1448449237.972204589,0.574223,89.9828,2
1448449237.974200655,0.574223,89.9856,2
1448449237.976263529,0.574223,89.9856,2
1448449237.978197895,0.50873,89.9856,2
1448449237.980201355,0.574223,89.9856,2
1448449237.982199723,0.50873,89.9856,2
1448449237.984197453,0.574223,89.9856,2
1448449237.986280275,0.574223,89.9856,2
1448449238.011091474,0.574223,89.9856,3
1448449238.013129862,0.574223,89.9864,3
1448449238.015128300,0.50873,89.9864,3
1448449238.017128295,0.50873,89.9864,3
1448449238.019127181,0.50873,89.9864,3
1448449238.021120194,0.50873,89.9864,3
1448449238.023119908,0.50873,89.9864,3
1448449238.025119342,0.50873,89.9864,3
1448449238.027128768,0.574223,89.9864,3
1448449238.029125867,0.443237,89.9864,3
1448449238.031120269,0.574223,89.9864,3
1448449238.033127510,0.574223,89.9864,3
1448449238.035127171,0.574223,89.9864,3
1448449238.037127307,0.50873,89.9864,3
1448449238.039126353,0.50873,89.9864,3
1448449238.041121864,0.50873,89.9864,3
1448449238.043126059,0.574223,89.9864,3
1448449238.045127617,0.574223,89.9864,3
1448449238.047161469,0.574223,89.9864,3
1448449238.049166706,0.50873,89.9864,3
1448449238.051137986,0.50873,89.9864,3
1448449238.053116146,0.574223,89.9864,3
1448449238.055126423,0.574223,89.9845,3
1448449238.057121043,0.50873,89.9845,3
1448449238.059106946,0.574223,89.9845,3
1448449238.061124591,0.574223,89.9845,3
1448449238.063128180,0.50873,89.9845,3
1448449238.065129161,0.50873,89.9845,3
1448449238.067127920,0.574223,89.9845,3
1448449238.069127758,0.574223,89.9845,3
1448449238.071121048,0.574223,89.9845,3
1448449238.073128062,0.574223,89.9845,3
1448449238.075127853,0.50873,89.9845,3
1448449238.077135195,0.50873,89.9845,3
1448449238.079127182,0.574223,89.9845,3
1448449238.081125860,0.50873,89.9845,3
1448449238.083125862,0.574223,89.9845,3
1448449238.085127624,0.50873,89.9845,3
1448449238.087201771,0.574223,89.9845,3
1448449238.089150028,0.50873,89.9845,3
1448449238.091141050,0.50873,89.9845,3
1448449238.093130384,0.50873,89.9849,3
1448449238.095128100,0.50873,89.9849,3
1448449238.097113874,0.50873,89.9849,3
1448449238.121947185,0.50873,89.9849,4
1448449238.124003935,0.50873,89.9849,4
1448449238.126034249,0.574223,89.9849,4
1448449238.128038520,0.574223,89.9849,4
1448449238.130063375,0.574223,89.9849,4
1448449238.131997344,0.50873,89.9849,4
1448449238.134002734,0.574223,89.985,4
1448449238.135984763,0.574223,89.985,4
1448449238.138003626,0.574223,89.985,4
1448449238.140003280,0.50873,89.985,4
1448449238.142003783,0.574223,89.985,4
1448449238.144004359,0.50873,89.985,4
1448449238.146017177,0.50873,89.985,4
1448449238.148002101,0.50873,89.985,4
1448449238.150001488,0.574223,89.985,4
1448449238.152017275,0.574223,89.985,4
1448449238.154004091,0.50873,89.985,4
1448449238.156006327,0.50873,89.985,4
1448449238.158003145,0.574223,89.985,4
1448449238.160003802,0.574223,89.985,4
1448449238.162014972,0.50873,89.985,4
1448449238.164003989,0.50873,89.985,4
1448449238.166005323,0.574223,89.985,4
1448449238.168053999,0.574223,89.985,4
1448449238.170033858,0.574223,89.985,4
1448449238.172008062,0.574223,89.985,4
1448449238.174026720,0.50873,89.985,4
1448449238.176006905,0.50873,89.986,4
1448449238.178003750,0.50873,89.986,4
1448449238.179990395,0.50873,89.986,4
1448449238.182004572,0.574223,89.986,4
1448449238.184003762,0.574223,89.986,4
1448449238.186003553,0.574223,89.986,4
1448449238.188004670,0.574223,89.986,4
1448449238.190002193,0.574223,89.986,4
1448449238.192005733,0.574223,89.986,4
1448449238.194018967,0.574223,89.986,4
1448449238.196018575,0.50873,89.986,4
1448449238.198068981,0.50873,89.986,4
1448449238.200005315,0.50873,89.986,4
1448449238.202002895,0.574223,89.986,4
1448449238.204003481,0.50873,89.986,4
1448449238.206002170,0.574223,89.986,4
1448449238.230929285,0.574223,89.986,5
1448449238.232951125,0.574223,89.9868,5
1448449238.234971744,0.50873,89.9868,5
1448449238.236975407,0.574223,89.9868,5
1448449238.238970965,0.50873,89.9868,5
1448449238.240963082,0.50873,89.9868,5
1448449238.242958150,0.50873,89.9868,5
1448449238.244958305,0.574223,89.9868,5
1448449238.246965797,0.50873,89.9868,5
1448449238.248948062,0.50873,89.9868,5
1448449238.250959543,0.50873,89.9868,5
1448449238.252985948,0.50873,89.9868,5
1448449238.254969529,0.574223,89.9868,5
1448449238.257082949,0.50873,89.9868,5
1448449238.258969845,0.574223,89.9863,5
1448449238.260947407,0.574223,89.9863,5
1448449238.262931979,0.574223,89.9863,5
1448449238.264948793,0.574223,89.9863,5
1448449238.266943590,0.574223,89.9863,5
1448449238.268947881,0.574223,89.9863,5
1448449238.270947432,0.574223,89.9863,5
1448449238.272951653,0.574223,89.9863,5
1448449238.274943633,0.574223,89.9863,5
1448449238.276942890,0.50873,89.9863,5
1448449238.278946781,0.50873,89.9863,5
1448449238.280948229,0.50873,89.9863,5
1448449238.282949096,0.50873,89.9863,5
1448449238.284946582,0.574223,89.9863,5
1448449238.286943503,0.50873,89.9863,5
1448449238.288941925,0.574223,89.9863,5
1448449238.290978292,0.574223,89.9863,5
1448449238.292981970,0.50873,89.9863,5
1448449238.295002321,0.574223,89.9863,5
1448449238.296987584,0.50873,89.9863,5
1448449238.298947701,0.574223,89.9863,5
1448449238.300926010,0.443237,89.9854,5
1448449238.302968948,0.574223,89.9854,5
1448449238.304943625,0.574223,89.9854,5
1448449238.307000991,0.574223,89.9854,5
1448449238.308947324,0.574223,89.9854,5
1448449238.310947048,0.574223,89.9854,5
1448449238.312946899,0.574223,89.9854,5
1448449238.314950673,0.574223,89.9854,5
1448449238.316967132,0.574223,89.9854,5
1448449238.341784952,0.574223,89.9854,6
1448449238.343819265,0.574223,89.9854,6
1448449238.345819069,0.574223,89.9854,6
1448449238.347818670,0.50873,89.9854,6
1448449238.349819136,0.574223,89.9854,6
1448449238.351816492,0.574223,89.9854,6
1448449238.353817392,0.574223,89.9854,6
1448449238.355816939,0.50873,89.9854,6
1448449238.357816300,0.50873,89.9854,6
1448449238.359868102,0.50873,89.9854,6
1448449238.361842088,0.50873,89.9854,6
1448449238.363842200,0.574223,89.9854,6
1448449238.365841139,0.574223,89.9854,6
1448449238.367826347,0.574223,89.9854,6
1448449238.369840551,0.574223,89.9854,6
1448449238.371851291,0.574223,89.9854,6
1448449238.373824311,0.50873,89.9854,6
1448449238.375831639,0.574223,89.9854,6
1448449238.377816371,0.50873,89.9854,6
1448449238.379832719,0.50873,89.9854,6
1448449238.381791514,0.50873,89.9846,6
1448449238.383851538,0.50873,89.9846,6
1448449238.385790812,0.574223,89.9846,6
1448449238.387820808,0.574223,89.9846,6
1448449238.389809232,0.574223,89.9846,6
1448449238.391820164,0.50873,89.9846,6
1448449238.393818792,0.574223,89.9846,6
1448449238.395817908,0.574223,89.9846,6
1448449238.397801039,0.639716,89.9846,6
1448449238.399818720,0.50873,89.9846,6
1448449238.401813908,0.574223,89.9846,6
1448449238.403816288,0.50873,89.9846,6
1448449238.405815916,0.50873,89.9846,6
1448449238.407815269,0.574223,89.9846,6
1448449238.409818715,0.574223,89.9846,6
1448449238.411815837,0.574223,89.9846,6
1448449238.413822193,0.574223,89.9846,6
1448449238.415849584,0.574223,89.9846,6
1448449238.417911766,0.50873,89.9846,6
1448449238.419814277,0.574223,89.9846,6
1448449238.421941918,0.574223,89.9846,6
1448449238.423818012,0.574223,89.9851,6
1448449238.425818662,0.574223,89.9851,6
1448449238.450625588,0.574223,89.9851,7
1448449238.452687141,0.574223,89.9851,7
1448449238.454704534,0.574223,89.9851,7
1448449238.456760712,0.574223,89.9851,7
1448449238.458738724,0.50873,89.9851,7
1448449238.460679735,0.574223,89.9851,7
1448449238.462697540,0.50873,89.9893,7
1448449238.464677580,0.50873,89.9893,7
1448449238.466717385,0.574223,89.9893,7
1448449238.468705670,0.574223,89.9893,7
1448449238.470705071,0.574223,89.9893,7
1448449238.472713896,0.50873,89.9893,7
1448449238.474698496,0.574223,89.9893,7
1448449238.476696660,0.574223,89.9893,7
1448449238.478697544,0.574223,89.9893,7
1448449238.480668643,0.50873,89.9893,7
1448449238.482705619,0.574223,89.9893,7
1448449238.484698040,0.50873,89.9893,7
1448449238.486697721,0.50873,89.9893,7
1448449238.488695922,0.574223,89.9893,7
1448449238.490695148,0.574223,89.9893,7
1448449238.492714661,0.574223,89.9893,7
1448449238.494698322,0.574223,89.9893,7
1448449238.496722986,0.574223,89.9893,7
1448449238.498731467,0.574223,89.9893,7
1448449238.500723531,0.574223,89.9893,7
1448449238.502718632,0.574223,89.9893,7
1448449238.504737660,0.639716,89.9893,7
1448449238.506709384,0.50873,89.9878,7
1448449238.508697666,0.574223,89.9878,7
1448449238.510704660,0.574223,89.9878,7
1448449238.512674719,0.574223,89.9878,7
1448449238.514692088,0.50873,89.9878,7
1448449238.516690443,0.574223,89.9878,7
1448449238.518696167,0.574223,89.9878,7
1448449238.520693911,0.574223,89.9878,7
1448449238.522704049,0.574223,89.9878,7
1448449238.524720795,0.574223,89.9878,7
1448449238.526759511,0.574223,89.9878,7
1448449238.528697435,0.574223,89.9878,7
1448449238.530694624,0.574223,89.9878,7
1448449238.532695848,0.574223,89.9878,7
1448449238.534693699,0.50873,89.9878,7
1448449238.559552902,0.574223,89.9878,8
1448449238.561600565,0.50873,89.9852,8
1448449238.563591523,0.574223,89.9852,8
1448449238.565587770,0.574223,89.9852,8
1448449238.567581774,0.574223,89.9852,8
1448449238.569617754,0.574223,89.9852,8
1448449238.571600701,0.574223,89.9852,8
1448449238.573610134,0.574223,89.9852,8
1448449238.575599003,0.574223,89.9852,8
1448449238.577610708,0.50873,89.9852,8
1448449238.579598462,0.50873,89.9852,8
1448449238.581794775,0.574223,89.9852,8
1448449238.583634009,0.574223,89.9852,8
1448449238.585636136,0.574223,89.9852,8
1448449238.587585466,0.574223,89.9852,8
1448449238.589589871,0.574223,89.9852,8
1448449238.591568849,0.574223,89.9912,8
1448449238.593591485,0.50873,89.9912,8
1448449238.595620439,0.574223,89.9912,8
1448449238.597608569,0.574223,89.9912,8
1448449238.599580472,0.574223,89.9912,8
1448449238.601603985,0.574223,89.9912,8
1448449238.603580682,0.574223,89.9912,8
1448449238.605582394,0.50873,89.9912,8
1448449238.607580569,0.574223,89.9912,8
1448449238.609585849,0.50873,89.9912,8
1448449238.611581494,0.574223,89.9912,8
1448449238.613587723,0.574223,89.9912,8
1448449238.615580021,0.574223,89.9912,8
1448449238.617611420,0.574223,89.9912,8
1448449238.619590244,0.50873,89.9912,8
1448449238.621588381,0.50873,89.9912,8
1448449238.623600397,0.574223,89.9912,8
1448449238.625622218,0.639716,89.9912,8
1448449238.627607206,0.574223,89.9912,8
1448449238.629572486,0.574223,89.9912,8
1448449238.631584514,0.639716,89.9928,8
1448449238.633582458,0.639716,89.9928,8
1448449238.635644216,0.574223,89.9928,8
1448449238.637592858,0.574223,89.9928,8
1448449238.639581093,0.574223,89.9928,8
1448449238.641597051,0.574223,89.9928,8
1448449238.643584758,0.574223,89.9928,8
1448449238.645580433,0.574223,89.9928,8
1448449238.670508894,0.574223,89.9928,9
1448449238.672552608,0.574223,89.9928,9
1448449238.674544094,0.574223,89.9943,9
1448449238.676549985,0.574223,89.9943,9
1448449238.679117025,0.574223,89.9943,9
1448449238.680558141,0.574223,89.9943,9
1448449238.682552580,0.574223,89.9943,9
1448449238.684550279,0.574223,89.9943,9
1448449238.686551905,0.50873,89.9943,9
1448449238.688514128,0.574223,89.9943,9
1448449238.690511180,0.574223,89.9943,9
1448449238.692512786,0.574223,89.9943,9
1448449238.694537706,0.574223,89.9943,9
1448449238.696539779,0.574223,89.9943,9
1448449238.698550736,0.574223,89.9943,9
1448449238.700581200,0.574223,89.9943,9
1448449238.702527907,0.574223,89.9943,9
1448449238.704540574,0.574223,89.9943,9
1448449238.706588996,0.574223,89.9943,9
1448449238.708577568,0.574223,89.9943,9
1448449238.710560992,0.574223,89.9943,9
1448449238.712553143,0.574223,89.9943,9
1448449238.714543847,0.574223,90.0387,9
1448449238.716538660,0.574223,90.0387,9
1448449238.718513388,0.50873,90.0387,9
1448449238.720604907,0.574223,90.0387,9
1448449238.722634258,0.574223,90.0387,9
1448449238.724540357,0.574223,90.0387,9
1448449238.726539821,0.574223,90.0387,9
1448449238.728538704,0.639716,90.0387,9
1448449238.730569388,0.574223,90.0387,9
1448449238.732549277,0.574223,90.0387,9
1448449238.734488842,0.574223,90.0387,9
1448449238.736550566,0.574223,90.0387,9
1448449238.738510617,0.574223,90.0387,9
1448449238.740544594,0.574223,90.0387,9
1448449238.742534282,0.574223,90.0387,9
1448449238.744544189,0.574223,90.0387,9
1448449238.746632371,0.574223,90.0387,9
1448449238.748575172,0.574223,90.0387,9
1448449238.750552446,0.574223,90.0387,9
1448449238.752568912,0.574223,90.0735,9
1448449238.754548487,0.574223,90.0735,9
1448449238.756551225,0.574223,90.0735,9
1448449238.781324663,0.574223,90.0735,10
1448449238.783413266,0.639716,90.0735,10
1448449238.785406968,0.574223,90.0735,10
1448449238.787381536,0.639716,90.0735,10
1448449238.789373422,0.574223,89.949,10
1448449238.791371826,0.574223,89.949,10
1448449238.793393669,0.574223,89.949,10
1448449238.795383790,0.574223,89.949,10
1448449238.797383582,0.574223,89.949,10
1448449238.799383121,0.574223,89.949,10
1448449238.801383521,0.574223,89.949,10
1448449238.803383644,0.574223,89.949,10
1448449238.805379329,0.574223,89.949,10
1448449238.807380157,0.574223,89.949,10
1448449238.809377464,0.574223,89.949,10
1448449238.811370744,0.574223,89.949,10
1448449238.813389183,0.574223,89.949,10
1448449238.815388458,0.574223,89.949,10
1448449238.817397693,0.574223,89.949,10
1448449238.819421530,0.574223,89.949,10
1448449238.821396257,0.574223,89.949,10
1448449238.823450860,0.50873,89.949,10
1448449238.825390404,0.574223,89.9272,10
1448449238.827395028,0.574223,89.9272,10
1448449238.829420963,0.574223,89.9272,10
1448449238.831387032,0.639716,89.9272,10
1448449238.833398115,0.574223,89.9272,10
1448449238.835393757,0.574223,89.9272,10
1448449238.837417018,0.574223,89.9272,10
1448449238.839437830,0.574223,89.9272,10
1448449238.841392970,0.639716,89.9272,10
1448449238.843425836,0.574223,89.9272,10
1448449238.845409624,0.574223,89.9272,10
1448449238.847404718,0.574223,89.9272,10
1448449238.849400380,0.574223,89.9272,10
1448449238.851430315,0.574223,89.9272,10
1448449238.853426844,0.574223,89.9272,10
1448449238.855408063,0.574223,89.9272,10
1448449238.857497219,0.574223,89.9272,10
1448449238.859453566,0.574223,89.9272,10
1448449238.861404793,0.574223,89.9272,10
1448449238.863408587,0.574223,89.9272,10
1448449238.865401556,0.574223,89.8328,10
1448449238.890186204,0.574223,89.8328,11
1448449238.892231812,0.574223,89.8328,11
1448449238.894277785,0.574223,89.8328,11
1448449238.896251490,0.574223,89.8328,11
1448449238.898277534,0.574223,89.8328,11
1448449238.900272525,0.574223,89.8328,11
1448449238.902253978,0.574223,89.8328,11
1448449238.904216154,0.574223,89.8328,11
1448449238.906242124,0.574223,89.6978,11
1448449238.908257020,0.574223,89.6978,11
1448449238.910232880,0.574223,89.6978,11
1448449238.912239814,0.639716,89.6978,11
1448449238.914228734,0.639716,89.6978,11
1448449238.916267276,0.50873,89.6978,11
1448449238.918230541,0.574223,89.6978,11
1448449238.920229280,0.574223,89.6978,11
1448449238.922230889,0.574223,89.6978,11
1448449238.924231161,0.50873,89.6978,11
1448449238.926242051,0.574223,89.6978,11
1448449238.928229497,0.574223,89.6978,11
1448449238.930231734,0.574223,89.6978,11
1448449238.932227961,0.50873,89.6978,11
1448449238.934227555,0.574223,89.6978,11
1448449238.936258470,0.639716,89.6978,11
1448449238.938233475,0.574223,89.6978,11
1448449238.940293467,0.574223,89.6978,11
1448449238.942224694,0.574223,89.6978,11
1448449238.944265399,0.574223,89.6978,11
1448449238.946260593,0.574223,89.6851,11
1448449238.948280513,0.574223,89.6851,11
1448449238.950416293,0.574223,89.6851,11
1448449238.952249984,0.574223,89.6851,11
1448449238.954222568,0.574223,89.6851,11
1448449238.956229125,0.574223,89.6851,11
1448449238.958227652,0.574223,89.6851,11
1448449238.960229882,0.50873,89.6851,11
1448449238.962301816,0.574223,89.6851,11
1448449238.964223006,0.574223,89.6851,11
1448449238.966329952,0.574223,89.6851,11
1448449238.968229548,0.574223,89.6851,11
1448449238.970229179,0.639716,89.6851,11
1448449238.972232618,0.574223,89.6851,11
1448449238.974221241,0.574223,89.6851,11
1448449238.976258994,0.574223,89.6851,11
1448449239.001151540,0.574223,89.6851,12
1448449239.003189194,0.574223,89.6096,12
1448449239.005186733,0.574223,89.6096,12
1448449239.007181533,0.574223,89.6096,12
1448449239.009180997,0.639716,89.6096,12
1448449239.011186642,0.574223,89.6096,12
1448449239.013185190,0.574223,89.6096,12
1448449239.015184757,0.639716,89.6096,12
1448449239.017180580,0.639716,89.6096,12
1448449239.019178934,0.574223,89.6096,12
1448449239.021217253,0.574223,89.6096,12
1448449239.023231156,0.574223,89.6096,12
1448449239.025216442,0.574223,89.6096,12
1448449239.027180597,0.574223,89.6096,12
1448449239.029180952,0.574223,89.5316,12
1448449239.031198461,0.639716,89.5316,12
1448449239.033198306,0.574223,89.5316,12
1448449239.035197232,0.574223,89.5316,12
1448449239.037197134,0.574223,89.5316,12
1448449239.039177658,0.574223,89.5316,12
1448449239.041184519,0.574223,89.5316,12
1448449239.043180845,0.50873,89.5316,12
1448449239.045188160,0.574223,89.5316,12
1448449239.047212053,0.574223,89.5316,12
1448449239.049198039,0.639716,89.5316,12
1448449239.051210670,0.574223,89.5316,12
1448449239.053196275,0.574223,89.5316,12
1448449239.055208712,0.574223,89.5316,12
1448449239.057203231,0.574223,89.5316,12
1448449239.059193735,0.574223,89.5316,12
1448449239.061198958,0.574223,89.5316,12
1448449239.063228353,0.574223,89.5316,12
1448449239.065252312,0.574223,89.5316,12
1448449239.067227434,0.639716,89.5316,12
1448449239.069189229,0.639716,89.5316,12
1448449239.071185807,0.574223,89.4729,12
1448449239.073188351,0.639716,89.4729,12
1448449239.075186929,0.574223,89.4729,12
1448449239.077245510,0.639716,89.4729,12
1448449239.079186712,0.639716,89.4729,12
1448449239.081187519,0.574223,89.4729,12
1448449239.083185025,0.574223,89.4729,12
1448449239.085194976,0.574223,89.4729,12
1448449239.110134707,0.574223,89.4729,13
1448449239.112184710,0.639716,89.3982,13
1448449239.114181394,0.639716,89.3982,13
1448449239.116196881,0.639716,89.3982,13
1448449239.118188377,0.639716,89.3982,13
1448449239.120186174,0.639716,89.3982,13
1448449239.122186680,0.639716,89.3982,13
1448449239.124182859,0.639716,89.3982,13
1448449239.126196058,0.639716,89.3982,13
1448449239.128185479,0.639716,89.3982,13
1448449239.130188130,0.574223,89.3982,13
1448449239.132185950,0.574223,89.3982,13
1448449239.134201637,0.574223,89.3982,13
1448449239.136195979,0.574223,89.3982,13
1448449239.138188120,0.639716,89.3982,13
1448449239.140186331,0.574223,89.3982,13
1448449239.142186727,0.639716,89.3982,13
1448449239.144215213,0.639716,89.3982,13
1448449239.146241491,0.70521,89.3982,13
1448449239.148232084,0.639716,89.3982,13
1448449239.150192617,0.639716,89.3982,13
1448449239.152191950,0.574223,89.3982,13
1448449239.154189830,0.639716,89.2807,13
1448449239.156169002,0.639716,89.2807,13
1448449239.158185871,0.574223,89.2807,13
1448449239.160188803,0.574223,89.2807,13
1448449239.162188755,0.574223,89.2807,13
1448449239.164189211,0.639716,89.2807,13
1448449239.166188000,0.639716,89.2807,13
1448449239.168188452,0.639716,89.2807,13
1448449239.170188581,0.639716,89.2807,13
1448449239.172189127,0.639716,89.2807,13
1448449239.174189527,0.639716,89.2807,13
1448449239.176198482,0.639716,89.2807,13
1448449239.178188334,0.639716,89.2807,13
1448449239.180188760,0.639716,89.2807,13
1448449239.182188240,0.574223,89.2807,13
1448449239.184189475,0.639716,89.2807,13
1448449239.186294307,0.639716,89.2807,13
1448449239.188229582,0.639716,89.2807,13
1448449239.190213808,0.639716,89.2807,13
1448449239.192169353,0.639716,89.2807,13
1448449239.194190472,0.639716,89.2807,13
1448449239.196185576,0.639716,89.2794,13
1448449239.220951558,0.639716,89.2794,14
1448449239.223013113,0.639716,89.2794,14
1448449239.224990966,0.639716,89.2794,14
1448449239.227037081,0.639716,89.2794,14
1448449239.229048846,0.70521,89.2794,14
1448449239.231033696,0.639716,89.2794,14
1448449239.233011307,0.639716,89.2794,14
1448449239.235012107,0.574223,89.202,14
1448449239.236997162,0.639716,89.202,14
1448449239.239006946,0.574223,89.202,14
1448449239.241007455,0.574223,89.202,14
1448449239.243008756,0.574223,89.202,14
1448449239.245042966,0.639716,89.202,14
1448449239.247046405,0.639716,89.202,14
1448449239.249030919,0.639716,89.202,14
1448449239.251006064,0.70521,89.202,14
1448449239.253020588,0.639716,89.202,14
1448449239.255009602,0.639716,89.202,14
1448449239.257045481,0.639716,89.202,14
1448449239.259025312,0.574223,89.202,14
1448449239.261003242,0.639716,89.202,14
1448449239.263013841,0.639716,89.202,14
1448449239.265014658,0.639716,89.202,14
1448449239.267001086,0.639716,89.202,14
1448449239.269037714,0.639716,89.202,14
1448449239.271028451,0.639716,89.202,14
1448449239.273170461,0.639716,89.202,14
1448449239.275000124,0.639716,89.202,14
1448449239.277013753,0.639716,89.202,14
1448449239.278977533,0.639716,89.0977,14
1448449239.280998412,0.639716,89.0977,14
1448449239.282998524,0.639716,89.0977,14
1448449239.285063065,0.639716,89.0977,14
1448449239.287002800,0.639716,89.0977,14
1448449239.289000603,0.574223,89.0977,14
1448449239.290998069,0.639716,89.0977,14
1448449239.293000102,0.639716,89.0977,14
1448449239.294998564,0.639716,89.0977,14
1448449239.297051806,0.639716,89.0977,14
1448449239.298989346,0.639716,89.0977,14
1448449239.300997049,0.639716,89.0977,14
1448449239.302997321,0.639716,89.0977,14
1448449239.304998308,0.70521,89.0977,14
1448449239.329871380,0.639716,89.0977,15
1448449239.331925771,0.574223,89.0101,15
1448449239.333920842,0.639716,89.0101,15
1448449239.335916293,0.639716,89.0101,15
