tsec,nsec, x, y, z
32, 331000000, -0.012875, -0.000641, 0.354167
32, 348000000, -0.012943, -0.000641, 0.354162
32, 365000000, -0.012874, -0.000641, 0.354167
32, 382000000, -0.012942, -0.000641, 0.354162
32, 399000000, -0.012875, -0.000641, 0.354167
32, 416000000, -0.012943, -0.000641, 0.354162
32, 433000000, -0.012875, -0.000641, 0.354167
32, 450000000, -0.012943, -0.000641, 0.354162
32, 467000000, -0.012876, -0.000641, 0.354167
32, 484000000, -0.012943, -0.000641, 0.354162
32, 501000000, -0.012875, -0.000641, 0.354167
32, 518000000, -0.012944, -0.000641, 0.354162
32, 535000000, -0.012876, -0.000641, 0.354167
32, 552000000, -0.012943, -0.000641, 0.354162
32, 569000000, -0.012876, -0.000641, 0.354167
32, 586000000, -0.012945, -0.000641, 0.354162
32, 603000000, -0.012876, -0.000641, 0.354167
32, 620000000, -0.012945, -0.000641, 0.354162
32, 637000000, -0.012877, -0.000641, 0.354167
32, 654000000, -0.012945, -0.000641, 0.354162
32, 671000000, -0.012877, -0.000640, 0.354167
32, 688000000, -0.012945, -0.000641, 0.354162
32, 705000000, -0.012877, -0.000641, 0.354167
32, 722000000, -0.012945, -0.000641, 0.354162
32, 739000000, -0.012877, -0.000641, 0.354167
32, 756000000, -0.012945, -0.000641, 0.354162
32, 773000000, -0.012878, -0.000640, 0.354167
32, 790000000, -0.012946, -0.000641, 0.354162
32, 807000000, -0.012878, -0.000641, 0.354167
32, 824000000, -0.012946, -0.000641, 0.354162
32, 841000000, -0.012878, -0.000640, 0.354167
32, 858000000, -0.012946, -0.000640, 0.354162
32, 875000000, -0.012879, -0.000640, 0.354167
32, 892000000, -0.012947, -0.000641, 0.354162
32, 909000000, -0.012879, -0.000640, 0.354167
32, 926000000, -0.012946, -0.000641, 0.354162
32, 943000000, -0.012879, -0.000640, 0.354167
32, 960000000, -0.012948, -0.000641, 0.354162
32, 977000000, -0.012879, -0.000640, 0.354167
32, 994000000, -0.012946, -0.000641, 0.354162
33, 11000000, -0.012879, -0.000640, 0.354167
33, 28000000, -0.012948, -0.000640, 0.354162
33, 45000000, -0.012880, -0.000640, 0.354167
33, 62000000, -0.012947, -0.000641, 0.354162
33, 79000000, -0.012880, -0.000640, 0.354167
33, 96000000, -0.012948, -0.000640, 0.354162
33, 113000000, -0.012880, -0.000640, 0.354167
33, 130000000, -0.012948, -0.000641, 0.354162
33, 147000000, -0.012881, -0.000640, 0.354167
33, 164000000, -0.012949, -0.000641, 0.354162
33, 181000000, -0.012880, -0.000640, 0.354167
33, 198000000, -0.012949, -0.000640, 0.354162
33, 215000000, -0.012881, -0.000640, 0.354167
33, 232000000, -0.012949, -0.000640, 0.354162
33, 249000000, -0.012881, -0.000640, 0.354167
33, 266000000, -0.012949, -0.000640, 0.354162
33, 283000000, -0.012881, -0.000640, 0.354167
33, 300000000, -0.012949, -0.000640, 0.354162
33, 317000000, -0.012881, -0.000640, 0.354167
33, 334000000, -0.012950, -0.000640, 0.354162
33, 351000000, -0.012882, -0.000640, 0.354167
33, 368000000, -0.012950, -0.000640, 0.354162
33, 385000000, -0.012882, -0.000640, 0.354167
33, 402000000, -0.012951, -0.000640, 0.354162
33, 419000000, -0.012881, -0.000640, 0.354167
33, 436000000, -0.012950, -0.000640, 0.354162
33, 453000000, -0.012883, -0.000640, 0.354167
33, 470000000, -0.012951, -0.000640, 0.354162
33, 487000000, -0.012882, -0.000640, 0.354167
33, 504000000, -0.012951, -0.000640, 0.354162
33, 521000000, -0.012883, -0.000640, 0.354167
33, 538000000, -0.012951, -0.000640, 0.354162
33, 555000000, -0.012884, -0.000640, 0.354167
33, 572000000, -0.013006, -0.000640, 0.354169
33, 589000000, -0.012782, -0.000641, 0.354170
33, 606000000, -0.012479, -0.000639, 0.354157
33, 623000000, -0.011886, -0.000640, 0.354160
33, 640000000, -0.011194, -0.000640, 0.354142
33, 657000000, -0.010774, -0.000621, 0.354135
33, 674000000, -0.011251, -0.000616, 0.354186
33, 691000000, -0.011413, -0.000613, 0.354174
33, 708000000, -0.011539, -0.000597, 0.354170
33, 725000000, -0.011432, -0.000568, 0.354197
33, 742000000, -0.011320, -0.000533, 0.354162
33, 759000000, -0.010953, -0.000488, 0.354170
33, 776000000, -0.010954, -0.000439, 0.354131
33, 793000000, -0.011101, -0.000384, 0.354126
33, 810000000, -0.011206, -0.000324, 0.354138
33, 827000000, -0.011001, -0.000265, 0.354141
33, 844000000, -0.010859, -0.000207, 0.354125
33, 861000000, -0.010726, -0.000144, 0.354119
33, 878000000, -0.010832, -0.000087, 0.354110
33, 895000000, -0.010733, -0.000042, 0.354113
33, 912000000, -0.010669, 0.000005, 0.354101
33, 929000000, -0.010459, 0.000059, 0.354095
33, 946000000, -0.010441, 0.000106, 0.354085
33, 963000000, -0.010312, 0.000151, 0.354086
33, 980000000, -0.010288, 0.000179, 0.354082
33, 997000000, -0.010092, 0.000177, 0.354085
34, 14000000, -0.010028, 0.000153, 0.354078
34, 31000000, -0.009842, 0.000137, 0.354079
34, 48000000, -0.009790, 0.000129, 0.354069
34, 65000000, -0.009586, 0.000122, 0.354065
34, 82000000, -0.009495, 0.000101, 0.354056
34, 99000000, -0.009268, 0.000057, 0.354057
34, 116000000, -0.009185, 0.000022, 0.354047
34, 133000000, -0.008963, 0.000034, 0.354048
34, 150000000, -0.008856, 0.000055, 0.354041
34, 167000000, -0.008602, 0.000050, 0.354040
34, 184000000, -0.008485, 0.000033, 0.354032
34, 201000000, -0.008235, 0.000033, 0.354033
34, 218000000, -0.008110, 0.000044, 0.354024
34, 235000000, -0.007838, 0.000052, 0.354023
34, 252000000, -0.007699, 0.000048, 0.354014
34, 269000000, -0.007422, 0.000046, 0.354012
34, 286000000, -0.007273, 0.000047, 0.354003
34, 303000000, -0.006981, 0.000054, 0.354000
34, 320000000, -0.006820, 0.000056, 0.353990
34, 337000000, -0.006521, 0.000058, 0.353986
34, 354000000, -0.006353, 0.000057, 0.353976
34, 371000000, -0.006042, 0.000061, 0.353971
34, 388000000, -0.005863, 0.000063, 0.353959
34, 405000000, -0.005545, 0.000067, 0.353954
34, 422000000, -0.005359, 0.000067, 0.353942
34, 439000000, -0.005032, 0.000070, 0.353935
34, 456000000, -0.004838, 0.000071, 0.353922
34, 473000000, -0.004507, 0.000074, 0.353914
34, 490000000, -0.004305, 0.000076, 0.353900
34, 507000000, -0.003965, 0.000081, 0.353891
34, 524000000, -0.003761, 0.000084, 0.353877
34, 541000000, -0.003419, 0.000088, 0.353867
34, 558000000, -0.003208, 0.000090, 0.353851
34, 575000000, -0.002861, 0.000095, 0.353840
34, 592000000, -0.002649, 0.000100, 0.353823
34, 609000000, -0.002303, 0.000105, 0.353811
34, 626000000, -0.002086, 0.000108, 0.353793
34, 643000000, -0.001734, 0.000114, 0.353780
34, 660000000, -0.001520, 0.000119, 0.353761
34, 677000000, -0.001172, 0.000124, 0.353747
34, 694000000, -0.000957, 0.000127, 0.353728
34, 711000000, -0.000608, 0.000133, 0.353712
34, 728000000, -0.000397, 0.000138, 0.353691
34, 745000000, -0.000050, 0.000144, 0.353675
34, 762000000, 0.000161, 0.000147, 0.353653
34, 779000000, 0.000505, 0.000154, 0.353635
34, 796000000, 0.000710, 0.000159, 0.353613
34, 813000000, 0.001046, 0.000164, 0.353595
34, 830000000, 0.001247, 0.000168, 0.353572
34, 847000000, 0.001581, 0.000175, 0.353552
34, 864000000, 0.001772, 0.000179, 0.353528
34, 881000000, 0.002095, 0.000184, 0.353507
34, 898000000, 0.002282, 0.000188, 0.353483
34, 915000000, 0.002599, 0.000194, 0.353461
34, 932000000, 0.002774, 0.000199, 0.353436
34, 949000000, 0.003080, 0.000205, 0.353414
34, 966000000, 0.003246, 0.000208, 0.353389
34, 983000000, 0.003541, 0.000213, 0.353365
35, 0, 0.003695, 0.000219, 0.353339
35, 17000000, 0.003979, 0.000224, 0.353316
35, 34000000, 0.004120, 0.000228, 0.353289
35, 51000000, 0.004389, 0.000233, 0.353265
35, 68000000, 0.004515, 0.000237, 0.353239
35, 85000000, 0.004770, 0.000242, 0.353214
35, 102000000, 0.004882, 0.000246, 0.353187
35, 119000000, 0.005122, 0.000250, 0.353162
35, 136000000, 0.005218, 0.000254, 0.353135
35, 153000000, 0.005443, 0.000259, 0.353109
35, 170000000, 0.005522, 0.000263, 0.353082
35, 187000000, 0.005728, 0.000268, 0.353057
35, 204000000, 0.005790, 0.000271, 0.353029
35, 221000000, 0.005978, 0.000276, 0.353004
35, 238000000, 0.006022, 0.000279, 0.352976
35, 255000000, 0.006191, 0.000283, 0.352951
35, 272000000, 0.006212, 0.000286, 0.352923
35, 289000000, 0.006358, 0.000289, 0.352898
35, 306000000, 0.006358, 0.000291, 0.352871
35, 323000000, 0.006484, 0.000295, 0.352846
35, 340000000, 0.006464, 0.000297, 0.352819
35, 357000000, 0.006572, 0.000300, 0.352793
35, 374000000, 0.006530, 0.000302, 0.352766
35, 391000000, 0.006612, 0.000304, 0.352742
35, 408000000, 0.006546, 0.000306, 0.352715
35, 425000000, 0.006608, 0.000308, 0.352690
35, 442000000, 0.006524, 0.000310, 0.352664
35, 459000000, 0.006564, 0.000312, 0.352639
35, 476000000, 0.006455, 0.000313, 0.352612
35, 493000000, 0.006469, 0.000315, 0.352588
35, 510000000, 0.006337, 0.000316, 0.352561
35, 527000000, 0.006332, 0.000317, 0.352537
35, 544000000, 0.006177, 0.000317, 0.352511
35, 561000000, 0.006146, 0.000318, 0.352486
35, 578000000, 0.005967, 0.000318, 0.352460
35, 595000000, 0.005915, 0.000319, 0.352436
35, 612000000, 0.005713, 0.000318, 0.352409
35, 629000000, 0.005638, 0.000319, 0.352385
35, 646000000, 0.005416, 0.000319, 0.352358
35, 663000000, 0.005320, 0.000319, 0.352334
35, 680000000, 0.005074, 0.000318, 0.352306
35, 697000000, 0.004954, 0.000318, 0.352282
35, 714000000, 0.004687, 0.000317, 0.352254
35, 731000000, 0.004547, 0.000317, 0.352229
35, 748000000, 0.004259, 0.000315, 0.352200
35, 765000000, 0.004097, 0.000314, 0.352175
35, 782000000, 0.003787, 0.000313, 0.352146
35, 799000000, 0.003606, 0.000312, 0.352120
35, 816000000, 0.003279, 0.000310, 0.352090
35, 833000000, 0.003081, 0.000309, 0.352063
35, 850000000, 0.002735, 0.000307, 0.352031
35, 867000000, 0.002517, 0.000305, 0.352004
35, 884000000, 0.002153, 0.000303, 0.351971
35, 901000000, 0.001919, 0.000301, 0.351942
35, 918000000, 0.001541, 0.000299, 0.351908
35, 935000000, 0.001294, 0.000297, 0.351878
35, 952000000, 0.000902, 0.000295, 0.351842
35, 969000000, 0.000640, 0.000293, 0.351811
35, 986000000, 0.000235, 0.000290, 0.351773
36, 3000000, -0.000038, 0.000288, 0.351741
36, 20000000, -0.000452, 0.000285, 0.351701
36, 37000000, -0.000733, 0.000283, 0.351666
36, 54000000, -0.001158, 0.000279, 0.351625
36, 71000000, -0.001448, 0.000277, 0.351589
36, 88000000, -0.001878, 0.000274, 0.351545
36, 105000000, -0.002170, 0.000272, 0.351506
36, 122000000, -0.002602, 0.000268, 0.351460
36, 139000000, -0.002898, 0.000266, 0.351420
36, 156000000, -0.003333, 0.000262, 0.351371
36, 173000000, -0.003628, 0.000260, 0.351329
36, 190000000, -0.004061, 0.000256, 0.351278
36, 207000000, -0.004354, 0.000253, 0.351234
36, 224000000, -0.004785, 0.000250, 0.351181
36, 241000000, -0.005076, 0.000248, 0.351135
36, 258000000, -0.005505, 0.000245, 0.351079
36, 275000000, -0.005795, 0.000242, 0.351031
36, 292000000, -0.006221, 0.000238, 0.350973
36, 309000000, -0.006507, 0.000236, 0.350923
36, 326000000, -0.006931, 0.000232, 0.350863
36, 343000000, -0.007216, 0.000229, 0.350811
36, 360000000, -0.007638, 0.000226, 0.350749
36, 377000000, -0.007919, 0.000224, 0.350696
36, 394000000, -0.008336, 0.000220, 0.350632
36, 411000000, -0.008613, 0.000218, 0.350577
36, 428000000, -0.009029, 0.000214, 0.350511
36, 445000000, -0.009304, 0.000211, 0.350455
36, 462000000, -0.009716, 0.000208, 0.350387
36, 479000000, -0.009985, 0.000206, 0.350330
36, 496000000, -0.010392, 0.000202, 0.350260
36, 513000000, -0.010659, 0.000200, 0.350201
36, 530000000, -0.011062, 0.000197, 0.350130
36, 547000000, -0.011325, 0.000195, 0.350071
36, 564000000, -0.011724, 0.000191, 0.349998
36, 581000000, -0.011982, 0.000189, 0.349937
36, 598000000, -0.012376, 0.000186, 0.349864
36, 615000000, -0.012629, 0.000183, 0.349802
36, 632000000, -0.013018, 0.000180, 0.349727
36, 649000000, -0.013267, 0.000178, 0.349665
36, 666000000, -0.013651, 0.000175, 0.349589
36, 683000000, -0.013894, 0.000173, 0.349526
36, 700000000, -0.014273, 0.000169, 0.349449
36, 717000000, -0.014510, 0.000167, 0.349385
36, 734000000, -0.014884, 0.000164, 0.349308
36, 751000000, -0.015116, 0.000163, 0.349244
36, 768000000, -0.015484, 0.000160, 0.349166
36, 785000000, -0.015709, 0.000157, 0.349101
36, 802000000, -0.016071, 0.000154, 0.349023
36, 819000000, -0.016291, 0.000153, 0.348958
36, 836000000, -0.016647, 0.000150, 0.348879
36, 853000000, -0.016862, 0.000148, 0.348814
36, 870000000, -0.017217, 0.000145, 0.348733
36, 887000000, -0.017436, 0.000143, 0.348667
36, 904000000, -0.017801, 0.000141, 0.348584
36, 921000000, -0.018036, 0.000139, 0.348516
36, 938000000, -0.018421, 0.000135, 0.348431
36, 955000000, -0.018680, 0.000133, 0.348360
36, 972000000, -0.019093, 0.000130, 0.348271
36, 989000000, -0.019386, 0.000128, 0.348196
37, 6000000, -0.019840, 0.000124, 0.348102
37, 23000000, -0.020178, 0.000121, 0.348021
37, 40000000, -0.020681, 0.000117, 0.347919
37, 57000000, -0.021076, 0.000113, 0.347830
37, 74000000, -0.021641, 0.000108, 0.347719
37, 91000000, -0.022104, 0.000104, 0.347621
37, 108000000, -0.022744, 0.000098, 0.347498
37, 125000000, -0.023289, 0.000093, 0.347386
37, 142000000, -0.024019, 0.000086, 0.347248
37, 159000000, -0.024691, 0.000080, 0.347135
37, 176000000, -0.025529, 0.000072, 0.347047
37, 193000000, -0.025815, 0.000061, 0.347005
37, 210000000, -0.025934, 0.000046, 0.346934
37, 227000000, -0.025929, 0.000040, 0.346875
37, 244000000, -0.026047, 0.000044, 0.346785
37, 261000000, -0.026010, 0.000047, 0.346753
37, 278000000, -0.026139, 0.000045, 0.346674
37, 295000000, -0.026184, 0.000044, 0.346637
37, 312000000, -0.026405, 0.000047, 0.346550
37, 329000000, -0.026550, 0.000047, 0.346496
37, 346000000, -0.026900, 0.000039, 0.346416
37, 363000000, -0.027144, 0.000035, 0.346360
37, 380000000, -0.027520, 0.000038, 0.346276
37, 397000000, -0.027766, 0.000040, 0.346222
37, 414000000, -0.028115, 0.000034, 0.346151
37, 431000000, -0.028163, 0.000030, 0.346103
37, 448000000, -0.028273, 0.000032, 0.346038
37, 465000000, -0.028267, 0.000035, 0.345998
37, 482000000, -0.028402, 0.000032, 0.345937
37, 499000000, -0.028409, 0.000031, 0.345898
37, 516000000, -0.028559, 0.000031, 0.345838
37, 533000000, -0.028595, 0.000032, 0.345800
37, 550000000, -0.028801, 0.000030, 0.345739
37, 567000000, -0.028902, 0.000029, 0.345699
37, 584000000, -0.029153, 0.000027, 0.345638
37, 601000000, -0.029282, 0.000027, 0.345599
37, 618000000, -0.029561, 0.000026, 0.345537
37, 635000000, -0.029720, 0.000024, 0.345498
37, 652000000, -0.030026, 0.000022, 0.345438
37, 669000000, -0.030122, 0.000021, 0.345408
37, 686000000, -0.030242, 0.000019, 0.345357
37, 703000000, -0.030206, 0.000020, 0.345330
37, 720000000, -0.030336, 0.000020, 0.345283
37, 737000000, -0.030356, 0.000019, 0.345258
37, 754000000, -0.030534, 0.000018, 0.345210
37, 771000000, -0.030602, 0.000018, 0.345184
37, 788000000, -0.030827, 0.000017, 0.345136
37, 805000000, -0.030883, 0.000016, 0.345114
37, 822000000, -0.031009, 0.000014, 0.345072
37, 839000000, -0.030981, 0.000014, 0.345054
37, 856000000, -0.031114, 0.000014, 0.345014
37, 873000000, -0.031142, 0.000014, 0.344997
37, 890000000, -0.031307, 0.000012, 0.344958
37, 907000000, -0.031314, 0.000012, 0.344944
37, 924000000, -0.031431, 0.000011, 0.344909
37, 941000000, -0.031413, 0.000012, 0.344897
37, 958000000, -0.031540, 0.000012, 0.344863
37, 975000000, -0.031541, 0.000011, 0.344853
37, 992000000, -0.031670, 0.000009, 0.344822
38, 9000000, -0.031653, 0.000010, 0.344814
38, 26000000, -0.031762, 0.000010, 0.344785
38, 43000000, -0.031736, 0.000010, 0.344780
38, 60000000, -0.031848, 0.000008, 0.344752
38, 77000000, -0.031826, 0.000008, 0.344749
38, 94000000, -0.031934, 0.000008, 0.344723
38, 111000000, -0.031900, 0.000008, 0.344722
38, 128000000, -0.031998, 0.000007, 0.344698
38, 145000000, -0.031961, 0.000007, 0.344699
38, 162000000, -0.032058, 0.000006, 0.344677
38, 179000000, -0.032019, 0.000007, 0.344679
38, 196000000, -0.032109, 0.000006, 0.344659
38, 213000000, -0.032059, 0.000007, 0.344663
38, 230000000, -0.032142, 0.000006, 0.344644
38, 247000000, -0.032092, 0.000006, 0.344650
38, 264000000, -0.032173, 0.000006, 0.344632
38, 281000000, -0.032118, 0.000006, 0.344639
38, 298000000, -0.032195, 0.000006, 0.344623
38, 315000000, -0.032138, 0.000006, 0.344631
38, 332000000, -0.032213, 0.000006, 0.344616
38, 349000000, -0.032153, 0.000006, 0.344625
38, 366000000, -0.032226, 0.000006, 0.344611
38, 383000000, -0.032163, 0.000006, 0.344621
38, 400000000, -0.032234, 0.000005, 0.344608
38, 417000000, -0.032170, 0.000006, 0.344619
38, 434000000, -0.032239, 0.000005, 0.344606
38, 451000000, -0.032173, 0.000005, 0.344617
38, 468000000, -0.032241, 0.000005, 0.344605
38, 485000000, -0.032175, 0.000006, 0.344616
38, 502000000, -0.032242, 0.000005, 0.344605
38, 519000000, -0.032176, 0.000005, 0.344616
38, 536000000, -0.032243, 0.000005, 0.344605
38, 553000000, -0.032176, 0.000005, 0.344616
38, 570000000, -0.032266, 0.000005, 0.344599
38, 587000000, -0.032068, 0.000006, 0.344688
38, 604000000, -0.031469, 0.000010, 0.344749
38, 621000000, -0.030897, 0.000015, 0.344725
38, 638000000, -0.030800, 0.000006, 0.344775
38, 655000000, -0.030739, -0.000001, 0.344805
38, 672000000, -0.030853, 0.000003, 0.344777
38, 689000000, -0.030914, 0.000006, 0.344737
38, 706000000, -0.031319, 0.000001, 0.344681
38, 723000000, -0.031716, -0.000008, 0.344663
38, 740000000, -0.032235, -0.000012, 0.344636
38, 757000000, -0.032172, -0.000006, 0.344666
38, 774000000, -0.032092, -0.000004, 0.344659
38, 791000000, -0.031944, -0.000007, 0.344652
38, 808000000, -0.031936, -0.000012, 0.344658
38, 825000000, -0.031835, -0.000013, 0.344667
38, 842000000, -0.031909, -0.000009, 0.344657
38, 859000000, -0.031884, -0.000005, 0.344656
38, 876000000, -0.032029, -0.000012, 0.344641
38, 893000000, -0.032061, -0.000017, 0.344652
38, 910000000, -0.032064, -0.000014, 0.344641
38, 927000000, -0.031895, -0.000008, 0.344652
38, 944000000, -0.031932, -0.000010, 0.344645
38, 961000000, -0.031875, -0.000013, 0.344656
38, 978000000, -0.031996, -0.000013, 0.344640
38, 995000000, -0.032008, -0.000011, 0.344649
39, 12000000, -0.032076, -0.000012, 0.344640
39, 29000000, -0.031956, -0.000013, 0.344651
39, 46000000, -0.032004, -0.000013, 0.344640
39, 63000000, -0.031958, -0.000011, 0.344651
39, 80000000, -0.032054, -0.000012, 0.344639
39, 97000000, -0.031993, -0.000013, 0.344650
39, 114000000, -0.032042, -0.000014, 0.344639
39, 131000000, -0.031961, -0.000012, 0.344651
39, 148000000, -0.032030, -0.000012, 0.344639
39, 165000000, -0.031974, -0.000012, 0.344651
39, 182000000, -0.032049, -0.000014, 0.344639
39, 199000000, -0.031979, -0.000013, 0.344651
39, 216000000, -0.032038, -0.000013, 0.344639
39, 233000000, -0.031967, -0.000013, 0.344651
39, 250000000, -0.032037, -0.000013, 0.344639
39, 267000000, -0.031975, -0.000013, 0.344651
39, 284000000, -0.032044, -0.000013, 0.344639
39, 301000000, -0.031974, -0.000013, 0.344651
39, 318000000, -0.032038, -0.000014, 0.344639
39, 335000000, -0.031971, -0.000013, 0.344651
39, 352000000, -0.032040, -0.000014, 0.344639
39, 369000000, -0.031974, -0.000014, 0.344651
39, 386000000, -0.032041, -0.000014, 0.344639
39, 403000000, -0.031972, -0.000013, 0.344651
39, 420000000, -0.032038, -0.000014, 0.344639
39, 437000000, -0.031972, -0.000014, 0.344651
39, 454000000, -0.032039, -0.000014, 0.344640
39, 471000000, -0.031973, -0.000014, 0.344651
39, 488000000, -0.032040, -0.000015, 0.344639
39, 505000000, -0.031972, -0.000015, 0.344651
39, 522000000, -0.032039, -0.000015, 0.344640
39, 539000000, -0.031972, -0.000014, 0.344651
39, 556000000, -0.032039, -0.000015, 0.344640
39, 573000000, -0.031972, -0.000014, 0.344651
39, 590000000, -0.032039, -0.000015, 0.344640
39, 607000000, -0.031972, -0.000015, 0.344651
39, 624000000, -0.032039, -0.000016, 0.344640
39, 641000000, -0.031973, -0.000015, 0.344651
39, 658000000, -0.032039, -0.000015, 0.344640
39, 675000000, -0.031971, -0.000016, 0.344651
39, 692000000, -0.032038, -0.000017, 0.344640
39, 709000000, -0.031972, -0.000015, 0.344651
39, 726000000, -0.032039, -0.000016, 0.344640
39, 743000000, -0.031972, -0.000016, 0.344652
39, 760000000, -0.032038, -0.000017, 0.344640
39, 777000000, -0.031971, -0.000017, 0.344652
39, 794000000, -0.032039, -0.000016, 0.344640
39, 811000000, -0.031972, -0.000016, 0.344651
39, 828000000, -0.032038, -0.000017, 0.344640
39, 845000000, -0.031971, -0.000017, 0.344652
39, 862000000, -0.032038, -0.000017, 0.344640
39, 879000000, -0.031972, -0.000017, 0.344652
39, 896000000, -0.032038, -0.000018, 0.344640
39, 913000000, -0.031548, -0.000035, 0.344660
39, 930000000, -0.031046, -0.000045, 0.344677
39, 947000000, -0.030864, 0.000012, 0.344772
39, 964000000, -0.030770, 0.000057, 0.344769
39, 981000000, -0.030535, 0.000035, 0.344703
39, 998000000, -0.030748, 0.000006, 0.344664
40, 15000000, -0.030933, 0.000030, 0.344626
40, 32000000, -0.031246, 0.000002, 0.344478
40, 49000000, -0.031635, -0.000097, 0.344436
40, 66000000, -0.032156, -0.000102, 0.344404
40, 83000000, -0.032679, -0.000020, 0.344371
40, 100000000, -0.033355, -0.000055, 0.344310
40, 117000000, -0.033655, -0.000136, 0.344297
40, 134000000, -0.033597, -0.000011, 0.344289
40, 151000000, -0.033446, 0.000199, 0.344293
40, 168000000, -0.033518, 0.000134, 0.344272
40, 185000000, -0.033584, -0.000062, 0.344277
40, 202000000, -0.033937, 0.000032, 0.344241
40, 219000000, -0.034277, 0.000260, 0.344215
40, 236000000, -0.034655, 0.000122, 0.344172
40, 253000000, -0.034143, -0.000278, 0.344224
40, 270000000, -0.033339, -0.000349, 0.344280
40, 287000000, -0.032398, -0.000073, 0.344366
40, 304000000, -0.031943, 0.000163, 0.344363
40, 321000000, -0.031618, 0.000160, 0.344455
40, 338000000, -0.031614, 0.000048, 0.344475
40, 355000000, -0.031377, -0.000205, 0.344438
40, 372000000, -0.031207, -0.000374, 0.344358
40, 389000000, -0.030594, -0.000300, 0.344342
40, 406000000, -0.029715, -0.000237, 0.344338
40, 423000000, -0.028825, -0.000073, 0.344427
40, 440000000, -0.028515, 0.000134, 0.344543
40, 457000000, -0.028268, 0.000108, 0.344621
40, 474000000, -0.028041, -0.000060, 0.344479
40, 491000000, -0.027607, -0.000241, 0.344410
40, 508000000, -0.027161, -0.000530, 0.344476
40, 525000000, -0.026205, -0.000721, 0.344554
40, 542000000, -0.025690, -0.000563, 0.344559
40, 559000000, -0.025518, -0.000380, 0.344683
40, 576000000, -0.025536, -0.000255, 0.344792
40, 593000000, -0.025534, 0.000083, 0.344893
40, 610000000, -0.025688, 0.000240, 0.344863
40, 627000000, -0.025615, 0.000109, 0.344776
40, 644000000, -0.025866, 0.000027, 0.344663
40, 661000000, -0.026176, 0.000011, 0.344601
40, 678000000, -0.026674, -0.000187, 0.344524
40, 695000000, -0.027238, -0.000336, 0.344462
40, 712000000, -0.028292, -0.000193, 0.344316
40, 729000000, -0.029048, -0.000022, 0.344261
40, 746000000, -0.028873, 0.000039, 0.344321
40, 763000000, -0.028509, 0.000324, 0.344490
40, 780000000, -0.028634, 0.000717, 0.344597
40, 797000000, -0.028605, 0.000760, 0.344536
40, 814000000, -0.028793, 0.000561, 0.344321
40, 831000000, -0.029037, 0.000461, 0.344282
40, 848000000, -0.029486, 0.000373, 0.344430
40, 865000000, -0.029683, 0.000016, 0.344437
40, 882000000, -0.029643, -0.000277, 0.344314
40, 899000000, -0.028784, -0.000113, 0.344525
40, 916000000, -0.027949, 0.000073, 0.344668
40, 933000000, -0.027449, 0.000158, 0.344721
40, 950000000, -0.027301, 0.000304, 0.344776
40, 967000000, -0.027185, 0.000617, 0.344875
40, 984000000, -0.027257, 0.000791, 0.344783
41, 1000000, -0.027159, 0.000633, 0.344565
41, 18000000, -0.027282, 0.000470, 0.344337
41, 35000000, -0.027537, 0.000396, 0.344542
41, 52000000, -0.027973, 0.000164, 0.344735
41, 69000000, -0.027866, -0.000163, 0.344702
