1443186985178620000,,468526,,1443186985,178524727,'',1013.0,0.598835828173,1,0.565228810298
1443186985179320000,,468527,,1443186985,179235596,'',1012.0,0.598840748112,1,0.565408503905
1443186985180900000,,468528,,1443186985,180689912,'',1014.0,0.598851774454,1,0.56559077971
1443186985181600000,,468529,,1443186985,181404524,'',1013.0,0.598869065193,1,0.565775389317
1443186985182290000,,468530,,1443186985,182129948,'',1013.0,0.598892761943,1,0.565962082934
1443186985183760000,,468531,,1443186985,183566687,'',1013.0,0.598922984966,1,0.566150606767
1443186985184340000,,468532,,1443186985,184243848,'',1013.0,0.598959828628,1,0.566340700853
1443186985185780000,,468533,,1443186985,185671779,'',1013.0,0.599003359208,1,0.566532099049
1443186985186460000,,468534,,1443186985,186379065,'',1013.0,0.599053614803,1,0.566724530525
1443186985187170000,,468535,,1443186985,187093224,'',1013.0,0.599110607024,1,0.566917721526
1443186985188610000,,468536,,1443186985,188522427,'',1013.0,0.599174324266,1,0.567111396996
1443186985189310000,,468537,,1443186985,189235648,'',1013.0,0.59924473434,1,0.567305282072
1443186985190740000,,468538,,1443186985,190664556,'',1013.0,0.599321784257,1,0.567499103461
1443186985191460000,,468539,,1443186985,191378602,'',1013.0,0.599405398551,1,0.567692590698
1443186985192170000,,468540,,1443186985,192092794,'',1013.0,0.599495479278,1,0.567885477295
1443186985194310000,,468541,,1443186985,194234876,'',1013.0,0.599591907816,1,0.568077501784
1443186985195750000,,468542,,1443186985,195665108,'',1013.0,0.599694546575,1,0.568268408659
1443186985196440000,,468543,,1443186985,196378601,'',1013.0,0.599803240956,1,0.56845794923
1443186985197170000,,468544,,1443186985,197093015,'',1013.0,0.599917822811,1,0.568645882036
1443186985198610000,,468545,,1443186985,198522706,'',1012.0,0.600038114523,1,0.568831971831
1443186985199310000,,468546,,1443186985,199236075,'',1013.0,0.600163931636,1,0.569015987016
1443186985200750000,,468547,,1443186985,200665681,'',1013.0,0.600295083565,1,0.569197697468
1443186985201470000,,468548,,1443186985,201380813,'',1014.0,0.60043137392,1,0.569376874477
1443186985202250000,,468549,,1443186985,202111233,'',1013.0,0.60057260119,1,0.56955329217
1443186985203970000,,468550,,1443186985,203548178,'',1013.0,0.600718559039,1,0.569726729155
1443186985204360000,,468551,,1443186985,204248437,'',1013.0,0.60086903696,1,0.569896970007
1443186985205790000,,468552,,1443186985,205673836,'',1013.0,0.601023822184,1,0.570063806589
1443186985206460000,,468553,,1443186985,206380672,'',1013.0,0.601182701368,1,0.570227039239
1443186985207180000,,468554,,1443186985,207094892,'',1013.0,0.601345460773,1,0.5703864778
1443186985208610000,,468555,,1443186985,208522220,'',1013.0,0.601511886117,1,0.570541942535
1443186985209320000,,468556,,1443186985,209236912,'',1013.0,0.601681762463,1,0.570693264906
1443186985211460000,,468557,,1443186985,211378821,'',1012.0,0.601854872532,1,0.570840288238
1443186985212240000,,468558,,1443186985,212113547,'',1013.0,0.602030993978,1,0.570982867934
1443186985213650000,,468559,,1443186985,213523112,'',1013.0,0.602209898418,1,0.571120869888
1443186985214350000,,468560,,1443186985,214236424,'',1013.0,0.602391352317,1,0.571254165993
1443186985215770000,,468561,,1443186985,215668131,'',1013.0,0.602575117836,1,0.571382628543
1443186985216460000,,468562,,1443186985,216379397,'',1013.0,0.602760953981,1,0.571506126871
1443186985217180000,,468563,,1443186985,217093127,'',1013.0,0.602948618976,1,0.571624526299
1443186985218620000,,468564,,1443186985,218522844,'',1013.0,0.60313787237,1,0.571737687363
1443186985219320000,,468565,,1443186985,219235871,'',1013.0,0.603328475601,1,0.571845465643
1443186985220760000,,468566,,1443186985,220665162,'',1013.0,0.603520192512,1,0.571947713504
1443186985221470000,,468567,,1443186985,221380036,'',1013.0,0.603712791138,1,0.572044282785
1443186985222220000,,468568,,1443186985,222100101,'',1013.0,0.603906045266,1,0.572135026203
1443186985223730000,,468569,,1443186985,223546262,'',1013.0,0.604099734479,1,0.572219796945
1443186985224370000,,468570,,1443186985,224248309,'',1013.0,0.604293643876,1,0.572298448428
1443186985225830000,,468571,,1443186985,225682068,'',1013.0,0.604487563824,1,0.572370835947
1443186985226460000,,468572,,1443186985,226383442,'',1013.0,0.604681288127,1,0.572436819593
1443186985227190000,,468573,,1443186985,227095050,'',1013.0,0.604874611157,1,0.572496267204
1443186985229330000,,468574,,1443186985,229235417,'',1013.0,0.605067326739,1,0.572549056971
1443186985230770000,,468575,,1443186985,230665966,'',1013.0,0.605259228556,1,0.572595079704
1443186985231450000,,468576,,1443186985,231380536,'',1012.0,0.605450108928,1,0.572634240457
1443186985232150000,,468577,,1443186985,232092873,'',1014.0,0.605639755247,1,0.572666458519
1443186985233590000,,468578,,1443186985,233522157,'',1013.0,0.60582794667,1,0.572691665643
1443186985234320000,,468579,,1443186985,234236474,'',1013.0,0.60601445274,1,0.572709804515
1443186985235750000,,468580,,1443186985,235665755,'',1013.0,0.606199032681,1,0.572720829155
1443186985236460000,,468581,,1443186985,236379240,'',1013.0,0.606381434675,1,0.572724706649
1443186985237170000,,468582,,1443186985,237092712,'',1013.0,0.60656139608,1,0.572721418971
1443186985238590000,,468583,,1443186985,238522382,'',1013.0,0.606738644827,1,0.572710964501
1443186985239310000,,468584,,1443186985,239235809,'',1013.0,0.606912901151,1,0.572693359278
1443186985240750000,,468585,,1443186985,240664953,'',1012.0,0.607083879296,1,0.572668637644
1443186985241450000,,468586,,1443186985,241378419,'',1013.0,0.607251288851,1,0.572636851312
1443186985242170000,,468587,,1443186985,242092508,'',1013.0,0.607414834786,1,0.572598066727
1443186985243610000,,468588,,1443186985,243525700,'',1013.0,0.607574216037,1,0.572552362709
1443186985244330000,,468589,,1443186985,244236457,'',1013.0,0.607729124828,1,0.572499830081
1443186985246460000,,468590,,1443186985,246380308,'',1013.0,0.607879248904,1,0.572440572672
1443186985247210000,,468591,,1443186985,247093784,'',1013.0,0.608024275638,1,0.572374708456
1443186985248740000,,468592,,1443186985,248531079,'',1013.0,0.60816389575,1,0.572302370438
1443186985249380000,,468593,,1443186985,249249862,'',1013.0,0.60829780699,1,0.572223706963
1443186985250810000,,468594,,1443186985,250685814,'',1013.0,0.608425718744,1,0.572138880473
1443186985251570000,,468595,,1443186985,251403002,'',1013.0,0.608547356062,1,0.57204806458
1443186985252280000,,468596,,1443186985,252115858,'',1013.0,0.608662461883,1,0.5719514411
1443186985253730000,,468597,,1443186985,253532333,'',1013.0,0.608770798608,1,0.571849197754
1443186985254450000,,468598,,1443186985,254261517,'',1013.0,0.60887214978,1,0.571741525788
1443186985255930000,,468599,,1443186985,255686403,'',1013.0,0.608966321156,1,0.571628618227
1443186985256620000,,468600,,1443186985,256403104,'',1013.0,0.60905314191,1,0.57151067008
1443186985257280000,,468601,,1443186985,257113617,'',1013.0,0.609132466888,1,0.571387879885
1443186985258710000,,468602,,1443186985,258539435,'',1013.0,0.609204178462,1,0.571260451346
1443186985259450000,,468603,,1443186985,259255738,'',1012.0,0.609268186686,1,0.571128594699
1443186985260880000,,468604,,1443186985,260702256,'',1013.0,0.609324429285,1,0.570992527803
1443186985261580000,,468605,,1443186985,261396958,'',1013.0,0.609372872802,1,0.570852477003
1443186985263770000,,468606,,1443186985,263570309,'',1013.0,0.609413513077,1,0.570708677763
1443186985264350000,,468607,,1443186985,264244282,'',1013.0,0.609446372542,1,0.570561375091
1443186985265770000,,468608,,1443186985,265671196,'',1013.0,0.609471494762,1,0.570410823784
1443186985266500000,,468609,,1443186985,266386433,'',1013.0,0.609488939594,1,0.5702572885
1443186985267190000,,468610,,1443186985,267098773,'',1013.0,0.609498781498,1,0.570101043667
1443186985268650000,,468611,,1443186985,268529017,'',1013.0,0.609501109967,1,0.569942373259
1443186985269350000,,468612,,1443186985,269243961,'',1013.0,0.609496029466,1,0.569781570446
1443186985270770000,,468613,,1443186985,270671642,'',1013.0,0.60948365831,1,0.569618937121
1443186985271480000,,468614,,1443186985,271386867,'',1013.0,0.6094641276,1,0.569454783338
1443186985272160000,,468615,,1443186985,272095495,'',1013.0,0.609437581508,1,0.569289426656
1443186985273600000,,468616,,1443186985,273522296,'',1013.0,0.609404179068,1,0.569123191405
1443186985274330000,,468617,,1443186985,274236258,'',1013.0,0.609364095591,1,0.568956407886
1443186985275750000,,468618,,1443186985,275665688,'',1013.0,0.609317522445,1,0.56878941152
1443186985276470000,,468619,,1443186985,276379948,'',1013.0,0.609264666387,1,0.568622541943
1443186985277170000,,468620,,1443186985,277094575,'',1013.0,0.609205748833,1,0.568456142073
1443186985278610000,,468621,,1443186985,278521995,'',1012.0,0.60914100312,1,0.568290557136
1443186985279320000,,468622,,1443186985,279236982,'',1013.0,0.609070669391,1,0.568126133681
1443186985281470000,,468623,,1443186985,281381669,'',1012.0,0.608994989763,1,0.56796321858
1443186985282160000,,468624,,1443186985,282093571,'',1013.0,0.608914205399,1,0.567802158015
1443186985283650000,,468625,,1443186985,283525618,'',1012.0,0.608828554291,1,0.567643296474
1443186985284380000,,468626,,1443186985,284248821,'',1013.0,0.608738269009,1,0.567486975396
1443186985285050000,,468627,,1443186985,284957282,'',1013.0,0.608643575111,1,0.567333530502
1443186985286540000,,468628,,1443186985,286391178,'',1013.0,0.608544689802,1,0.567183287641
1443186985287250000,,468629,,1443186985,287106409,'',1013.0,0.608441820832,1,0.567036559155
1443186985288690000,,468630,,1443186985,288534796,'',1013.0,0.608335167564,1,0.566893642439
1443186985289370000,,468631,,1443186985,289245532,'',1013.0,0.608224924562,1,0.566754820078
1443186985290090000,,468632,,1443186985,289962794,'',1013.0,0.608111284728,1,0.566620360312
1443186985291530000,,468633,,1443186985,291396463,'',1013.0,0.607994439383,1,0.566490517427
1443186985292210000,,468634,,1443186985,292100036,'',1013.0,0.607874576718,1,0.566365532092
1443186985293640000,,468635,,1443186985,293529682,'',1013.0,0.607751881745,1,0.566245631632
1443186985294350000,,468636,,1443186985,294244977,'',1012.0,0.607626537583,1,0.566131030259
1443186985295070000,,468637,,1443186985,294959915,'',1013.0,0.607498725245,1,0.566021929265
1443186985296480000,,468638,,1443186985,296382029,'',1013.0,0.607368622148,1,0.56591851717
1443186985298630000,,468639,,1443186985,298527258,'',1013.0,0.607236402139,1,0.565820969854
1443186985299320000,,468640,,1443186985,299240789,'',1013.0,0.607102237153,1,0.565729450653
1443186985300770000,,468641,,1443186985,300668250,'',1013.0,0.60696629831,1,0.56564411009
1443186985301470000,,468642,,1443186985,301382836,'',1014.0,0.606828755542,1,0.565565083917
1443186985302170000,,468643,,1443186985,302096567,'',1013.0,0.606689775943,1,0.565492488307
1443186985303610000,,468644,,1443186985,303524841,'',1013.0,0.606549522018,1,0.565426414049
1443186985304310000,,468645,,1443186985,304240476,'',1013.0,0.606408151806,1,0.565366923389
1443186985305070000,,468646,,1443186985,304961316,'',1013.0,0.606265820309,1,0.565314050605
1443186985306570000,,468647,,1443186985,306392627,'',1013.0,0.606122679416,1,0.565267804422
1443186985307220000,,468648,,1443186985,307097211,'',1013.0,0.605978876539,1,0.565228170609
1443186985308640000,,468649,,1443186985,308524676,'',1013.0,0.605834554742,1,0.565195114046
1443186985309350000,,468650,,1443186985,309239193,'',1013.0,0.605689854174,1,0.565168579253
1443186985310060000,,468651,,1443186985,309953483,'',1013.0,0.605544911997,1,0.565148489269
1443186985311490000,,468652,,1443186985,311380312,'',1013.0,0.605399861022,1,0.565134744842
1443186985312200000,,468653,,1443186985,312092110,'',1014.0,0.605254830161,1,0.565127225647
1443186985313630000,,468654,,1443186985,313523943,'',1013.0,0.605109947445,1,0.565125792909
1443186985314340000,,468655,,1443186985,314237965,'',1012.0,0.604965342925,1,0.56513029218
1443186985316530000,,468656,,1443186985,316384975,'',1013.0,0.604821149831,1,0.565140555885
1443186985317200000,,468657,,1443186985,317094245,'',1014.0,0.604677505174,1,0.565156405657
1443186985318630000,,468658,,1443186985,318525169,'',1013.0,0.60453455052,1,0.56517765411
1443186985319360000,,468659,,1443186985,319239638,'',1013.0,0.60439243192,1,0.56520410509
1443186985320060000,,468660,,1443186985,319955643,'',1013.0,0.60425129877,1,0.56523555226
1443186985321540000,,468661,,1443186985,321391285,'',1013.0,0.604111302431,1,0.565271777991
1443186985322200000,,468662,,1443186985,322092989,'',1014.0,0.60397259462,1,0.565312554287
1443186985323630000,,468663,,1443186985,323523251,'',1013.0,0.603835324993,1,0.565357645091
1443186985324360000,,468664,,1443186985,324239283,'',1013.0,0.603699638355,1,0.565406808765
1443186985325050000,,468665,,1443186985,324950463,'',1013.0,0.603565672569,1,0.565459799971
1443186985326490000,,468666,,1443186985,326379350,'',1013.0,0.603433556752,1,0.565516370006
1443186985327200000,,468667,,1443186985,327091413,'',1013.0,0.603303409747,1,0.56557626544
1443186985328630000,,468668,,1443186985,328522604,'',1014.0,0.603175340802,1,0.565639227045
1443186985329340000,,468669,,1443186985,329236498,'',1013.0,0.603049453135,1,0.565704990719
1443186985330050000,,468670,,1443186985,329949259,'',1012.0,0.602925848329,1,0.56577328979
1443186985332190000,,468671,,1443186985,332097094,'',1013.0,0.602804629122,1,0.565843857451
1443186985333640000,,468672,,1443186985,333525336,'',1013.0,0.602685899795,1,0.565916428942
1443186985334380000,,468673,,1443186985,334242968,'',1013.0,0.60256976482,1,0.565990743498
1443186985335070000,,468674,,1443186985,334953713,'',1013.0,0.602456326314,1,0.566066545723
1443186985336480000,,468675,,1443186985,336385595,'',1013.0,0.602345681166,1,0.566143585416
1443186985337180000,,468676,,1443186985,337093656,'',1013.0,0.602237918857,1,0.566221615724
1443186985338610000,,468677,,1443186985,338522879,'',1013.0,0.602133119607,1,0.566300391585
1443186985339320000,,468678,,1443186985,339237789,'',1013.0,0.602031352797,1,0.566379670185
1443186985340780000,,468679,,1443186985,340667041,'',1013.0,0.601932677296,1,0.566459212803
1443186985341480000,,468680,,1443186985,341380806,'',1013.0,0.601837143101,1,0.566538786455
1443186985342270000,,468681,,1443186985,342102836,'',1013.0,0.601744791167,1,0.566618163953
1443186985343760000,,468682,,1443186985,343542626,'',1013.0,0.601655650376,1,0.566697122259
1443186985344400000,,468683,,1443186985,344251375,'',1013.0,0.601569733364,1,0.566775441106
1443186985345100000,,468684,,1443186985,344963023,'',1013.0,0.601487032709,1,0.566852903605
1443186985346550000,,468685,,1443186985,346389497,'',1012.0,0.601407517811,1,0.566929298206
1443186985347200000,,468686,,1443186985,347099432,'',1013.0,0.601331132405,1,0.567004420791
1443186985348650000,,468687,,1443186985,348525928,'',1013.0,0.601257792974,1,0.567078076496
1443186985350060000,,468688,,1443186985,349951143,'',1013.0,0.601187388965,1,0.567150081288
1443186985351480000,,468689,,1443186985,351380377,'',1013.0,0.601119785209,1,0.567220263312
1443186985352190000,,468690,,1443186985,352093020,'',1013.0,0.601054825914,1,0.56728846402
1443186985353630000,,468691,,1443186985,353526529,'',1013.0,0.600992339999,1,0.567354538756
1443186985354360000,,468692,,1443186985,354257384,'',1012.0,0.600932147534,1,0.567418355819
1443186985355050000,,468693,,1443186985,354953946,'',1013.0,0.600874065452,1,0.567479793856
1443186985356480000,,468694,,1443186985,356380609,'',1013.0,0.600817910956,1,0.567538739596
1443186985357170000,,468695,,1443186985,357095518,'',1013.0,0.600763502896,1,0.567595087598
1443186985358600000,,468696,,1443186985,358522526,'',1013.0,0.600710661706,1,0.567648741422
1443186985359330000,,468697,,1443186985,359237735,'',1013.0,0.600659209074,1,0.567699614964
1443186985360050000,,468698,,1443186985,359951756,'',1013.0,0.60060896967,1,0.567747633573
1443186985361470000,,468699,,1443186985,361379224,'',1013.0,0.60055977529,1,0.567792734965
1443186985362180000,,468700,,1443186985,362094500,'',1013.0,0.600511468766,1,0.567834869946
1443186985363730000,,468701,,1443186985,363534349,'',1013.0,0.600463905673,1,0.567874002621
1443186985364400000,,468702,,1443186985,364246103,'',1013.0,0.60041695444,1,0.567910109097
1443186985365100000,,468703,,1443186985,364962875,'',1013.0,0.600370496058,1,0.567943174212
1443186985366520000,,468704,,1443186985,366389334,'',1013.0,0.60032442376,1,0.567973187263
1443186985368660000,,468705,,1443186985,368529190,'',1013.0,0.600278642338,1,0.56800013797
1443186985369310000,,468706,,1443186985,369237802,'',1013.0,0.600233065875,1,0.56802401301
1443186985370020000,,468707,,1443186985,369950372,'',1013.0,0.600187613112,1,0.568044793087
1443186985371460000,,468708,,1443186985,371379885,'',1013.0,0.600142202797,1,0.568062450503
1443186985372180000,,468709,,1443186985,372092371,'',1013.0,0.600096751979,1,0.568076947524
1443186985373610000,,468710,,1443186985,373522381,'',1013.0,0.600051176879,1,0.568088236509
1443186985374320000,,468711,,1443186985,374237128,'',1014.0,0.600005394347,1,0.568096262248
1443186985375020000,,468712,,1443186985,374950119,'',1013.0,0.599959323163,1,0.568100965511
1443186985376450000,,468713,,1443186985,376379175,'',1013.0,0.599912885188,1,0.568102286562
1443186985377160000,,468714,,1443186985,377092478,'',1013.0,0.599866006377,1,0.568100168273
1443186985378590000,,468715,,1443186985,378522036,'',1013.0,0.599818617332,1,0.568094558854
1443186985379310000,,468716,,1443186985,379236942,'',1013.0,0.599770652806,1,0.568085414232
1443186985380020000,,468717,,1443186985,379949942,'',1013.0,0.599722050621,1,0.568072700092
1443186985381450000,,468718,,1443186985,381379074,'',1013.0,0.5996727514,1,0.56805639361
1443186985382180000,,468719,,1443186985,382092860,'',1013.0,0.599622699652,1,0.568036484902
1443186985383720000,,468720,,1443186985,383532704,'',1013.0,0.599571846346,1,0.568012978193
1443186985385210000,,468721,,1443186985,384995355,'',1013.0,0.599520152747,1,0.567985892748
1443186985386570000,,468722,,1443186985,386393114,'',1013.0,0.599467593337,1,0.567955263568
1443186985387230000,,468723,,1443186985,387100659,'',1013.0,0.599414155642,1,0.567921141522
1443186985388650000,,468724,,1443186985,388526413,'',1013.0,0.599359838352,1,0.56788359161
1443186985389340000,,468725,,1443186985,389237396,'',1013.0,0.599304650909,1,0.567842688216
1443186985390050000,,468726,,1443186985,389951522,'',1013.0,0.599248614696,1,0.567798509194
1443186985391480000,,468727,,1443186985,391379659,'',1013.0,0.599191763958,1,0.567751132473
1443186985392200000,,468728,,1443186985,392092943,'',1013.0,0.599134146813,1,0.567700636248
1443186985393620000,,468729,,1443186985,393521998,'',1013.0,0.599075827611,1,0.567647100895
1443186985394330000,,468730,,1443186985,394236142,'',1013.0,0.599016889798,1,0.567590610961
1443186985395040000,,468731,,1443186985,394950875,'',1014.0,0.598957437203,1,0.567531256851
1443186985396470000,,468732,,1443186985,396382193,'',1013.0,0.598897592978,1,0.567469136244
1443186985397180000,,468733,,1443186985,397094272,'',1013.0,0.598837496827,1,0.567404355242
1443186985398620000,,468734,,1443186985,398522724,'',1012.0,0.598777301097,1,0.567337029284
1443186985399330000,,468735,,1443186985,399237194,'',1014.0,0.598717166899,1,0.567267283839
1443186985400050000,,468736,,1443186985,399949577,'',1014.0,0.598657262238,1,0.567195254546
1443186985401470000,,468737,,1443186985,401378934,'',1013.0,0.598597761573,1,0.567121085839
1443186985403630000,,468738,,1443186985,403523148,'',1012.0,0.598538844319,1,0.567044927906
1443186985404300000,,468739,,1443186985,404235645,'',1013.0,0.598480693441,1,0.566966933982
1443186985405020000,,468740,,1443186985,404949380,'',1014.0,0.59842349705,1,0.566887259685
1443186985406440000,,468741,,1443186985,406376427,'',1013.0,0.598367450962,1,0.566806063764
1443186985407160000,,468742,,1443186985,407092032,'',1013.0,0.598312757815,1,0.566723509037
1443186985408600000,,468743,,1443186985,408518788,'',1013.0,0.598259623532,1,0.566639763118
1443186985409300000,,468744,,1443186985,409235365,'',1013.0,0.598208255119,1,0.566554998954
1443186985410030000,,468745,,1443186985,409948783,'',1013.0,0.598158860274,1,0.566469395199
1443186985411460000,,468746,,1443186985,411376558,'',1013.0,0.598111646938,1,0.566383136421
1443186985412180000,,468747,,1443186985,412091808,'',1013.0,0.598066823125,1,0.566296413177
1443186985413610000,,468748,,1443186985,413519147,'',1013.0,0.598024597971,1,0.56620942195
1443186985414330000,,468749,,1443186985,414237216,'',1013.0,0.597985182508,1,0.566122364977
1443186985415060000,,468750,,1443186985,414969388,'',1012.0,0.597948788904,1,0.566035449976
1443186985416470000,,468751,,1443186985,416380937,'',1014.0,0.597915629669,1,0.565948889773
1443186985417170000,,468752,,1443186985,417093744,'',1013.0,0.597885918142,1,0.565862901858
1443186985418590000,,468753,,1443186985,418522211,'',1013.0,0.597859868784,1,0.565777707867
1443186985420020000,,468754,,1443186985,419949880,'',1013.0,0.59783769598,1,0.565693532657
