2329993,6.12254e-310,3.29599e-310,0
2334992,2.69225e-310,6.41099e-310,0
2339992,-3.00776e-310,6.26916e-310,0
2344992,-3.00776e-310,6.26916e-310,0
2349992,-3.55815e-310,5.97399e-310,0
2354992,6.86594e-310,1.09904e-310,0
2359992,6.86594e-310,1.09904e-310,0
2364992,5.67547e-310,4.01722e-310,0
2369992,6.93872e-310,-4.50762e-311,0
2374992,6.93872e-310,-4.50762e-311,0
2379992,6.94865e-310,-2.55572e-311,0
2384992,5.19611e-310,-4.62055e-310,0
2389992,-6.85314e-310,1.17622e-310,0
2394992,-6.85314e-310,1.17622e-310,0
2399991,-5.39301e-310,4.38913e-310,0
2404991,-2.75183e-310,6.38564e-310,0
2409991,-6.64934e-310,2.03354e-310,0
2414991,-5.63769e-310,-4.07007e-310,0
2419991,6.74002e-310,-1.70913e-310,0
2424991,6.47255e-310,2.5407e-310,0
2429991,5.61656e-310,-4.09918e-310,0
2434991,6.8995e-310,8.63672e-311,0
2439991,6.47192e-310,2.5423e-310,0
2444991,-5.15094e-310,4.67085e-310,0
2449991,-6.67438e-310,1.94981e-310,0
2454991,-6.67438e-310,1.94981e-310,0
2459991,-6.36654e-310,2.79576e-310,0
2464990,-6.57555e-310,2.26078e-310,0
2469990,-6.76659e-310,1.60073e-310,0
2474990,-6.57968e-310,2.24873e-310,0
2479990,-6.57968e-310,2.24873e-310,0
2484990,5.89991e-311,6.92827e-310,0
2489990,5.89991e-311,6.92827e-310,0
2494990,-6.92316e-310,6.47243e-311,0
2499990,-6.62257e-310,2.1191e-310,0
2504990,-6.94366e-310,3.66929e-311,0
2509990,-6.89379e-310,9.08133e-311,0
2514990,-6.68601e-310,1.90952e-310,0
2519990,-6.8149e-310,-1.38064e-310,0
2524990,-6.70892e-310,-1.82741e-310,0
2529990,-6.84466e-310,-1.2246e-310,0
2534989,-6.84466e-310,-1.2246e-310,0
2539989,-6.87588e-310,1.03503e-310,0
2544989,-6.87588e-310,1.03503e-310,0
2549989,-5.71829e-310,3.95604e-310,0
2554989,-5.71829e-310,3.95604e-310,0
2559989,-6.94521e-310,-3.36241e-311,0
2564989,-6.94521e-310,-3.36241e-311,0
2569989,-6.90427e-310,8.24664e-311,0
2574989,-6.95044e-310,-2.00872e-311,0
2579989,-6.94651e-310,-3.0816e-311,0
2584989,-6.94651e-310,-3.0816e-311,0
2589989,-6.87105e-310,-1.06663e-310,0
2594989,-6.23474e-310,3.07847e-310,0
2599988,-6.83005e-310,-1.30365e-310,0
2604988,-6.70081e-310,1.85692e-310,0
2609988,-6.94414e-310,3.57765e-311,0
2614988,-6.94414e-310,3.57765e-311,0
2619988,-6.89783e-310,8.76939e-311,0
2624988,-6.95186e-310,1.43563e-311,0
2629988,-6.94389e-310,3.62477e-311,0
2634988,-6.51432e-310,2.4316e-310,0
2639988,-6.81541e-310,1.37813e-310,0
2644988,-6.74472e-310,1.69049e-310,0
2649988,-6.77914e-310,1.54669e-310,0
2654988,-6.78648e-310,1.51416e-310,0
2659988,-6.73759e-310,1.7187e-310,0
2664987,-6.73759e-310,1.7187e-310,0
2669987,-6.91458e-310,7.33197e-311,0
2674987,-6.95294e-310,-7.53871e-312,0
2679987,-6.93145e-310,-5.51405e-311,0
2684987,-6.89576e-310,-8.93007e-311,0
2689987,-6.91213e-310,-7.55922e-311,0
2694987,-6.91213e-310,-7.55922e-311,0
2699987,-6.90107e-310,8.51059e-311,0
2704987,-6.90107e-310,8.51059e-311,0
2709987,-6.88039e-310,1.00461e-310,0
2714987,-6.94747e-310,-2.85721e-311,0
2719987,-6.94577e-310,3.24458e-311,0
2724987,-6.94577e-310,3.24458e-311,0
2729986,-6.91149e-310,7.61819e-311,0
2734986,-6.90848e-310,-7.88665e-311,0
2739986,-6.94803e-310,2.7178e-311,0
2744986,-6.92299e-310,6.49035e-311,0
2749986,-6.94303e-310,3.78704e-311,0
2754986,-6.86963e-310,1.07571e-310,0
2759986,-6.34101e-310,2.85318e-310,0
2764986,-6.70652e-310,-1.8362e-310,0
2774986,-4.49696e-310,5.30343e-310,0
2779986,-6.90717e-310,-7.99982e-311,0
2784986,-6.91329e-310,-7.45277e-311,0
2789986,-6.91191e-310,-7.57957e-311,0
2804985,-6.84422e-310,-1.22708e-310,0
2809985,-6.84849e-310,-1.20298e-310,0
2814985,-6.84115e-310,-1.24409e-310,0
2819985,-6.88156e-310,-9.9656e-311,0
2824985,-6.89184e-310,-9.22806e-311,0
2829985,-6.89706e-310,-8.82932e-311,0
2834985,-6.95298e-310,-7.12168e-312,0
2839985,-6.95298e-310,-7.12168e-312,0
2844985,-6.9526e-310,-1.01915e-311,0
2854985,-6.94243e-310,3.89446e-311,0
2859984,-6.94243e-310,3.89446e-311,0
2864984,-6.93223e-310,-5.41481e-311,0
2869984,-6.94338e-310,-3.72145e-311,0
2874984,-6.94338e-310,-3.72145e-311,0
2879984,-6.93703e-310,-4.76047e-311,0
2884984,-6.93413e-310,-5.16591e-311,0
2889984,-6.9188e-310,-6.9227e-311,0
2894984,-6.84032e-310,-1.24863e-310,0
2899984,-6.84032e-310,-1.24863e-310,0
2904984,-6.94854e-310,-2.58421e-311,0
2909984,-6.91791e-310,-7.0114e-311,0
2914984,-6.91791e-310,-7.0114e-311,0
2919984,-6.84239e-310,-1.23724e-310,0
2924983,-6.92687e-310,-6.06229e-311,0
2929983,-6.92687e-310,-6.06229e-311,0
2934983,-6.95229e-310,-1.21484e-311,0
2939983,-6.93173e-310,-5.4783e-311,0
2944983,-6.95297e-310,-7.28412e-312,0
2949983,-6.94887e-310,-2.49601e-311,0
2954983,-6.95334e-310,-1.11569e-312,0
2959983,-6.95124e-310,-1.71266e-311,0
2964983,-6.94818e-310,2.67943e-311,0
2969983,-6.93772e-310,-4.6584e-311,0
2974983,-6.93705e-310,-4.75777e-311,0
3019982,-6.95261e-310,-1.01302e-311,0
3024982,-6.94543e-310,-3.31678e-311,0
3054981,-6.94623e-310,-3.14424e-311,0
3059981,-6.94623e-310,-3.14424e-311,0
3064981,-6.94784e-310,-2.76643e-311,0
3069981,-6.84174e-310,-1.24079e-310,0
3074981,-6.93412e-310,-5.16673e-311,0
3079981,-6.95335e-310,4.22883e-313,0
3084981,-6.95335e-310,4.22883e-313,0
3089981,-6.95091e-310,-1.83884e-311,0
3094981,-6.95315e-310,-5.23456e-312,0
3099981,-6.95315e-310,-5.23456e-312,0
3104981,-6.95316e-310,-5.06941e-312,0
3119981,-6.95e-310,2.15619e-311,0
3124980,-6.95195e-310,1.39176e-311,0
3129980,-6.95195e-310,1.39176e-311,0
3134980,-6.88753e-310,-9.54473e-311,0
3139980,-6.75495e-310,-1.64914e-310,0
3144980,-6.75495e-310,-1.64914e-310,0
3149980,-6.9221e-310,-6.58409e-311,0
3154980,-6.9221e-310,-6.58409e-311,0
3159980,-6.93822e-310,-4.58364e-311,0
3164980,-6.92301e-310,-6.4885e-311,0
3169980,-6.92128e-310,-6.67053e-311,0
3174980,-6.91517e-310,-7.27653e-311,0
3179980,-6.92209e-310,-6.5856e-311,0
3184980,-6.9262e-310,-6.13805e-311,0
3189979,-6.95334e-310,-1.10895e-312,0
3194979,-6.95334e-310,-1.10895e-312,0
3199979,-6.94804e-310,2.71554e-311,0
3204979,-6.94804e-310,2.71554e-311,0
3209979,-6.95142e-310,-1.63636e-311,0
3214979,-6.95142e-310,-1.63636e-311,0
3219979,-6.95174e-310,-1.49534e-311,0
3224979,-6.92851e-310,5.87216e-311,0
3229979,-6.95023e-310,2.08243e-311,0
3234979,-6.94543e-310,3.31631e-311,0
3239979,-6.93128e-310,5.53516e-311,0
3244979,-6.92913e-310,-5.79785e-311,0
3249979,-6.92913e-310,-5.79785e-311,0
3254978,-6.86526e-310,-1.1033e-310,0
3259978,-6.86526e-310,-1.1033e-310,0
